createdAt,value
2018-08-17T00:00:35.216Z,16.70
2018-08-17T00:03:39.555Z,16.70
2018-08-17T00:06:43.890Z,16.70
2018-08-17T00:09:48.432Z,16.70
2018-08-17T00:12:52.903Z,16.70
2018-08-17T00:15:57.338Z,16.60
2018-08-17T00:19:02.276Z,16.60
2018-08-17T00:22:06.719Z,16.60
2018-08-17T00:25:11.468Z,16.50
2018-08-17T00:28:15.922Z,16.50
2018-08-17T00:31:20.421Z,16.60
2018-08-17T00:34:25.048Z,16.50
2018-08-17T00:37:29.465Z,16.50
2018-08-17T00:40:33.859Z,16.40
2018-08-17T00:43:38.207Z,16.40
2018-08-17T00:46:42.673Z,16.40
2018-08-17T00:49:47.254Z,16.30
2018-08-17T00:52:51.643Z,16.30
2018-08-17T00:55:55.966Z,16.30
2018-08-17T00:59:00.321Z,16.30
2018-08-17T01:02:04.847Z,16.30
2018-08-17T01:05:09.389Z,16.20
2018-08-17T01:08:13.728Z,16.20
2018-08-17T01:11:18.128Z,16.20
2018-08-17T01:14:22.762Z,16.20
2018-08-17T01:17:27.220Z,16.20
2018-08-17T01:20:31.632Z,16.20
2018-08-17T01:23:36.195Z,16.20
2018-08-17T01:26:40.685Z,16.10
2018-08-17T01:29:45.007Z,16.10
2018-08-17T01:32:49.363Z,16.10
2018-08-17T01:35:53.909Z,16.10
2018-08-17T01:38:58.243Z,16.00
2018-08-17T01:42:02.556Z,16.00
2018-08-17T01:45:06.959Z,16.00
2018-08-17T01:48:11.376Z,15.90
2018-08-17T01:51:15.805Z,15.90
2018-08-17T01:54:20.267Z,15.90
2018-08-17T01:57:24.687Z,15.90
2018-08-17T02:00:29.016Z,15.90
2018-08-17T02:03:33.546Z,15.80
2018-08-17T02:06:37.992Z,15.80
2018-08-17T02:09:42.333Z,15.80
2018-08-17T02:12:46.726Z,15.70
2018-08-17T02:15:51.076Z,15.70
2018-08-17T02:18:55.484Z,15.60
2018-08-17T02:21:59.967Z,15.70
2018-08-17T02:25:04.641Z,15.60
2018-08-17T02:28:09.153Z,15.60
2018-08-17T02:31:13.503Z,15.50
2018-08-17T02:34:17.820Z,15.50
2018-08-17T02:37:22.321Z,15.50
2018-08-17T02:40:26.888Z,15.50
2018-08-17T02:43:31.334Z,15.50
2018-08-17T02:46:35.784Z,15.40
2018-08-17T02:49:40.322Z,15.40
2018-08-17T02:52:44.709Z,15.40
2018-08-17T02:55:49.160Z,15.40
2018-08-17T02:58:53.527Z,15.30
2018-08-17T03:01:57.871Z,15.30
2018-08-17T03:05:02.331Z,15.30
2018-08-17T03:08:07.157Z,15.30
2018-08-17T03:11:11.543Z,15.20
2018-08-17T03:14:15.897Z,15.20
2018-08-17T03:17:20.281Z,15.20
2018-08-17T03:20:24.690Z,15.10
2018-08-17T03:23:29.209Z,15.10
2018-08-17T03:26:33.544Z,15.10
2018-08-17T03:29:38.079Z,15.10
2018-08-17T03:32:42.474Z,15.10
2018-08-17T03:35:46.902Z,15.10
2018-08-17T03:38:51.337Z,15.10
2018-08-17T03:41:55.696Z,15.10
2018-08-17T03:45:00.207Z,15.10
2018-08-17T03:48:04.550Z,15.10
2018-08-17T03:51:08.931Z,15.20
2018-08-17T03:54:13.323Z,15.20
2018-08-17T03:57:17.853Z,15.30
2018-08-17T04:00:22.377Z,15.30
2018-08-17T04:03:26.681Z,15.40
2018-08-17T04:06:31.123Z,15.40
2018-08-17T04:09:35.533Z,15.40
2018-08-17T04:12:39.947Z,15.50
2018-08-17T04:15:44.246Z,15.50
2018-08-17T04:18:58.912Z,15.50
2018-08-17T04:22:03.659Z,15.60
2018-08-17T04:25:08.087Z,15.60
2018-08-17T04:28:12.522Z,15.60
2018-08-17T04:31:17.111Z,15.70
2018-08-17T04:34:21.460Z,15.80
2018-08-17T04:37:25.905Z,15.80
2018-08-17T04:40:30.525Z,15.90
2018-08-17T04:43:34.940Z,15.90
2018-08-17T04:46:39.372Z,15.90
2018-08-17T04:49:43.785Z,16.00
2018-08-17T04:52:48.196Z,16.00
2018-08-17T04:55:52.623Z,16.10
2018-08-17T04:58:56.939Z,16.10
2018-08-17T05:02:01.369Z,16.10
2018-08-17T05:05:06.611Z,16.20
2018-08-17T05:08:10.928Z,16.20
2018-08-17T05:11:16.253Z,16.30
2018-08-17T05:14:20.621Z,16.30
2018-08-17T05:17:24.941Z,16.40
2018-08-17T05:20:29.518Z,16.40
2018-08-17T05:23:34.291Z,16.50
2018-08-17T05:26:39.034Z,16.50
2018-08-17T05:29:43.696Z,16.60
2018-08-17T05:32:48.109Z,16.70
2018-08-17T05:35:52.735Z,16.70
2018-08-17T05:38:57.229Z,16.80
2018-08-17T05:42:01.603Z,16.90
2018-08-17T05:45:07.685Z,16.90
2018-08-17T05:48:12.517Z,16.90
2018-08-17T05:51:17.392Z,17.10
2018-08-17T05:54:22.195Z,17.20
2018-08-17T05:57:26.958Z,17.30
2018-08-17T06:00:31.586Z,17.40
2018-08-17T06:03:36.068Z,17.50
2018-08-17T06:06:40.811Z,17.60
2018-08-17T06:09:45.439Z,17.70
2018-08-17T06:12:49.981Z,17.80
2018-08-17T06:15:54.605Z,17.80
2018-08-17T06:18:59.361Z,17.90
2018-08-17T06:22:04.064Z,17.90
2018-08-17T06:25:11.915Z,18.00
2018-08-17T06:28:16.426Z,18.00
2018-08-17T06:31:21.112Z,18.00
2018-08-17T06:34:25.672Z,18.00
2018-08-17T06:37:30.250Z,18.10
2018-08-17T06:40:34.979Z,18.00
2018-08-17T06:43:39.454Z,18.00
2018-08-17T06:46:44.094Z,18.00
2018-08-17T06:49:48.410Z,18.00
2018-08-17T06:52:52.781Z,18.00
2018-08-17T06:55:57.093Z,17.90
2018-08-17T06:59:01.452Z,17.90
2018-08-17T07:02:05.896Z,17.80
2018-08-17T07:05:10.227Z,17.80
2018-08-17T07:08:14.926Z,17.80
2018-08-17T07:11:19.469Z,17.80
2018-08-17T07:14:24.094Z,17.90
2018-08-17T07:17:28.426Z,17.80
2018-08-17T07:20:32.861Z,17.90
2018-08-17T07:23:37.269Z,17.80
2018-08-17T07:26:41.560Z,17.80
2018-08-17T07:29:45.972Z,17.80
2018-08-17T07:32:50.308Z,17.80
2018-08-17T07:35:54.821Z,17.70
2018-08-17T07:38:59.214Z,17.70
2018-08-17T07:42:03.605Z,17.70
2018-08-17T07:45:08.198Z,17.70
2018-08-17T07:48:12.667Z,17.70
2018-08-17T07:51:17.027Z,17.60
2018-08-17T07:54:21.496Z,17.60
2018-08-17T07:57:25.842Z,17.60
2018-08-17T08:00:30.187Z,17.60
2018-08-17T08:03:34.564Z,17.70
2018-08-17T08:06:38.874Z,17.80
2018-08-17T08:09:43.424Z,17.90
2018-08-17T08:12:47.870Z,18.00
2018-08-17T08:15:52.318Z,18.10
2018-08-17T08:18:56.671Z,18.30
2018-08-17T08:22:01.012Z,18.30
2018-08-17T08:25:05.572Z,18.40
2018-08-17T08:28:10.113Z,18.30
2018-08-17T08:31:14.565Z,18.20
2018-08-17T08:34:18.937Z,18.20
2018-08-17T08:37:23.370Z,18.30
2018-08-17T08:40:27.910Z,18.30
2018-08-17T08:43:32.201Z,18.30
2018-08-17T08:46:37.300Z,18.40
2018-08-17T08:49:41.636Z,18.30
2018-08-17T08:52:46.106Z,18.30
2018-08-17T08:55:50.696Z,18.20
2018-08-17T08:58:55.236Z,18.20
2018-08-17T09:01:59.538Z,18.30
2018-08-17T09:05:03.986Z,18.30
2018-08-17T09:08:08.503Z,18.30
2018-08-17T09:11:12.820Z,18.40
2018-08-17T09:14:17.243Z,18.50
2018-08-17T09:17:21.633Z,18.60
2018-08-17T09:20:26.066Z,18.80
2018-08-17T09:23:30.653Z,18.80
2018-08-17T09:26:35.091Z,19.10
2018-08-17T09:29:39.511Z,19.20
2018-08-17T09:32:44.037Z,19.30
2018-08-17T09:35:48.509Z,19.30
2018-08-17T09:38:53.023Z,19.30
2018-08-17T09:41:57.583Z,19.30
2018-08-17T09:45:01.885Z,19.40
2018-08-17T09:48:06.927Z,19.60
2018-08-17T09:51:11.339Z,19.70
2018-08-17T09:54:16.107Z,19.70
2018-08-17T09:57:20.663Z,19.60
2018-08-17T10:00:30.361Z,19.70
2018-08-17T10:03:40.008Z,19.70
2018-08-17T10:06:50.216Z,19.80
2018-08-17T10:09:55.607Z,19.80
2018-08-17T10:13:00.136Z,19.90
2018-08-17T10:16:04.569Z,19.90
2018-08-17T10:19:09.261Z,19.90
2018-08-17T10:22:13.695Z,20.00
2018-08-17T10:25:22.529Z,20.20
2018-08-17T10:28:27.246Z,20.40
2018-08-17T10:31:31.726Z,20.60
2018-08-17T10:34:36.121Z,20.80
2018-08-17T10:37:40.616Z,21.00
2018-08-17T10:40:45.142Z,21.10
2018-08-17T10:43:49.491Z,21.20
2018-08-17T10:46:53.967Z,21.30
2018-08-17T10:50:01.311Z,21.30
2018-08-17T10:53:06.012Z,21.50
2018-08-17T10:56:10.276Z,21.70
2018-08-17T10:59:14.579Z,21.80
2018-08-17T11:02:18.900Z,21.80
2018-08-17T11:05:23.313Z,22.00
2018-08-17T11:08:27.778Z,22.00
2018-08-17T11:11:32.169Z,22.00
2018-08-17T11:14:36.578Z,21.80
2018-08-17T11:17:41.984Z,21.70
2018-08-17T11:20:46.349Z,21.40
2018-08-17T11:23:50.681Z,21.40
2018-08-17T11:26:55.056Z,21.50
2018-08-17T11:29:59.375Z,21.50
2018-08-17T11:33:03.774Z,21.60
2018-08-17T11:36:08.144Z,21.60
2018-08-17T11:39:12.484Z,21.80
2018-08-17T11:42:16.818Z,21.90
2018-08-17T11:45:23.306Z,21.90
2018-08-17T11:48:32.830Z,22.00
2018-08-17T11:51:40.969Z,21.90
2018-08-17T11:54:45.637Z,22.00
2018-08-17T11:57:50.018Z,22.00
2018-08-17T12:00:54.291Z,22.00
2018-08-17T12:03:58.600Z,22.10
2018-08-17T12:07:02.930Z,22.10
2018-08-17T12:10:07.672Z,22.20
2018-08-17T12:13:18.065Z,22.30
2018-08-17T12:16:22.554Z,22.40
2018-08-17T12:19:27.026Z,22.50
2018-08-17T12:22:31.878Z,22.50
2018-08-17T12:25:44.020Z,22.50
2018-08-17T12:28:48.412Z,22.40
2018-08-17T12:31:52.777Z,22.10
2018-08-17T12:34:57.200Z,21.80
2018-08-17T12:38:06.755Z,21.70
2018-08-17T12:41:11.410Z,21.60
2018-08-17T12:44:18.489Z,21.70
2018-08-17T12:47:22.948Z,21.80
2018-08-17T12:50:27.370Z,22.00
2018-08-17T12:53:31.759Z,22.10
2018-08-17T12:56:36.207Z,22.00
2018-08-17T12:59:40.591Z,22.00
2018-08-17T13:02:45.031Z,21.90
2018-08-17T13:05:49.362Z,21.90
2018-08-17T13:08:53.808Z,22.00
2018-08-17T13:12:00.467Z,22.20
2018-08-17T13:15:04.749Z,22.40
2018-08-17T13:18:16.296Z,22.40
2018-08-17T13:21:20.577Z,22.30
2018-08-17T13:24:24.859Z,22.50
2018-08-17T13:27:29.210Z,22.70
2018-08-17T13:30:33.505Z,22.80
2018-08-17T13:33:37.841Z,22.70
2018-08-17T13:36:42.170Z,22.40
2018-08-17T13:39:46.537Z,22.20
2018-08-17T13:42:50.816Z,22.20
2018-08-17T13:45:55.121Z,22.10
2018-08-17T13:48:59.458Z,22.00
2018-08-17T13:52:03.741Z,22.10
2018-08-17T13:55:08.332Z,22.30
2018-08-17T13:58:12.713Z,22.30
2018-08-17T14:01:17.056Z,22.50
2018-08-17T14:04:21.359Z,22.60
2018-08-17T14:07:25.674Z,22.70
2018-08-17T14:10:30.013Z,22.70
2018-08-17T14:13:34.308Z,22.60
2018-08-17T14:16:38.618Z,22.60
2018-08-17T14:19:42.878Z,22.40
2018-08-17T14:22:47.186Z,22.30
2018-08-17T14:25:51.493Z,22.40
2018-08-17T14:28:55.858Z,22.30
2018-08-17T14:32:00.114Z,22.10
2018-08-17T14:35:04.419Z,22.00
2018-08-17T14:38:08.920Z,22.30
2018-08-17T14:41:13.327Z,22.10
2018-08-17T14:44:17.713Z,21.90
2018-08-17T14:47:22.070Z,22.00
2018-08-17T14:50:26.357Z,22.30
2018-08-17T14:53:30.782Z,22.40
2018-08-17T14:56:35.208Z,22.40
2018-08-17T14:59:39.593Z,22.40
2018-08-17T15:02:43.945Z,22.50
2018-08-17T15:05:48.593Z,22.40
2018-08-17T15:08:53.357Z,22.60
2018-08-17T15:11:57.655Z,22.60
2018-08-17T15:15:02.521Z,22.50
2018-08-17T15:18:07.071Z,22.70
2018-08-17T15:21:11.476Z,23.00
2018-08-17T15:24:15.803Z,23.20
2018-08-17T15:27:20.150Z,23.40
2018-08-17T15:30:25.302Z,23.10
2018-08-17T15:33:30.628Z,23.40
2018-08-17T15:36:35.709Z,23.50
2018-08-17T15:39:41.058Z,23.70
2018-08-17T15:42:46.350Z,24.00
2018-08-17T15:45:52.265Z,24.20
2018-08-17T15:48:57.289Z,24.00
2018-08-17T15:52:02.560Z,23.90
2018-08-17T15:55:06.918Z,23.90
2018-08-17T15:58:11.280Z,24.00
2018-08-17T16:01:15.676Z,23.90
2018-08-17T16:04:20.040Z,24.00
2018-08-17T16:07:24.371Z,24.20
2018-08-17T16:10:28.840Z,24.20
2018-08-17T16:13:33.007Z,24.20
2018-08-17T16:16:37.698Z,24.10
2018-08-17T16:19:42.083Z,24.20
2018-08-17T16:22:46.549Z,24.20
2018-08-17T16:25:50.914Z,24.20
2018-08-17T16:28:55.187Z,24.20
2018-08-17T16:31:59.626Z,24.00
2018-08-17T16:35:05.253Z,23.90
2018-08-17T16:38:09.742Z,23.70
2018-08-17T16:41:14.043Z,23.70
2018-08-17T16:44:18.453Z,23.60
2018-08-17T16:47:22.778Z,23.90
2018-08-17T16:50:27.070Z,24.00
2018-08-17T16:53:31.661Z,24.00
2018-08-17T16:56:36.285Z,23.90
2018-08-17T16:59:40.640Z,23.70
2018-08-17T17:02:44.980Z,23.70
2018-08-17T17:05:54.857Z,23.90
2018-08-17T17:09:02.406Z,23.70
2018-08-17T17:12:12.494Z,23.80
2018-08-17T17:15:21.072Z,23.70
2018-08-17T17:18:25.551Z,23.60
2018-08-17T17:21:29.928Z,23.60
2018-08-17T17:24:34.450Z,23.40
2018-08-17T17:27:39.063Z,23.30
2018-08-17T17:30:49.473Z,22.80
2018-08-17T17:33:54.604Z,22.30
2018-08-17T17:36:59.720Z,21.80
2018-08-17T17:40:04.528Z,21.20
2018-08-17T17:43:09.005Z,20.80
2018-08-17T17:46:13.395Z,20.50
2018-08-17T17:49:17.765Z,20.20
2018-08-17T17:52:22.435Z,20.00
2018-08-17T17:55:35.927Z,19.90
2018-08-17T17:58:40.332Z,19.70
2018-08-17T18:01:44.772Z,19.60
2018-08-17T18:04:49.171Z,19.50
2018-08-17T18:07:53.493Z,19.40
2018-08-17T18:10:57.842Z,19.30
2018-08-17T18:14:02.127Z,19.20
2018-08-17T18:17:06.545Z,19.10
2018-08-17T18:20:12.278Z,19.00
2018-08-17T18:23:16.640Z,18.90
2018-08-17T18:26:24.050Z,18.80
2018-08-17T18:29:28.333Z,18.70
2018-08-17T18:32:33.004Z,18.70
2018-08-17T18:35:37.399Z,18.60
2018-08-17T18:38:41.839Z,18.50
2018-08-17T18:41:46.222Z,18.40
2018-08-17T18:44:50.625Z,18.40
2018-08-17T18:47:55.085Z,18.30
2018-08-17T18:50:59.527Z,18.30
2018-08-17T18:54:03.927Z,18.30
2018-08-17T18:57:08.453Z,18.20
2018-08-17T19:00:14.350Z,18.10
2018-08-17T19:03:18.739Z,18.10
2018-08-17T19:06:23.147Z,18.00
2018-08-17T19:09:27.680Z,18.00
2018-08-17T19:12:32.090Z,17.90
2018-08-17T19:15:40.633Z,17.80
2018-08-17T19:18:45.768Z,17.80
2018-08-17T19:21:50.122Z,17.80
2018-08-17T19:24:54.585Z,17.70
2018-08-17T19:27:59.078Z,17.70
2018-08-17T19:31:03.557Z,17.60
2018-08-17T19:34:07.945Z,17.50
2018-08-17T19:37:12.352Z,17.50
2018-08-17T19:40:17.724Z,17.50
2018-08-17T19:43:22.115Z,17.40
2018-08-17T19:46:26.621Z,17.40
2018-08-17T19:49:31.152Z,17.40
2018-08-17T19:52:35.619Z,17.30
2018-08-17T19:55:40.084Z,17.20
2018-08-17T19:58:44.592Z,17.20
2018-08-17T20:01:48.960Z,17.10
2018-08-17T20:04:53.473Z,17.10
2018-08-17T20:07:58.021Z,17.00
2018-08-17T20:11:02.520Z,16.90
2018-08-17T20:14:06.914Z,16.80
2018-08-17T20:17:11.388Z,16.70
2018-08-17T20:20:15.809Z,16.70
2018-08-17T20:23:20.367Z,16.60
2018-08-17T20:26:25.915Z,16.50
2018-08-17T20:29:29.983Z,16.30
2018-08-17T20:32:34.398Z,16.20
2018-08-17T20:35:38.796Z,16.00
2018-08-17T20:38:43.136Z,16.00
2018-08-17T20:41:47.431Z,15.90
2018-08-17T20:44:51.790Z,15.90
2018-08-17T20:47:56.106Z,15.80
2018-08-17T20:51:05.445Z,15.80
2018-08-17T20:54:09.870Z,15.70
2018-08-17T20:57:14.375Z,15.70
2018-08-17T21:00:19.098Z,15.70
2018-08-17T21:03:23.528Z,15.60
2018-08-17T21:06:28.100Z,15.60
2018-08-17T21:09:32.565Z,15.70
2018-08-17T21:12:37.068Z,15.60
2018-08-17T21:15:41.704Z,15.60
2018-08-17T21:18:46.210Z,15.50
2018-08-17T21:21:50.510Z,15.30
2018-08-17T21:24:54.870Z,15.20
2018-08-17T21:27:59.193Z,15.10
2018-08-17T21:31:03.653Z,15.00
2018-08-17T21:34:07.958Z,14.90
2018-08-17T21:37:12.350Z,14.80
2018-08-17T21:40:21.149Z,14.70
2018-08-17T21:43:25.508Z,14.60
2018-08-17T21:46:29.829Z,14.50
2018-08-17T21:49:35.327Z,14.40
2018-08-17T21:52:39.701Z,14.40
2018-08-17T21:55:44.030Z,14.40
2018-08-17T21:58:48.361Z,14.30
2018-08-17T22:01:52.686Z,14.30
2018-08-17T22:04:57.107Z,14.30
2018-08-17T22:08:01.722Z,14.40
2018-08-17T22:11:06.190Z,14.40
2018-08-17T22:14:10.554Z,14.50
2018-08-17T22:17:36.315Z,14.50
2018-08-17T22:20:40.610Z,14.50
2018-08-17T22:23:44.932Z,14.60
2018-08-17T22:26:49.262Z,14.50
2018-08-17T22:29:54.865Z,14.50
2018-08-17T22:32:59.105Z,14.40
2018-08-17T22:36:03.914Z,14.40
2018-08-17T22:39:08.392Z,14.40
2018-08-17T22:42:13.053Z,14.40
2018-08-17T22:45:17.654Z,14.30
2018-08-17T22:48:22.282Z,14.30
2018-08-17T22:51:26.548Z,14.20
2018-08-17T22:54:30.884Z,14.20
2018-08-17T22:57:35.144Z,14.20
2018-08-17T23:00:39.536Z,14.10
2018-08-17T23:03:48.910Z,14.10
2018-08-17T23:06:53.262Z,14.00
2018-08-17T23:09:57.618Z,14.00
2018-08-17T23:13:01.937Z,13.90
2018-08-17T23:16:06.258Z,13.80
2018-08-17T23:19:10.564Z,13.80
2018-08-17T23:22:14.969Z,13.80
2018-08-17T23:25:19.364Z,13.80
2018-08-17T23:28:23.613Z,13.70
2018-08-17T23:31:28.206Z,13.70
2018-08-17T23:34:32.554Z,13.60
2018-08-17T23:37:37.031Z,13.50
2018-08-17T23:40:41.347Z,13.40
2018-08-17T23:43:45.774Z,13.40
2018-08-17T23:46:50.181Z,13.40
2018-08-17T23:49:54.481Z,13.30
2018-08-17T23:52:58.770Z,13.30
2018-08-17T23:56:03.128Z,13.20
2018-08-17T23:59:07.453Z,13.20
