createdAt,value
2023-10-29T00:05:08.658Z,963.63
2023-10-29T00:10:40.078Z,963.39
2023-10-29T00:16:12.900Z,963.18
2023-10-29T00:21:43.502Z,963.78
2023-10-29T00:27:15.437Z,963.46
2023-10-29T00:32:47.204Z,963.67
2023-10-29T00:38:19.674Z,963.06
2023-10-29T00:44:51.040Z,963.01
2023-10-29T00:49:26.588Z,963.29
2023-10-29T00:54:58.437Z,963.16
2023-10-29T01:00:30.004Z,963.12
2023-10-29T01:06:02.717Z,963.29
2023-10-29T01:11:33.766Z,963.38
2023-10-29T01:17:05.287Z,963.53
2023-10-29T01:22:36.745Z,963.91
2023-10-29T01:28:08.949Z,963.65
2023-10-29T01:33:41.032Z,963.69
2023-10-29T01:39:12.002Z,963.84
2023-10-29T01:44:43.846Z,963.42
2023-10-29T01:50:20.120Z,963.12
2023-10-29T01:55:51.859Z,962.91
2023-10-29T02:01:23.958Z,962.5
2023-10-29T02:07:43.354Z,962.73
2023-10-29T02:12:26.912Z,962.46
2023-10-29T02:17:58.372Z,962.62
2023-10-29T02:23:30.202Z,962.48
2023-10-29T02:29:01.674Z,962.44
2023-10-29T02:34:33.464Z,962.64
2023-10-29T02:40:05.110Z,962.9
2023-10-29T02:45:36.952Z,962.68
2023-10-29T02:51:13.151Z,962.48
2023-10-29T02:56:44.883Z,962.62
2023-10-29T03:02:16.392Z,962.3
2023-10-29T03:07:48.229Z,962.44
2023-10-29T03:13:19.934Z,962.39
2023-10-29T03:18:51.739Z,962.38
2023-10-29T03:24:23.429Z,961.75
2023-10-29T03:29:55.309Z,962.67
2023-10-29T03:35:26.959Z,962.6
2023-10-29T03:40:58.535Z,962.25
2023-10-29T03:46:30.263Z,962.45
2023-10-29T03:52:06.400Z,962.04
2023-10-29T03:57:38.170Z,962.31
2023-10-29T04:03:10.047Z,962.58
2023-10-29T04:08:41.666Z,962.8
2023-10-29T04:14:13.599Z,962.0
2023-10-29T04:19:44.936Z,961.72
2023-10-29T04:25:17.111Z,961.7
2023-10-29T04:30:48.949Z,961.71
2023-10-29T04:36:20.543Z,962.07
2023-10-29T04:41:52.199Z,962.2
2023-10-29T04:47:24.662Z,962.22
2023-10-29T04:52:59.991Z,962.12
2023-10-29T04:58:31.758Z,962.04
2023-10-29T05:04:03.588Z,961.96
2023-10-29T05:09:35.065Z,962.17
2023-10-29T05:15:06.782Z,962.13
2023-10-29T05:20:38.683Z,962.18
2023-10-29T05:26:10.058Z,962.5
2023-10-29T05:31:41.999Z,962.31
2023-10-29T05:37:13.489Z,961.96
2023-10-29T05:42:45.274Z,961.86
2023-10-29T05:48:17.229Z,961.56
2023-10-29T05:53:53.152Z,961.58
2023-10-29T05:59:24.942Z,961.66
2023-10-29T06:04:56.982Z,961.5
2023-10-29T06:10:28.271Z,961.04
2023-10-29T06:16:00.202Z,960.94
2023-10-29T06:21:31.618Z,961.03
2023-10-29T06:27:03.680Z,961.48
2023-10-29T06:32:35.282Z,960.89
2023-10-29T06:38:06.843Z,961.11
2023-10-29T06:43:38.590Z,961.62
2023-10-29T06:49:10.283Z,961.65
2023-10-29T06:54:46.976Z,961.8
2023-10-29T07:00:18.530Z,961.75
2023-10-29T07:05:50.146Z,962.23
2023-10-29T07:11:21.496Z,962.74
2023-10-29T07:16:53.330Z,962.48
2023-10-29T07:22:25.044Z,962.78
2023-10-29T07:27:56.718Z,962.62
2023-10-29T07:33:28.936Z,963.02
2023-10-29T07:39:00.392Z,962.63
2023-10-29T07:44:32.117Z,962.96
2023-10-29T07:50:03.740Z,963.23
2023-10-29T07:55:39.680Z,962.84
2023-10-29T08:01:11.701Z,963.72
2023-10-29T08:06:43.208Z,963.77
2023-10-29T08:12:15.045Z,963.74
2023-10-29T08:17:46.917Z,963.79
2023-10-29T08:23:18.565Z,963.96
2023-10-29T08:28:50.032Z,963.89
2023-10-29T08:34:21.872Z,963.78
2023-10-29T08:39:53.788Z,963.89
2023-10-29T08:45:43.544Z,964.09
2023-10-29T08:50:57.179Z,964.27
2023-10-29T08:56:33.097Z,964.73
2023-10-29T09:02:04.870Z,964.65
2023-10-29T09:07:36.593Z,964.88
2023-10-29T09:13:08.457Z,964.69
2023-10-29T09:18:40.271Z,964.48
2023-10-29T09:24:11.980Z,964.38
2023-10-29T09:29:43.641Z,964.53
2023-10-29T09:35:15.255Z,963.84
2023-10-29T09:40:47.180Z,963.95
2023-10-29T09:46:18.957Z,963.99
2023-10-29T09:51:50.422Z,964.03
2023-10-29T09:57:26.698Z,964.16
2023-10-29T10:02:59.106Z,964.05
2023-10-29T10:08:30.126Z,963.82
2023-10-29T10:14:02.171Z,963.96
2023-10-29T10:19:33.398Z,964.05
2023-10-29T10:25:05.314Z,963.61
2023-10-29T10:30:36.893Z,963.57
2023-10-29T10:36:09.123Z,963.7
2023-10-29T10:41:40.434Z,963.92
2023-10-29T10:47:12.027Z,964.06
2023-10-29T10:52:43.761Z,963.99
2023-10-29T10:58:19.960Z,963.94
2023-10-29T11:03:52.140Z,963.76
2023-10-29T11:09:23.314Z,963.89
2023-10-29T11:14:55.092Z,964.06
2023-10-29T11:20:26.807Z,964.24
2023-10-29T11:25:58.491Z,964.25
2023-10-29T11:31:30.327Z,964.4
2023-10-29T11:37:01.911Z,964.63
2023-10-29T11:42:33.766Z,964.8
2023-10-29T11:48:05.811Z,964.63
2023-10-29T11:53:37.132Z,964.61
2023-10-29T11:59:13.230Z,964.82
2023-10-29T12:04:45.359Z,965.26
2023-10-29T12:10:17.076Z,966.05
2023-10-29T12:15:48.733Z,966.5
2023-10-29T12:21:20.351Z,966.78
2023-10-29T12:26:51.876Z,967.85
2023-10-29T12:32:23.729Z,967.24
2023-10-29T12:37:55.581Z,966.63
2023-10-29T12:43:30.352Z,966.0
2023-10-29T12:48:59.000Z,965.75
2023-10-29T12:54:30.684Z,965.21
2023-10-29T13:00:07.300Z,965.43
2023-10-29T13:05:38.487Z,965.0
2023-10-29T13:11:10.127Z,966.03
2023-10-29T13:16:42.217Z,965.65
2023-10-29T13:22:13.451Z,965.01
2023-10-29T13:27:45.256Z,964.71
2023-10-29T13:33:17.241Z,964.54
2023-10-29T13:38:49.088Z,964.28
2023-10-29T13:44:20.439Z,964.43
2023-10-29T13:49:52.114Z,964.25
2023-10-29T13:55:23.919Z,964.0
2023-10-29T14:01:00.109Z,964.13
2023-10-29T14:06:31.601Z,963.78
2023-10-29T14:12:03.600Z,963.42
2023-10-29T14:17:35.299Z,963.24
2023-10-29T14:23:06.950Z,963.07
2023-10-29T14:28:38.630Z,962.78
2023-10-29T14:34:10.455Z,963.05
2023-10-29T14:39:42.039Z,962.94
2023-10-29T14:45:13.974Z,962.96
2023-10-29T14:50:45.747Z,962.79
2023-10-29T14:56:17.202Z,962.74
2023-10-29T15:01:53.287Z,962.55
2023-10-29T15:07:25.911Z,962.79
2023-10-29T15:12:56.877Z,962.6
2023-10-29T15:18:28.754Z,962.57
2023-10-29T15:24:00.571Z,962.52
2023-10-29T15:29:32.081Z,962.17
2023-10-29T15:35:03.859Z,961.97
2023-10-29T15:40:36.696Z,961.98
2023-10-29T15:46:07.593Z,962.22
2023-10-29T15:51:38.947Z,961.69
2023-10-29T15:57:10.888Z,961.68
2023-10-29T16:02:48.881Z,961.8
2023-10-29T16:08:20.481Z,961.86
2023-10-29T16:13:52.212Z,961.75
2023-10-29T16:19:23.878Z,961.69
2023-10-29T16:24:55.534Z,961.68
2023-10-29T16:30:27.665Z,961.77
2023-10-29T16:35:59.279Z,961.46
2023-10-29T16:41:30.687Z,961.49
2023-10-29T16:47:02.770Z,961.41
2023-10-29T16:52:34.125Z,961.09
2023-10-29T16:58:05.881Z,960.93
2023-10-29T17:03:44.515Z,959.54
2023-10-29T17:09:15.797Z,959.82
2023-10-29T17:14:47.986Z,960.25
2023-10-29T17:20:19.241Z,960.78
2023-10-29T17:25:50.836Z,961.02
2023-10-29T17:31:22.699Z,962.27
2023-10-29T17:36:54.332Z,962.48
2023-10-29T17:42:26.273Z,963.29
2023-10-29T17:47:58.670Z,963.12
2023-10-29T17:53:29.680Z,963.3
2023-10-29T17:59:01.327Z,963.39
2023-10-29T18:04:37.319Z,963.53
2023-10-29T18:10:09.205Z,964.01
2023-10-29T18:15:41.085Z,963.83
2023-10-29T18:21:12.660Z,964.73
2023-10-29T18:26:44.713Z,964.45
2023-10-29T18:32:16.085Z,964.51
2023-10-29T18:37:47.571Z,964.4
2023-10-29T18:43:19.335Z,964.7
2023-10-29T18:48:51.280Z,965.09
2023-10-29T18:54:22.939Z,965.22
2023-10-29T18:59:54.680Z,965.26
2023-10-29T19:05:30.614Z,965.7
2023-10-29T19:11:02.812Z,966.12
2023-10-29T19:16:34.293Z,966.02
2023-10-29T19:22:05.983Z,967.41
2023-10-29T19:27:37.797Z,967.4
2023-10-29T19:33:09.586Z,967.79
2023-10-29T19:38:40.900Z,967.7
2023-10-29T19:44:12.855Z,967.94
2023-10-29T19:49:44.476Z,968.04
2023-10-29T19:55:16.448Z,968.0
2023-10-29T20:00:47.941Z,967.7
2023-10-29T20:06:24.230Z,968.13
2023-10-29T20:11:56.007Z,968.18
2023-10-29T20:17:27.515Z,968.4
2023-10-29T20:22:59.335Z,967.54
2023-10-29T20:28:31.003Z,967.32
2023-10-29T20:34:02.685Z,967.77
2023-10-29T20:39:34.554Z,968.19
2023-10-29T20:45:06.243Z,968.33
2023-10-29T20:50:38.012Z,968.05
2023-10-29T20:56:09.424Z,968.29
2023-10-29T21:01:41.353Z,968.05
2023-10-29T21:07:17.462Z,968.25
2023-10-29T21:12:49.284Z,968.82
2023-10-29T21:18:21.143Z,969.16
2023-10-29T21:23:52.547Z,969.23
2023-10-29T21:29:24.794Z,969.44
2023-10-29T21:34:55.987Z,969.62
2023-10-29T21:40:27.960Z,969.47
2023-10-29T21:46:00.201Z,969.33
2023-10-29T21:51:31.368Z,969.75
2023-10-29T21:57:03.150Z,970.09
2023-10-29T22:02:35.014Z,969.82
2023-10-29T22:08:11.599Z,969.27
2023-10-29T22:13:43.109Z,969.28
2023-10-29T22:19:14.667Z,969.87
2023-10-29T22:24:46.123Z,969.81
2023-10-29T22:30:17.747Z,969.33
2023-10-29T22:35:49.312Z,969.57
2023-10-29T22:41:21.748Z,969.03
2023-10-29T22:46:52.864Z,969.78
2023-10-29T22:52:24.493Z,969.91
2023-10-29T22:57:56.218Z,969.95
2023-10-29T23:03:28.951Z,970.3
2023-10-29T23:09:04.480Z,970.09
2023-10-29T23:14:35.756Z,970.39
2023-10-29T23:20:07.607Z,970.42
2023-10-29T23:25:39.171Z,970.43
2023-10-29T23:31:11.385Z,970.52
2023-10-29T23:36:42.807Z,970.96
2023-10-29T23:42:14.416Z,970.83
2023-10-29T23:47:46.292Z,970.83
2023-10-29T23:53:18.005Z,970.91
2023-10-29T23:58:49.844Z,970.71
