createdAt,value
2024-04-16T00:01:44.030Z,0.80
2024-04-16T00:04:11.300Z,0.93
2024-04-16T00:06:41.101Z,0.80
2024-04-16T00:09:08.376Z,0.98
2024-04-16T00:11:39.805Z,0.80
2024-04-16T00:14:07.131Z,0.90
2024-04-16T00:16:39.690Z,1.10
2024-04-16T00:19:06.924Z,1.25
2024-04-16T00:21:36.636Z,0.95
2024-04-16T00:24:04.009Z,0.90
2024-04-16T00:26:33.941Z,1.00
2024-04-16T00:29:01.102Z,0.80
2024-04-16T00:31:30.948Z,0.95
2024-04-16T00:34:00.938Z,0.90
2024-04-16T00:36:30.697Z,0.80
2024-04-16T00:38:57.856Z,0.88
2024-04-16T00:41:27.904Z,0.75
2024-04-16T00:43:55.216Z,0.80
2024-04-16T00:46:25.384Z,1.25
2024-04-16T00:48:52.909Z,1.00
2024-04-16T00:51:25.575Z,1.00
2024-04-16T00:53:52.654Z,0.82
2024-04-16T00:56:22.625Z,1.00
2024-04-16T00:58:49.928Z,1.17
2024-04-16T01:01:19.797Z,1.20
2024-04-16T01:03:47.024Z,1.10
2024-04-16T01:06:16.856Z,1.10
2024-04-16T01:08:46.659Z,1.23
2024-04-16T01:11:26.661Z,1.40
2024-04-16T01:13:53.993Z,1.20
2024-04-16T01:16:23.789Z,1.38
2024-04-16T01:18:50.956Z,1.75
2024-04-16T01:21:20.878Z,1.10
2024-04-16T01:23:50.677Z,0.90
2024-04-16T01:26:20.389Z,1.45
2024-04-16T01:28:47.498Z,1.20
2024-04-16T01:31:17.497Z,1.20
2024-04-16T01:33:44.623Z,1.33
2024-04-16T01:36:14.650Z,1.25
2024-04-16T01:38:41.902Z,1.10
2024-04-16T01:41:14.631Z,1.30
2024-04-16T01:43:41.754Z,1.40
2024-04-16T01:46:11.882Z,1.45
2024-04-16T01:48:39.231Z,1.40
2024-04-16T01:51:08.956Z,1.50
2024-04-16T01:53:36.019Z,1.17
2024-04-16T01:56:05.857Z,1.33
2024-04-16T01:58:35.716Z,1.33
2024-04-16T02:01:05.875Z,1.55
2024-04-16T02:03:33.079Z,1.23
2024-04-16T02:06:07.462Z,1.33
2024-04-16T02:08:34.627Z,1.33
2024-04-16T02:11:04.331Z,1.45
2024-04-16T02:13:31.934Z,1.10
2024-04-16T02:16:04.381Z,1.10
2024-04-16T02:18:31.580Z,0.93
2024-04-16T02:21:01.393Z,1.00
2024-04-16T02:23:28.567Z,1.20
2024-04-16T02:25:58.435Z,1.10
2024-04-16T02:28:25.886Z,1.02
2024-04-16T02:30:56.040Z,1.05
2024-04-16T02:33:25.810Z,1.40
2024-04-16T02:35:56.775Z,0.90
2024-04-16T02:38:23.963Z,1.30
2024-04-16T02:40:53.681Z,0.98
2024-04-16T02:43:20.907Z,1.08
2024-04-16T02:45:50.929Z,1.05
2024-04-16T02:48:18.117Z,1.10
2024-04-16T02:50:55.103Z,1.25
2024-04-16T02:53:22.276Z,0.82
2024-04-16T02:55:52.077Z,1.00
2024-04-16T02:58:19.460Z,1.10
2024-04-16T03:00:49.238Z,1.20
2024-04-16T03:03:16.425Z,0.90
2024-04-16T03:05:46.180Z,1.00
2024-04-16T03:08:15.885Z,0.98
2024-04-16T03:10:45.787Z,0.80
2024-04-16T03:13:12.940Z,0.70
2024-04-16T03:15:42.666Z,0.73
2024-04-16T03:18:09.820Z,0.95
2024-04-16T03:20:39.548Z,0.70
2024-04-16T03:23:06.645Z,0.90
2024-04-16T03:25:44.336Z,1.27
2024-04-16T03:28:11.812Z,1.15
2024-04-16T03:30:41.566Z,0.93
2024-04-16T03:33:08.737Z,1.10
2024-04-16T03:35:38.478Z,1.10
2024-04-16T03:38:08.286Z,0.95
2024-04-16T03:40:40.711Z,1.00
2024-04-16T03:43:10.485Z,0.82
2024-04-16T03:45:37.592Z,1.00
2024-04-16T03:48:08.012Z,0.90
2024-04-16T03:50:35.430Z,0.70
2024-04-16T03:53:05.686Z,1.00
2024-04-16T03:55:32.849Z,0.65
2024-04-16T03:58:05.303Z,0.95
2024-04-16T04:00:50.969Z,0.70
2024-04-16T04:03:20.966Z,0.50
2024-04-16T04:05:51.336Z,0.40
2024-04-16T04:08:18.482Z,0.60
2024-04-16T04:10:48.307Z,0.50
2024-04-16T04:13:18.131Z,0.43
2024-04-16T04:15:48.002Z,0.65
2024-04-16T04:18:15.314Z,0.60
2024-04-16T04:20:47.665Z,0.70
2024-04-16T04:23:15.454Z,0.90
2024-04-16T04:25:46.146Z,0.90
2024-04-16T04:28:13.417Z,1.00
2024-04-16T04:30:45.825Z,0.93
2024-04-16T04:33:13.110Z,1.00
2024-04-16T04:35:42.887Z,1.20
2024-04-16T04:38:10.042Z,1.00
2024-04-16T04:40:40.044Z,1.02
2024-04-16T04:43:07.219Z,1.00
2024-04-16T04:45:37.458Z,1.15
2024-04-16T04:48:08.100Z,1.23
2024-04-16T04:50:40.698Z,1.00
2024-04-16T04:53:07.966Z,1.20
2024-04-16T04:55:37.807Z,1.23
2024-04-16T04:58:05.308Z,1.20
2024-04-16T05:00:35.046Z,1.00
2024-04-16T05:03:04.713Z,1.13
2024-04-16T05:05:37.630Z,1.25
2024-04-16T05:08:05.307Z,1.65
2024-04-16T05:10:35.109Z,1.42
2024-04-16T05:13:02.363Z,1.30
2024-04-16T05:15:32.181Z,1.50
2024-04-16T05:17:59.399Z,1.52
2024-04-16T05:20:29.266Z,1.30
2024-04-16T05:22:59.000Z,1.23
2024-04-16T05:25:29.408Z,1.30
2024-04-16T05:27:56.683Z,1.50
2024-04-16T05:30:26.449Z,1.38
2024-04-16T05:32:55.451Z,1.55
2024-04-16T05:35:25.340Z,1.60
2024-04-16T05:37:52.778Z,1.38
2024-04-16T05:40:25.221Z,1.52
2024-04-16T05:42:52.320Z,1.25
2024-04-16T05:45:22.236Z,1.60
2024-04-16T05:47:49.486Z,1.60
2024-04-16T05:50:19.390Z,2.15
2024-04-16T05:52:46.653Z,1.65
2024-04-16T05:55:16.400Z,1.52
2024-04-16T05:57:46.219Z,1.80
2024-04-16T06:00:16.416Z,1.50
2024-04-16T06:02:43.571Z,1.38
2024-04-16T06:05:13.394Z,1.15
2024-04-16T06:07:40.687Z,1.30
2024-04-16T06:10:11.043Z,1.30
2024-04-16T06:12:38.205Z,1.70
2024-04-16T06:15:11.232Z,1.40
2024-04-16T06:17:38.449Z,1.42
2024-04-16T06:20:11.023Z,1.55
2024-04-16T06:22:38.335Z,1.48
2024-04-16T06:25:09.555Z,1.58
2024-04-16T06:27:36.752Z,1.77
2024-04-16T06:30:07.024Z,1.73
2024-04-16T06:32:36.875Z,1.77
2024-04-16T06:35:07.191Z,1.60
2024-04-16T06:37:34.512Z,1.92
2024-04-16T06:40:04.756Z,1.65
2024-04-16T06:42:32.093Z,1.60
2024-04-16T06:45:01.889Z,1.73
2024-04-16T06:47:29.065Z,1.95
2024-04-16T06:50:01.528Z,1.80
2024-04-16T06:52:28.728Z,2.00
2024-04-16T06:54:59.350Z,1.90
2024-04-16T06:57:27.303Z,1.50
2024-04-16T06:59:57.683Z,1.60
2024-04-16T07:02:24.959Z,1.55
2024-04-16T07:04:54.747Z,1.77
2024-04-16T07:07:24.608Z,1.55
2024-04-16T07:09:54.486Z,1.73
2024-04-16T07:12:21.672Z,2.03
2024-04-16T07:14:51.428Z,1.40
2024-04-16T07:17:18.988Z,1.80
2024-04-16T07:19:48.782Z,1.60
2024-04-16T07:22:15.974Z,1.45
2024-04-16T07:24:48.386Z,1.80
2024-04-16T07:27:15.550Z,1.60
2024-04-16T07:29:46.230Z,1.42
2024-04-16T07:32:13.505Z,1.48
2024-04-16T07:34:43.483Z,1.60
2024-04-16T07:37:10.718Z,1.80
2024-04-16T07:39:40.451Z,1.98
2024-04-16T07:42:10.234Z,1.42
2024-04-16T07:44:40.033Z,1.75
2024-04-16T07:47:07.471Z,1.30
2024-04-16T07:49:37.679Z,1.40
2024-04-16T07:52:07.014Z,1.67
2024-04-16T07:54:36.845Z,1.63
2024-04-16T07:57:04.271Z,1.70
2024-04-16T07:59:36.754Z,1.40
2024-04-16T08:02:04.187Z,1.35
2024-04-16T08:04:34.539Z,1.35
2024-04-16T08:07:01.778Z,1.27
2024-04-16T08:09:31.559Z,1.30
2024-04-16T08:11:58.896Z,1.17
2024-04-16T08:14:28.968Z,1.50
2024-04-16T08:16:58.852Z,1.42
2024-04-16T08:19:28.707Z,1.58
2024-04-16T08:21:59.463Z,1.27
2024-04-16T08:24:31.020Z,1.00
2024-04-16T08:26:58.571Z,1.08
2024-04-16T08:29:28.754Z,1.45
2024-04-16T08:31:58.535Z,1.30
2024-04-16T08:34:28.478Z,1.05
2024-04-16T08:36:55.689Z,1.20
2024-04-16T08:39:25.734Z,1.20
2024-04-16T08:41:54.373Z,1.58
2024-04-16T08:44:24.997Z,0.98
2024-04-16T08:46:53.066Z,1.17
2024-04-16T08:49:27.056Z,1.20
2024-04-16T08:51:55.059Z,1.20
2024-04-16T08:54:25.870Z,1.52
2024-04-16T08:56:53.467Z,1.00
2024-04-16T08:59:25.813Z,1.20
2024-04-16T09:01:56.668Z,1.40
2024-04-16T09:04:26.991Z,1.30
2024-04-16T09:06:58.452Z,1.40
2024-04-16T09:09:25.678Z,1.17
2024-04-16T09:11:55.486Z,1.55
2024-04-16T09:14:22.667Z,1.55
2024-04-16T09:16:52.584Z,1.15
2024-04-16T09:19:22.084Z,1.52
2024-04-16T09:21:54.460Z,1.17
2024-04-16T09:24:21.830Z,1.70
2024-04-16T09:26:51.580Z,1.10
2024-04-16T09:29:24.584Z,2.28
2024-04-16T09:32:01.672Z,1.60
2024-04-16T09:34:29.295Z,3.42
2024-04-16T09:37:01.838Z,1.92
2024-04-16T09:39:29.616Z,2.60
2024-04-16T09:42:00.835Z,2.08
2024-04-16T09:44:28.799Z,1.40
2024-04-16T09:47:01.140Z,1.30
2024-04-16T09:49:36.594Z,1.38
2024-04-16T09:52:15.011Z,1.30
2024-04-16T09:54:44.396Z,1.30
2024-04-16T09:57:15.210Z,1.13
2024-04-16T09:59:42.707Z,1.40
2024-04-16T10:02:13.501Z,1.00
2024-04-16T10:04:42.116Z,0.90
2024-04-16T10:07:14.544Z,1.40
2024-04-16T10:09:41.973Z,0.95
2024-04-16T10:12:12.976Z,1.13
2024-04-16T10:14:44.687Z,1.00
2024-04-16T10:17:14.601Z,0.90
2024-04-16T10:19:47.105Z,1.05
2024-04-16T10:22:17.380Z,0.90
2024-04-16T10:24:56.599Z,1.08
2024-04-16T10:27:26.302Z,1.80
2024-04-16T10:30:12.569Z,1.20
2024-04-16T10:32:44.591Z,1.25
2024-04-16T10:35:15.853Z,1.40
2024-04-16T10:37:48.588Z,1.10
2024-04-16T10:40:27.480Z,1.42
2024-04-16T10:42:55.307Z,1.40
2024-04-16T10:45:25.923Z,2.00
2024-04-16T10:47:55.224Z,1.10
2024-04-16T10:50:25.984Z,1.27
2024-04-16T10:52:57.242Z,1.13
2024-04-16T10:55:27.183Z,1.30
2024-04-16T10:57:54.531Z,2.15
2024-04-16T11:00:26.961Z,1.30
2024-04-16T11:02:55.178Z,1.05
2024-04-16T11:05:25.370Z,1.50
2024-04-16T11:07:55.440Z,1.25
2024-04-16T11:10:25.480Z,1.63
2024-04-16T11:12:53.915Z,1.40
2024-04-16T11:15:24.983Z,1.15
2024-04-16T11:17:52.159Z,1.20
2024-04-16T11:20:22.798Z,1.30
2024-04-16T11:22:50.044Z,1.30
2024-04-16T11:25:22.538Z,1.20
2024-04-16T11:27:50.690Z,1.23
2024-04-16T11:30:20.436Z,1.35
2024-04-16T11:32:47.870Z,1.00
2024-04-16T11:35:17.727Z,1.00
2024-04-16T11:37:45.763Z,0.80
2024-04-16T11:40:16.119Z,0.88
2024-04-16T11:42:46.608Z,0.93
2024-04-16T11:45:16.544Z,1.30
2024-04-16T11:47:43.823Z,0.70
2024-04-16T11:50:14.506Z,0.82
2024-04-16T11:52:41.715Z,0.82
2024-04-16T11:55:11.600Z,0.70
2024-04-16T11:57:38.730Z,0.90
2024-04-16T12:00:13.111Z,0.85
2024-04-16T12:02:40.427Z,0.60
2024-04-16T12:05:10.264Z,0.90
2024-04-16T12:07:38.208Z,0.70
2024-04-16T12:10:09.010Z,0.85
2024-04-16T12:12:36.242Z,0.82
2024-04-16T12:15:06.596Z,0.85
2024-04-16T12:17:36.819Z,0.88
2024-04-16T12:20:09.190Z,0.70
2024-04-16T12:22:37.687Z,0.68
2024-04-16T12:25:08.198Z,0.80
2024-04-16T12:27:35.535Z,0.88
2024-04-16T12:30:05.458Z,0.90
2024-04-16T12:32:35.359Z,0.70
2024-04-16T12:35:05.575Z,1.00
2024-04-16T12:37:32.802Z,0.90
2024-04-16T12:40:02.569Z,1.00
2024-04-16T12:42:29.687Z,1.10
2024-04-16T12:44:59.826Z,0.90
2024-04-16T12:47:26.977Z,0.70
2024-04-16T12:49:59.544Z,0.80
2024-04-16T12:52:26.726Z,0.80
2024-04-16T12:54:56.624Z,0.70
2024-04-16T12:57:23.865Z,0.77
2024-04-16T12:59:53.783Z,0.90
2024-04-16T13:02:21.076Z,0.80
2024-04-16T13:04:51.909Z,0.80
2024-04-16T13:07:21.863Z,0.82
2024-04-16T13:09:51.640Z,0.70
2024-04-16T13:12:18.866Z,0.60
2024-04-16T13:14:48.629Z,0.70
2024-04-16T13:17:15.747Z,0.70
2024-04-16T13:19:53.268Z,0.80
2024-04-16T13:22:24.215Z,0.80
2024-04-16T13:24:54.266Z,0.70
2024-04-16T13:27:21.400Z,0.95
2024-04-16T13:29:51.295Z,0.90
2024-04-16T13:32:18.536Z,0.82
2024-04-16T13:34:51.428Z,0.93
2024-04-16T13:37:19.896Z,1.20
2024-04-16T13:39:52.344Z,1.00
2024-04-16T13:42:20.692Z,0.90
2024-04-16T13:44:51.015Z,1.00
2024-04-16T13:47:19.017Z,1.00
2024-04-16T13:49:48.982Z,2.20
2024-04-16T13:52:16.221Z,1.10
2024-04-16T13:54:46.041Z,0.85
2024-04-16T13:57:17.142Z,0.98
2024-04-16T13:59:47.523Z,0.85
2024-04-16T14:02:14.840Z,0.70
2024-04-16T14:04:44.697Z,0.90
2024-04-16T14:07:11.996Z,1.00
2024-04-16T14:09:41.848Z,0.73
2024-04-16T14:12:09.077Z,1.02
2024-04-16T14:14:41.628Z,1.20
2024-04-16T14:17:08.970Z,1.63
2024-04-16T14:19:38.871Z,0.88
2024-04-16T14:22:06.147Z,0.68
2024-04-16T14:24:36.124Z,0.80
2024-04-16T14:27:03.426Z,0.70
2024-04-16T14:29:33.537Z,0.70
2024-04-16T14:32:03.426Z,0.77
2024-04-16T14:34:33.920Z,0.73
2024-04-16T14:37:02.983Z,0.80
2024-04-16T14:39:32.813Z,0.80
2024-04-16T14:41:59.964Z,1.00
2024-04-16T14:44:29.956Z,0.80
2024-04-16T14:46:59.324Z,0.70
2024-04-16T14:49:31.704Z,0.82
2024-04-16T14:51:58.872Z,0.82
2024-04-16T14:54:28.895Z,0.70
2024-04-16T14:56:56.022Z,0.80
2024-04-16T14:59:25.813Z,0.70
2024-04-16T15:01:52.940Z,0.75
2024-04-16T15:04:23.014Z,1.10
2024-04-16T15:06:56.124Z,0.90
2024-04-16T15:09:25.951Z,0.93
2024-04-16T15:11:53.366Z,0.73
2024-04-16T15:14:23.428Z,0.70
2024-04-16T15:16:50.941Z,0.93
2024-04-16T15:19:20.777Z,0.68
2024-04-16T15:21:47.953Z,0.93
2024-04-16T15:24:20.296Z,0.80
2024-04-16T15:26:47.468Z,0.80
2024-04-16T15:29:17.305Z,0.80
2024-04-16T15:31:44.477Z,0.50
2024-04-16T15:34:14.467Z,0.93
2024-04-16T15:36:41.677Z,1.02
2024-04-16T15:39:11.455Z,0.90
2024-04-16T15:41:41.305Z,0.82
2024-04-16T15:44:11.225Z,1.10
2024-04-16T15:46:38.420Z,1.40
2024-04-16T15:49:08.226Z,0.90
2024-04-16T15:51:35.433Z,1.20
2024-04-16T15:54:05.330Z,0.70
2024-04-16T15:56:32.462Z,0.77
2024-04-16T15:59:05.024Z,0.80
2024-04-16T16:01:34.167Z,0.88
2024-04-16T16:04:05.066Z,0.85
2024-04-16T16:06:33.754Z,1.10
2024-04-16T16:09:03.882Z,0.98
2024-04-16T16:11:31.115Z,1.38
2024-04-16T16:14:00.981Z,0.60
2024-04-16T16:16:30.839Z,0.90
2024-04-16T16:19:00.565Z,0.50
2024-04-16T16:21:30.550Z,0.50
2024-04-16T16:24:00.277Z,0.60
2024-04-16T16:26:27.464Z,0.70
2024-04-16T16:28:57.187Z,0.80
2024-04-16T16:31:24.306Z,0.85
2024-04-16T16:33:56.703Z,0.80
2024-04-16T16:36:23.929Z,0.68
2024-04-16T16:38:53.640Z,0.90
2024-04-16T16:41:23.209Z,0.60
2024-04-16T16:43:53.109Z,0.60
2024-04-16T16:46:20.281Z,0.88
2024-04-16T16:48:50.033Z,1.08
2024-04-16T16:51:20.075Z,0.70
2024-04-16T16:53:49.814Z,0.60
2024-04-16T16:56:18.843Z,0.70
2024-04-16T16:58:49.846Z,1.20
2024-04-16T17:01:17.076Z,0.60
2024-04-16T17:03:46.963Z,0.50
2024-04-16T17:06:14.179Z,0.68
2024-04-16T17:08:46.640Z,0.73
2024-04-16T17:11:14.924Z,0.70
2024-04-16T17:13:44.949Z,0.80
2024-04-16T17:16:12.410Z,0.70
2024-04-16T17:18:42.696Z,0.60
2024-04-16T17:21:10.943Z,1.00
2024-04-16T17:23:49.864Z,0.80
2024-04-16T17:26:25.256Z,0.90
2024-04-16T17:29:02.972Z,1.10
2024-04-16T17:31:32.698Z,1.52
2024-04-16T17:34:02.576Z,1.25
2024-04-16T17:36:29.896Z,0.70
2024-04-16T17:38:59.724Z,1.38
2024-04-16T17:41:29.580Z,1.10
2024-04-16T17:43:59.961Z,0.75
2024-04-16T17:46:27.287Z,1.10
2024-04-16T17:48:57.140Z,0.80
2024-04-16T17:51:25.300Z,0.82
2024-04-16T17:53:55.185Z,0.77
2024-04-16T17:56:22.915Z,0.90
2024-04-16T17:58:55.477Z,0.63
2024-04-16T18:01:25.379Z,1.40
2024-04-16T18:03:57.050Z,0.80
2024-04-16T18:06:25.273Z,0.90
2024-04-16T18:08:55.066Z,1.08
2024-04-16T18:11:22.365Z,1.00
2024-04-16T18:13:56.357Z,1.77
2024-04-16T18:16:24.200Z,0.63
2024-04-16T18:18:54.009Z,0.60
2024-04-16T18:21:21.398Z,0.60
2024-04-16T18:23:53.278Z,0.50
2024-04-16T18:26:22.335Z,0.60
2024-04-16T18:28:52.459Z,0.57
2024-04-16T18:31:22.383Z,0.65
2024-04-16T18:33:52.285Z,0.60
2024-04-16T18:36:19.509Z,0.63
2024-04-16T18:38:51.563Z,0.57
2024-04-16T18:41:20.195Z,0.70
2024-04-16T18:43:50.013Z,0.70
2024-04-16T18:46:17.259Z,0.60
2024-04-16T18:48:49.849Z,0.63
2024-04-16T18:51:17.058Z,0.80
2024-04-16T18:53:46.893Z,0.70
2024-04-16T18:56:15.469Z,0.88
2024-04-16T18:58:45.429Z,0.80
2024-04-16T19:01:12.742Z,0.75
2024-04-16T19:03:42.758Z,0.90
2024-04-16T19:06:14.744Z,0.93
2024-04-16T19:08:44.862Z,0.93
2024-04-16T19:11:16.065Z,0.95
2024-04-16T19:13:46.843Z,1.30
2024-04-16T19:16:14.244Z,0.85
2024-04-16T19:18:44.100Z,0.90
2024-04-16T19:21:18.516Z,0.65
2024-04-16T19:23:48.552Z,0.88
2024-04-16T19:26:15.874Z,0.95
2024-04-16T19:28:46.208Z,1.20
2024-04-16T19:31:13.548Z,0.80
2024-04-16T19:33:48.542Z,0.75
2024-04-16T19:36:21.816Z,0.80
2024-04-16T19:38:53.154Z,0.90
2024-04-16T19:41:20.493Z,0.70
2024-04-16T19:43:51.572Z,0.68
2024-04-16T19:46:19.064Z,0.90
2024-04-16T19:48:49.029Z,1.08
2024-04-16T19:51:19.184Z,0.80
2024-04-16T19:53:49.095Z,1.00
2024-04-16T19:56:16.422Z,0.82
2024-04-16T19:58:46.362Z,1.17
2024-04-16T20:01:13.663Z,0.75
2024-04-16T20:03:45.303Z,1.25
2024-04-16T20:06:12.760Z,1.00
2024-04-16T20:08:45.385Z,0.60
2024-04-16T20:11:12.802Z,0.85
2024-04-16T20:13:42.858Z,0.65
2024-04-16T20:16:12.110Z,0.90
2024-04-16T20:18:42.315Z,0.90
2024-04-16T20:21:11.762Z,0.90
2024-04-16T20:23:44.479Z,0.70
2024-04-16T20:26:14.462Z,0.93
2024-04-16T20:28:42.697Z,0.70
2024-04-16T20:31:12.871Z,0.77
2024-04-16T20:33:40.077Z,0.77
2024-04-16T20:36:11.087Z,0.80
2024-04-16T20:38:38.465Z,0.88
2024-04-16T20:41:10.997Z,0.60
2024-04-16T20:43:39.241Z,0.70
2024-04-16T20:46:11.243Z,0.80
2024-04-16T20:48:38.728Z,0.73
2024-04-16T20:51:09.409Z,0.70
2024-04-16T20:53:36.724Z,0.85
2024-04-16T20:56:07.231Z,0.70
2024-04-16T20:58:37.215Z,0.90
2024-04-16T21:01:07.711Z,0.80
2024-04-16T21:03:35.046Z,0.60
2024-04-16T21:06:05.126Z,0.65
2024-04-16T21:08:32.486Z,1.00
2024-04-16T21:11:02.532Z,0.90
2024-04-16T21:13:29.877Z,1.42
2024-04-16T21:16:02.859Z,1.40
2024-04-16T21:18:30.119Z,1.67
2024-04-16T21:20:59.937Z,1.30
2024-04-16T21:23:27.120Z,1.40
2024-04-16T21:25:56.959Z,1.33
2024-04-16T21:28:24.158Z,0.88
2024-04-16T21:30:53.922Z,0.95
2024-04-16T21:33:23.754Z,1.00
2024-04-16T21:35:53.506Z,1.10
2024-04-16T21:38:20.815Z,1.00
2024-04-16T21:40:52.044Z,1.10
2024-04-16T21:43:19.270Z,1.20
2024-04-16T21:45:49.115Z,0.93
2024-04-16T21:48:16.318Z,0.80
2024-04-16T21:50:48.819Z,0.90
2024-04-16T21:53:15.969Z,0.80
2024-04-16T21:55:45.752Z,0.70
2024-04-16T21:58:12.980Z,0.70
2024-04-16T22:00:42.719Z,0.70
2024-04-16T22:03:10.024Z,0.80
2024-04-16T22:05:39.894Z,0.80
2024-04-16T22:08:09.702Z,0.93
2024-04-16T22:10:39.432Z,0.80
2024-04-16T22:13:06.621Z,1.05
2024-04-16T22:15:36.340Z,1.00
2024-04-16T22:18:03.710Z,1.02
2024-04-16T22:20:33.525Z,1.02
2024-04-16T22:23:00.675Z,0.90
2024-04-16T22:25:33.111Z,0.70
2024-04-16T22:28:00.371Z,0.75
2024-04-16T22:30:30.142Z,0.70
2024-04-16T22:32:57.441Z,0.70
2024-04-16T22:35:27.284Z,0.90
2024-04-16T22:37:54.581Z,0.68
2024-04-16T22:40:24.357Z,0.80
2024-04-16T22:42:54.145Z,0.77
2024-04-16T22:45:23.952Z,0.75
2024-04-16T22:47:51.380Z,0.60
2024-04-16T22:50:21.172Z,0.50
2024-04-16T22:52:48.596Z,0.77
2024-04-16T22:55:18.423Z,0.60
2024-04-16T22:57:45.574Z,0.68
2024-04-16T23:00:18.193Z,0.70
2024-04-16T23:02:48.123Z,0.63
2024-04-16T23:05:18.163Z,0.40
2024-04-16T23:07:45.342Z,0.57
2024-04-16T23:10:15.108Z,0.70
2024-04-16T23:12:42.219Z,0.80
2024-04-16T23:15:12.009Z,0.68
2024-04-16T23:17:41.983Z,0.80
2024-04-16T23:20:12.304Z,0.80
2024-04-16T23:22:39.429Z,0.70
2024-04-16T23:25:09.916Z,0.70
2024-04-16T23:27:37.031Z,0.70
2024-04-16T23:30:07.560Z,0.50
2024-04-16T23:32:34.777Z,0.70
2024-04-16T23:35:07.549Z,0.80
2024-04-16T23:37:34.773Z,0.80
2024-04-16T23:40:04.549Z,0.80
2024-04-16T23:42:31.693Z,1.00
2024-04-16T23:45:01.820Z,0.82
2024-04-16T23:47:28.900Z,0.90
2024-04-16T23:49:58.725Z,0.70
2024-04-16T23:52:30.127Z,0.70
2024-04-16T23:55:00.276Z,0.70
2024-04-16T23:57:28.589Z,0.50
2024-04-16T23:59:58.381Z,0.60
