createdAt,value
2018-06-22T00:03:24.199Z,22.3
2018-06-22T00:13:23.433Z,22.2
2018-06-22T00:23:22.669Z,22.1
2018-06-22T00:33:21.910Z,22.1
2018-06-22T00:43:21.142Z,21.9
2018-06-22T00:53:20.427Z,21.9
2018-06-22T01:03:19.613Z,21.8
2018-06-22T01:13:18.847Z,21.8
2018-06-22T01:23:18.133Z,21.7
2018-06-22T01:33:17.317Z,21.7
2018-06-22T01:43:16.554Z,21.6
2018-06-22T01:53:15.788Z,21.6
2018-06-22T02:03:15.024Z,21.6
2018-06-22T02:13:14.308Z,21.5
2018-06-22T02:23:13.493Z,21.4
2018-06-22T02:33:12.729Z,21.3
2018-06-22T02:43:11.963Z,21.3
2018-06-22T02:53:11.197Z,21.3
2018-06-22T03:03:10.430Z,21.2
2018-06-22T03:13:09.669Z,21
2018-06-22T03:23:08.905Z,20.9
2018-06-22T03:33:08.138Z,20.9
2018-06-22T03:43:07.377Z,20.9
2018-06-22T03:53:06.617Z,21.1
2018-06-22T04:03:05.849Z,21.3
2018-06-22T04:13:05.084Z,21.6
2018-06-22T04:23:04.321Z,21.8
2018-06-22T04:33:03.558Z,22.1
2018-06-22T04:43:02.795Z,22.4
2018-06-22T04:53:02.028Z,22.7
2018-06-22T05:03:01.266Z,22.9
2018-06-22T05:13:00.500Z,23.1
2018-06-22T05:22:59.736Z,23.3
2018-06-22T05:32:58.971Z,23.6
2018-06-22T05:42:58.206Z,23.9
2018-06-22T05:52:57.442Z,24
2018-06-22T06:02:56.678Z,24.1
2018-06-22T06:12:55.913Z,24.3
2018-06-22T06:22:55.150Z,24.8
2018-06-22T06:32:54.383Z,25.1
2018-06-22T06:42:53.619Z,24.6
2018-06-22T06:52:52.854Z,25.1
2018-06-22T07:02:52.091Z,24.9
2018-06-22T07:12:51.328Z,24.9
2018-06-22T07:22:50.562Z,24.9
2018-06-22T07:32:49.811Z,25.3
2018-06-22T07:42:49.035Z,25.9
2018-06-22T07:52:48.319Z,25.8
2018-06-22T08:02:47.505Z,25.9
2018-06-22T08:12:46.747Z,26
2018-06-22T08:22:45.980Z,26.8
2018-06-22T08:32:45.214Z,26.6
2018-06-22T08:42:44.451Z,26.4
2018-06-22T08:52:43.687Z,26.6
2018-06-22T09:02:42.926Z,26.4
2018-06-22T09:12:42.226Z,26.4
2018-06-22T09:22:41.398Z,26.8
2018-06-22T09:32:40.631Z,26.8
2018-06-22T09:42:39.906Z,27.1
2018-06-22T09:52:39.111Z,27.1
2018-06-22T10:02:38.342Z,27.3
2018-06-22T10:12:37.584Z,27.1
2018-06-22T10:22:36.821Z,27.6
2018-06-22T10:32:36.060Z,27.4
2018-06-22T10:42:35.299Z,27.2
2018-06-22T10:52:34.592Z,26.9
2018-06-22T11:02:33.777Z,26.8
2018-06-22T11:12:33.014Z,27.6
2018-06-22T11:22:32.255Z,27.9
2018-06-22T11:32:31.489Z,25.6
2018-06-22T11:42:30.727Z,24.1
2018-06-22T11:52:29.966Z,24.3
2018-06-22T12:02:29.206Z,24.4
2018-06-22T12:12:28.438Z,24.4
2018-06-22T12:22:27.676Z,24.1
2018-06-22T12:32:26.910Z,23.6
2018-06-22T12:42:26.149Z,23.3
2018-06-22T12:52:25.385Z,22.9
2018-06-22T13:02:24.626Z,21.3
2018-06-22T13:12:23.858Z,22.3
2018-06-22T13:22:23.098Z,22.4
2018-06-22T13:32:22.334Z,22.7
2018-06-22T13:42:21.571Z,23.1
2018-06-22T13:52:20.807Z,23.6
2018-06-22T14:02:20.047Z,23.4
2018-06-22T14:12:19.282Z,23.6
2018-06-22T14:22:18.518Z,23.7
2018-06-22T14:32:17.756Z,23.8
2018-06-22T14:42:17.003Z,23.9
2018-06-22T14:52:16.231Z,24.2
2018-06-22T15:02:15.465Z,24.6
2018-06-22T15:12:14.707Z,24.6
2018-06-22T15:22:13.948Z,24.6
2018-06-22T15:32:13.179Z,24.7
2018-06-22T15:42:12.420Z,24.8
2018-06-22T15:52:11.657Z,24.8
