createdAt,value
2023-02-12T00:01:37.000Z,382.70
2023-02-12T00:11:37.000Z,367.00
2023-02-12T00:21:37.000Z,371.80
2023-02-12T00:31:37.000Z,364.00
2023-02-12T00:41:37.000Z,338.00
2023-02-12T01:01:38.000Z,336.80
2023-02-12T01:11:38.000Z,321.90
2023-02-12T01:21:38.000Z,272.50
2023-02-12T01:31:38.000Z,295.60
2023-02-12T01:41:38.000Z,283.90
2023-02-12T01:51:38.000Z,278.00
2023-02-12T02:01:39.000Z,248.60
2023-02-12T02:11:39.000Z,219.80
2023-02-12T02:31:39.000Z,224.10
2023-02-12T02:41:39.000Z,203.90
2023-02-12T02:51:39.000Z,220.50
2023-02-12T03:01:39.000Z,200.50
2023-02-12T03:11:39.000Z,225.50
2023-02-12T03:21:40.000Z,216.00
2023-02-12T03:31:40.000Z,222.80
2023-02-12T03:41:40.000Z,221.20
2023-02-12T04:01:40.000Z,241.30
2023-02-12T04:11:40.000Z,229.10
2023-02-12T04:21:40.000Z,260.80
2023-02-12T04:31:40.000Z,221.00
2023-02-12T04:41:41.000Z,243.60
2023-02-12T04:51:41.000Z,241.30
2023-02-12T05:01:41.000Z,232.00
2023-02-12T05:11:41.000Z,240.40
2023-02-12T05:31:41.000Z,229.00
2023-02-12T05:41:41.000Z,257.60
2023-02-12T05:51:41.000Z,245.70
2023-02-12T06:01:41.000Z,242.50
2023-02-12T06:11:41.000Z,237.40
2023-02-12T06:21:41.000Z,211.00
2023-02-12T06:31:42.000Z,238.80
2023-02-12T06:41:42.000Z,237.50
2023-02-12T07:01:42.000Z,271.00
2023-02-12T07:11:42.000Z,239.50
2023-02-12T07:21:42.000Z,290.20
2023-02-12T07:31:42.000Z,297.60
2023-02-12T07:41:42.000Z,296.50
2023-02-12T07:51:42.000Z,281.90
2023-02-12T08:01:42.000Z,266.60
2023-02-12T08:11:42.000Z,310.00
2023-02-12T08:31:43.000Z,310.60
2023-02-12T08:41:43.000Z,325.50
2023-02-12T08:51:43.000Z,316.20
2023-02-12T09:01:43.000Z,329.10
2023-02-12T09:11:43.000Z,283.20
2023-02-12T09:21:43.000Z,289.40
2023-02-12T09:31:43.000Z,301.30
2023-02-12T09:41:43.000Z,284.60
2023-02-12T10:01:43.000Z,298.20
2023-02-12T10:11:43.000Z,350.60
2023-02-12T10:21:43.000Z,284.70
2023-02-12T10:31:43.000Z,208.30
2023-02-12T10:41:43.000Z,163.80
2023-02-12T10:51:43.000Z,135.70
2023-02-12T11:01:43.000Z,94.90
2023-02-12T11:11:43.000Z,91.20
2023-02-12T11:31:43.000Z,93.00
2023-02-12T11:41:43.000Z,71.90
2023-02-12T11:51:43.000Z,62.30
2023-02-12T12:01:43.000Z,58.60
2023-02-12T12:11:43.000Z,83.10
2023-02-12T12:21:43.000Z,69.20
2023-02-12T12:31:43.000Z,59.40
2023-02-12T12:41:43.000Z,81.00
2023-02-12T13:01:43.000Z,95.30
2023-02-12T13:11:43.000Z,95.80
2023-02-12T13:21:43.000Z,89.70
2023-02-12T13:31:43.000Z,121.40
2023-02-12T13:41:43.000Z,103.10
2023-02-12T13:51:43.000Z,93.50
2023-02-12T14:01:43.000Z,96.90
2023-02-12T14:11:43.000Z,86.60
2023-02-12T14:31:43.000Z,103.10
2023-02-12T14:41:43.000Z,103.70
2023-02-12T14:51:43.000Z,102.00
2023-02-12T15:01:43.000Z,78.40
2023-02-12T15:11:43.000Z,71.10
2023-02-12T15:21:43.000Z,76.80
2023-02-12T15:31:43.000Z,86.90
2023-02-12T15:41:43.000Z,86.30
2023-02-12T16:01:43.000Z,107.50
2023-02-12T16:11:43.000Z,108.80
2023-02-12T16:21:43.000Z,128.10
2023-02-12T16:31:43.000Z,110.10
2023-02-12T16:41:43.000Z,120.30
2023-02-12T16:51:43.000Z,137.00
2023-02-12T17:01:42.000Z,133.60
2023-02-12T17:11:42.000Z,142.70
2023-02-12T17:31:42.000Z,136.90
2023-02-12T17:41:42.000Z,151.80
2023-02-12T17:51:42.000Z,134.80
2023-02-12T18:01:42.000Z,163.60
2023-02-12T18:11:42.000Z,151.00
2023-02-12T18:21:42.000Z,236.10
2023-02-12T18:31:42.000Z,169.10
2023-02-12T18:41:42.000Z,146.40
2023-02-12T19:01:42.000Z,157.70
2023-02-12T19:11:42.000Z,198.40
2023-02-12T19:21:42.000Z,121.90
2023-02-12T19:31:42.000Z,118.30
2023-02-12T19:41:42.000Z,131.60
2023-02-12T19:51:42.000Z,97.30
2023-02-12T20:01:42.000Z,89.30
2023-02-12T20:11:42.000Z,91.50
2023-02-12T20:31:42.000Z,90.70
2023-02-12T20:41:42.000Z,87.70
2023-02-12T20:51:42.000Z,81.80
2023-02-12T21:01:42.000Z,78.50
2023-02-12T21:11:41.000Z,81.30
2023-02-12T21:21:41.000Z,82.10
2023-02-12T21:31:41.000Z,70.50
2023-02-12T21:41:41.000Z,69.90
2023-02-12T22:01:41.000Z,58.60
2023-02-12T22:11:42.000Z,68.60
2023-02-12T22:21:42.000Z,67.80
2023-02-12T22:31:42.000Z,81.50
2023-02-12T22:41:42.000Z,79.40
2023-02-12T22:51:42.000Z,76.00
2023-02-12T23:01:42.000Z,75.50
2023-02-12T23:11:42.000Z,75.80
2023-02-12T23:31:41.000Z,74.40
2023-02-12T23:41:42.000Z,87.70
2023-02-12T23:51:42.000Z,79.00
