createdAt,value
2022-11-06T00:02:08.647Z,83.61
2022-11-06T00:04:38.125Z,83.47
2022-11-06T00:07:07.865Z,83.21
2022-11-06T00:09:37.333Z,82.93
2022-11-06T00:12:07.839Z,82.70
2022-11-06T00:14:39.394Z,82.22
2022-11-06T00:17:09.324Z,82.01
2022-11-06T00:19:38.913Z,81.80
2022-11-06T00:22:08.349Z,81.73
2022-11-06T00:24:37.973Z,81.61
2022-11-06T00:27:07.486Z,81.40
2022-11-06T00:29:37.280Z,81.08
2022-11-06T00:32:08.150Z,80.98
2022-11-06T00:34:37.875Z,81.35
2022-11-06T00:37:07.329Z,81.03
2022-11-06T00:39:37.088Z,81.18
2022-11-06T00:42:06.731Z,80.86
2022-11-06T00:44:36.446Z,80.62
2022-11-06T00:47:06.084Z,80.97
2022-11-06T00:49:37.234Z,81.03
2022-11-06T00:52:06.963Z,81.25
2022-11-06T00:54:38.496Z,80.88
2022-11-06T00:57:08.102Z,80.55
2022-11-06T00:59:37.910Z,80.66
2022-11-06T01:02:07.648Z,81.03
2022-11-06T01:04:38.694Z,80.68
2022-11-06T01:07:08.152Z,80.24
2022-11-06T01:09:38.057Z,80.14
2022-11-06T01:12:13.646Z,80.23
2022-11-06T01:14:44.258Z,80.18
2022-11-06T01:17:14.922Z,80.68
2022-11-06T01:19:45.779Z,80.67
2022-11-06T01:22:15.344Z,80.64
2022-11-06T01:24:44.872Z,81.09
2022-11-06T01:27:29.542Z,81.20
2022-11-06T01:29:59.076Z,80.91
2022-11-06T01:32:28.821Z,80.48
2022-11-06T01:34:59.888Z,80.84
2022-11-06T01:37:29.355Z,81.31
2022-11-06T01:39:59.123Z,81.38
2022-11-06T01:42:28.675Z,81.73
2022-11-06T01:45:22.204Z,81.81
2022-11-06T01:47:51.834Z,81.81
2022-11-06T01:50:23.185Z,81.58
2022-11-06T01:52:52.897Z,81.78
2022-11-06T01:55:24.025Z,81.54
2022-11-06T01:57:53.897Z,81.65
2022-11-06T02:00:23.440Z,81.90
2022-11-06T02:02:53.283Z,81.98
2022-11-06T02:05:24.483Z,81.48
2022-11-06T02:07:54.527Z,81.78
2022-11-06T02:10:24.344Z,82.27
2022-11-06T02:12:59.188Z,82.60
2022-11-06T02:15:35.559Z,82.50
2022-11-06T02:18:29.220Z,83.10
2022-11-06T02:21:12.107Z,83.25
2022-11-06T02:23:52.259Z,83.05
2022-11-06T02:26:29.651Z,83.20
2022-11-06T02:29:04.359Z,83.59
2022-11-06T02:31:35.721Z,84.32
2022-11-06T02:34:07.722Z,83.98
2022-11-06T02:36:40.120Z,84.28
2022-11-06T02:39:11.761Z,84.45
2022-11-06T02:41:43.860Z,84.52
2022-11-06T02:44:18.636Z,84.84
2022-11-06T02:46:50.532Z,85.16
2022-11-06T02:49:25.012Z,84.88
2022-11-06T02:51:57.116Z,85.42
2022-11-06T02:54:28.042Z,85.59
2022-11-06T02:57:00.883Z,85.17
2022-11-06T02:59:34.265Z,85.12
2022-11-06T03:02:06.485Z,85.16
2022-11-06T03:04:38.977Z,85.26
2022-11-06T03:07:11.370Z,85.18
2022-11-06T03:09:41.892Z,85.27
2022-11-06T03:12:18.473Z,85.44
2022-11-06T03:14:54.329Z,85.08
2022-11-06T03:17:28.179Z,86.02
2022-11-06T03:20:02.114Z,86.34
2022-11-06T03:22:34.658Z,86.30
2022-11-06T03:25:10.391Z,86.15
2022-11-06T03:27:42.650Z,86.43
2022-11-06T03:30:16.742Z,86.45
2022-11-06T03:32:48.618Z,86.92
2022-11-06T03:35:21.046Z,86.60
2022-11-06T03:37:54.661Z,86.07
2022-11-06T03:40:26.612Z,85.29
2022-11-06T03:42:57.648Z,85.35
2022-11-06T03:45:29.006Z,85.03
2022-11-06T03:48:00.802Z,84.74
2022-11-06T03:50:32.629Z,85.01
2022-11-06T03:53:05.222Z,85.12
2022-11-06T03:55:37.440Z,85.01
2022-11-06T03:58:09.743Z,84.88
2022-11-06T04:00:42.825Z,85.06
2022-11-06T04:03:15.491Z,84.82
2022-11-06T04:05:48.692Z,85.54
2022-11-06T04:08:36.191Z,85.65
2022-11-06T04:11:25.524Z,85.54
2022-11-06T04:13:58.805Z,85.57
2022-11-06T04:16:32.801Z,85.74
2022-11-06T04:19:02.570Z,86.52
2022-11-06T04:21:39.060Z,86.70
2022-11-06T04:24:29.933Z,86.87
2022-11-06T04:27:07.121Z,86.63
2022-11-06T04:29:43.003Z,85.75
2022-11-06T04:32:18.544Z,85.65
2022-11-06T04:34:51.434Z,85.85
2022-11-06T04:37:23.055Z,85.89
2022-11-06T04:39:56.576Z,86.07
2022-11-06T04:42:30.659Z,86.46
2022-11-06T04:45:03.658Z,86.08
2022-11-06T04:47:35.898Z,86.14
2022-11-06T04:50:07.073Z,86.47
2022-11-06T04:52:38.285Z,86.83
2022-11-06T04:55:08.100Z,86.96
2022-11-06T04:57:37.668Z,87.63
2022-11-06T05:00:07.785Z,87.44
2022-11-06T05:02:38.726Z,87.18
2022-11-06T05:05:08.616Z,87.73
2022-11-06T05:07:38.125Z,88.38
2022-11-06T05:10:07.975Z,87.92
2022-11-06T05:12:38.118Z,87.87
2022-11-06T05:15:08.840Z,88.04
2022-11-06T05:17:40.248Z,88.00
2022-11-06T05:20:09.882Z,87.45
2022-11-06T05:22:58.828Z,86.76
2022-11-06T05:25:29.483Z,86.05
2022-11-06T05:27:59.148Z,86.20
2022-11-06T05:30:28.857Z,86.27
2022-11-06T05:32:59.729Z,86.33
2022-11-06T05:35:29.229Z,85.94
2022-11-06T05:38:02.361Z,85.82
2022-11-06T05:40:32.007Z,85.48
2022-11-06T05:43:01.592Z,85.38
2022-11-06T05:45:31.099Z,85.07
2022-11-06T05:48:02.899Z,84.88
2022-11-06T05:50:32.415Z,84.94
2022-11-06T05:53:02.093Z,84.89
2022-11-06T05:55:31.606Z,84.58
2022-11-06T05:58:01.448Z,84.66
2022-11-06T06:00:31.253Z,84.69
2022-11-06T06:03:02.607Z,84.69
2022-11-06T06:05:32.339Z,84.67
2022-11-06T06:08:01.865Z,84.59
2022-11-06T06:10:31.471Z,84.69
2022-11-06T06:13:01.456Z,84.54
2022-11-06T06:15:31.141Z,84.94
2022-11-06T06:18:02.108Z,84.88
2022-11-06T06:20:31.704Z,84.84
2022-11-06T06:23:01.895Z,84.83
2022-11-06T06:25:31.736Z,84.86
2022-11-06T06:28:01.252Z,84.84
2022-11-06T06:30:30.716Z,84.85
2022-11-06T06:33:04.333Z,84.95
2022-11-06T06:35:35.998Z,85.14
2022-11-06T06:38:05.467Z,85.29
2022-11-06T06:40:35.043Z,85.13
2022-11-06T06:43:04.624Z,85.06
2022-11-06T06:45:34.325Z,85.43
2022-11-06T06:48:04.457Z,85.51
2022-11-06T06:50:35.402Z,85.23
2022-11-06T06:53:05.513Z,85.36
2022-11-06T06:55:35.281Z,85.50
2022-11-06T06:58:04.692Z,85.19
2022-11-06T07:00:34.366Z,85.06
2022-11-06T07:03:03.943Z,85.33
2022-11-06T07:05:33.531Z,85.41
2022-11-06T07:08:04.456Z,85.29
2022-11-06T07:10:34.199Z,84.95
2022-11-06T07:13:04.727Z,85.21
2022-11-06T07:15:34.809Z,85.32
2022-11-06T07:18:05.082Z,85.19
2022-11-06T07:20:34.911Z,85.21
2022-11-06T07:23:08.289Z,84.79
2022-11-06T07:25:37.960Z,85.11
2022-11-06T07:28:08.435Z,84.84
2022-11-06T07:30:38.069Z,84.84
2022-11-06T07:33:08.863Z,84.73
2022-11-06T07:35:38.496Z,84.27
2022-11-06T07:38:09.510Z,83.65
2022-11-06T07:40:39.004Z,83.64
2022-11-06T07:43:08.988Z,83.41
2022-11-06T07:45:39.408Z,83.52
2022-11-06T07:48:09.492Z,83.29
2022-11-06T07:50:39.056Z,83.29
2022-11-06T07:53:10.042Z,83.08
2022-11-06T07:55:42.416Z,82.89
2022-11-06T07:58:12.687Z,82.77
2022-11-06T08:00:42.404Z,82.35
2022-11-06T08:03:12.182Z,82.55
2022-11-06T08:05:42.086Z,82.22
2022-11-06T08:08:16.611Z,82.02
2022-11-06T08:10:47.767Z,81.71
2022-11-06T08:13:18.877Z,81.45
2022-11-06T08:15:49.061Z,80.81
2022-11-06T08:18:18.534Z,80.13
2022-11-06T08:20:48.034Z,79.86
2022-11-06T08:23:19.028Z,79.35
2022-11-06T08:25:48.800Z,79.38
2022-11-06T08:28:18.410Z,79.05
2022-11-06T08:30:48.402Z,78.82
2022-11-06T08:33:18.667Z,78.40
2022-11-06T08:35:48.577Z,77.94
2022-11-06T08:38:19.760Z,78.08
2022-11-06T08:40:53.429Z,77.28
2022-11-06T08:43:26.692Z,77.88
2022-11-06T08:45:56.426Z,77.18
2022-11-06T08:48:26.116Z,76.76
2022-11-06T08:50:55.904Z,76.98
2022-11-06T08:53:27.154Z,76.69
2022-11-06T08:55:56.984Z,76.10
2022-11-06T08:58:26.685Z,75.93
2022-11-06T09:00:56.500Z,75.55
2022-11-06T09:03:26.383Z,75.54
2022-11-06T09:05:56.116Z,74.62
2022-11-06T09:08:27.136Z,74.09
2022-11-06T09:10:58.841Z,74.02
2022-11-06T09:13:29.250Z,73.83
2022-11-06T09:16:00.962Z,73.09
2022-11-06T09:18:30.927Z,72.87
2022-11-06T09:21:01.193Z,72.92
2022-11-06T09:23:32.288Z,72.18
2022-11-06T09:26:02.261Z,71.77
2022-11-06T09:28:32.095Z,70.89
2022-11-06T09:31:02.831Z,71.06
2022-11-06T09:33:32.759Z,71.38
2022-11-06T09:36:04.844Z,71.13
2022-11-06T09:38:35.904Z,70.98
2022-11-06T09:41:06.226Z,70.89
2022-11-06T09:46:40.333Z,70.51
2022-11-06T09:49:13.860Z,70.52
2022-11-06T09:51:48.798Z,69.64
2022-11-06T09:54:23.975Z,70.06
2022-11-06T09:56:56.897Z,69.74
2022-11-06T09:59:27.029Z,69.11
2022-11-06T10:01:58.018Z,69.42
2022-11-06T10:04:37.811Z,69.32
2022-11-06T10:07:17.463Z,69.11
2022-11-06T10:09:48.452Z,68.96
2022-11-06T10:12:24.224Z,68.96
2022-11-06T10:14:59.740Z,68.25
2022-11-06T10:17:36.790Z,68.09
2022-11-06T10:20:11.850Z,68.44
2022-11-06T10:22:42.752Z,68.54
2022-11-06T10:25:20.910Z,68.72
2022-11-06T10:27:58.160Z,68.69
2022-11-06T10:30:34.325Z,67.96
2022-11-06T10:33:10.472Z,68.03
2022-11-06T10:35:43.321Z,68.08
2022-11-06T10:38:15.017Z,67.59
2022-11-06T10:40:48.977Z,67.67
2022-11-06T10:43:25.179Z,67.87
2022-11-06T10:45:59.801Z,67.76
2022-11-06T10:48:35.548Z,67.47
2022-11-06T10:51:15.297Z,67.34
2022-11-06T10:53:52.477Z,67.04
2022-11-06T10:56:34.077Z,66.48
2022-11-06T10:59:03.703Z,65.67
2022-11-06T11:01:33.479Z,65.48
2022-11-06T11:04:03.107Z,65.56
2022-11-06T11:06:32.799Z,65.31
2022-11-06T11:09:03.025Z,65.55
2022-11-06T11:11:33.947Z,65.17
2022-11-06T11:14:14.679Z,64.92
2022-11-06T11:16:46.398Z,64.97
2022-11-06T11:19:17.289Z,64.89
2022-11-06T11:21:53.676Z,64.76
2022-11-06T11:24:23.423Z,64.51
2022-11-06T11:26:55.989Z,64.19
2022-11-06T11:29:27.800Z,64.25
2022-11-06T11:32:00.305Z,64.44
2022-11-06T11:34:31.384Z,64.74
2022-11-06T11:37:02.909Z,64.94
2022-11-06T11:39:33.586Z,64.50
2022-11-06T11:42:33.344Z,64.38
2022-11-06T11:45:18.155Z,64.41
2022-11-06T11:47:48.543Z,64.58
2022-11-06T11:50:20.001Z,64.17
2022-11-06T11:52:50.460Z,64.14
2022-11-06T11:55:21.876Z,64.40
2022-11-06T11:57:52.586Z,63.84
2022-11-06T12:00:24.588Z,63.71
2022-11-06T12:02:56.892Z,63.33
2022-11-06T12:05:29.288Z,63.48
2022-11-06T12:08:02.617Z,63.66
2022-11-06T12:10:33.697Z,63.82
2022-11-06T12:13:05.495Z,63.28
2022-11-06T12:15:42.507Z,62.82
2022-11-06T12:18:14.616Z,62.73
2022-11-06T12:20:46.618Z,61.05
2022-11-06T12:23:17.534Z,61.14
2022-11-06T12:25:51.459Z,61.43
2022-11-06T12:28:24.031Z,60.51
2022-11-06T12:31:01.292Z,61.22
2022-11-06T12:34:04.636Z,61.26
2022-11-06T12:36:25.864Z,60.84
2022-11-06T12:38:59.244Z,60.43
2022-11-06T12:41:31.077Z,60.52
2022-11-06T12:44:00.778Z,60.72
2022-11-06T12:46:41.447Z,59.78
2022-11-06T12:49:38.094Z,59.66
2022-11-06T12:52:16.193Z,59.86
2022-11-06T12:54:52.477Z,59.33
2022-11-06T12:57:29.197Z,58.20
2022-11-06T13:00:03.827Z,58.61
2022-11-06T13:02:47.802Z,59.09
2022-11-06T13:05:19.862Z,58.88
2022-11-06T13:08:03.888Z,58.68
2022-11-06T13:10:45.226Z,58.80
2022-11-06T13:13:27.553Z,58.85
2022-11-06T13:16:01.816Z,58.43
2022-11-06T13:18:35.367Z,58.54
2022-11-06T13:21:08.680Z,58.57
2022-11-06T13:23:40.662Z,57.94
2022-11-06T13:26:14.200Z,57.16
2022-11-06T13:28:45.975Z,57.07
2022-11-06T13:31:18.756Z,56.94
2022-11-06T13:33:53.328Z,57.64
2022-11-06T13:36:23.840Z,58.24
2022-11-06T13:38:55.212Z,58.30
2022-11-06T13:41:26.777Z,58.19
2022-11-06T13:43:58.547Z,58.38
2022-11-06T13:46:32.780Z,58.68
2022-11-06T13:49:07.741Z,59.29
2022-11-06T13:51:43.559Z,59.35
2022-11-06T13:54:18.339Z,59.50
2022-11-06T13:56:56.749Z,58.86
2022-11-06T13:59:37.943Z,58.56
2022-11-06T14:02:19.105Z,58.78
2022-11-06T14:05:14.024Z,57.00
2022-11-06T14:07:44.099Z,57.40
2022-11-06T14:10:19.818Z,57.51
2022-11-06T14:12:51.413Z,57.19
2022-11-06T14:15:27.168Z,56.30
2022-11-06T14:17:58.373Z,56.13
2022-11-06T14:20:31.289Z,56.45
2022-11-06T14:23:19.250Z,56.42
2022-11-06T14:25:59.579Z,57.08
2022-11-06T14:28:30.293Z,56.52
2022-11-06T14:31:19.755Z,56.21
2022-11-06T14:33:59.700Z,56.96
2022-11-06T14:36:35.471Z,57.26
2022-11-06T14:39:10.597Z,57.68
2022-11-06T14:41:55.013Z,57.26
2022-11-06T14:44:42.361Z,57.75
2022-11-06T14:47:23.908Z,57.94
2022-11-06T14:49:55.016Z,58.28
2022-11-06T14:52:26.401Z,58.76
2022-11-06T14:55:05.179Z,58.84
2022-11-06T14:57:39.277Z,59.17
2022-11-06T15:00:13.494Z,59.39
2022-11-06T15:02:44.070Z,59.39
2022-11-06T15:05:17.699Z,59.55
2022-11-06T15:08:05.027Z,59.89
2022-11-06T15:10:54.785Z,59.77
2022-11-06T15:13:30.089Z,60.01
2022-11-06T15:16:13.431Z,60.14
2022-11-06T15:18:44.979Z,60.10
2022-11-06T15:21:22.198Z,60.50
2022-11-06T15:24:03.709Z,60.82
2022-11-06T15:26:34.920Z,60.83
2022-11-06T15:29:10.684Z,61.32
2022-11-06T15:31:40.847Z,61.68
2022-11-06T15:34:16.489Z,61.55
2022-11-06T15:36:48.701Z,62.21
2022-11-06T15:39:38.845Z,62.32
2022-11-06T15:42:10.927Z,63.31
2022-11-06T15:44:41.351Z,63.08
2022-11-06T15:47:20.976Z,63.50
2022-11-06T15:49:50.513Z,63.98
2022-11-06T15:52:20.034Z,64.70
2022-11-06T15:54:56.684Z,64.95
2022-11-06T15:57:28.909Z,65.72
2022-11-06T16:00:09.213Z,65.90
2022-11-06T16:02:48.174Z,66.75
2022-11-06T16:05:18.243Z,66.91
2022-11-06T16:07:48.872Z,67.28
2022-11-06T16:10:19.081Z,67.90
2022-11-06T16:12:51.301Z,68.12
2022-11-06T16:15:39.894Z,68.64
2022-11-06T16:18:15.504Z,69.47
2022-11-06T16:20:46.779Z,69.97
2022-11-06T16:23:17.895Z,70.73
2022-11-06T16:25:47.805Z,71.06
2022-11-06T16:28:20.452Z,71.61
2022-11-06T16:30:50.712Z,71.91
2022-11-06T16:33:22.767Z,72.15
2022-11-06T16:35:55.346Z,72.45
2022-11-06T16:38:46.884Z,73.87
2022-11-06T16:41:34.863Z,74.08
2022-11-06T16:44:30.837Z,74.49
2022-11-06T16:47:15.371Z,75.48
2022-11-06T16:49:52.713Z,75.43
2022-11-06T16:52:26.175Z,76.36
2022-11-06T16:54:59.414Z,76.60
2022-11-06T16:57:30.448Z,76.50
2022-11-06T17:00:03.339Z,75.65
2022-11-06T17:02:34.605Z,75.15
2022-11-06T17:05:11.542Z,75.47
2022-11-06T17:07:41.549Z,75.75
2022-11-06T17:10:27.244Z,75.87
2022-11-06T17:12:57.892Z,76.13
2022-11-06T17:15:29.411Z,76.34
2022-11-06T17:17:59.462Z,75.69
2022-11-06T17:20:30.142Z,76.38
2022-11-06T17:22:59.959Z,76.53
2022-11-06T17:25:30.308Z,77.36
2022-11-06T17:28:00.022Z,78.45
2022-11-06T17:30:30.985Z,78.79
2022-11-06T17:33:00.516Z,78.66
2022-11-06T17:35:30.047Z,79.24
2022-11-06T17:38:04.526Z,78.79
2022-11-06T17:40:36.807Z,78.80
2022-11-06T17:43:06.345Z,79.00
2022-11-06T17:45:37.962Z,79.91
2022-11-06T17:48:07.656Z,80.35
2022-11-06T17:50:51.123Z,81.07
2022-11-06T17:53:20.632Z,80.69
2022-11-06T17:55:50.261Z,81.61
2022-11-06T17:58:19.837Z,81.67
2022-11-06T18:00:50.828Z,81.69
2022-11-06T18:03:20.962Z,82.26
2022-11-06T18:05:50.758Z,82.26
2022-11-06T18:08:20.640Z,82.56
2022-11-06T18:10:54.462Z,82.76
2022-11-06T18:13:24.192Z,83.35
2022-11-06T18:15:55.209Z,84.37
2022-11-06T18:18:24.798Z,83.93
2022-11-06T18:20:54.431Z,84.44
2022-11-06T18:23:24.411Z,86.22
2022-11-06T18:25:54.601Z,85.78
2022-11-06T18:28:24.362Z,86.24
2022-11-06T18:30:55.527Z,85.90
2022-11-06T18:33:25.152Z,85.47
2022-11-06T18:35:54.893Z,86.19
2022-11-06T18:38:24.614Z,86.06
2022-11-06T18:40:54.133Z,86.22
2022-11-06T18:43:23.990Z,86.13
2022-11-06T18:45:55.378Z,86.19
2022-11-06T18:48:25.309Z,86.48
2022-11-06T18:50:55.819Z,86.24
2022-11-06T18:53:25.448Z,86.58
2022-11-06T18:55:55.190Z,86.67
2022-11-06T18:58:24.761Z,86.64
2022-11-06T19:01:01.438Z,86.65
2022-11-06T19:03:31.669Z,86.50
2022-11-06T19:06:01.295Z,86.13
2022-11-06T19:08:30.974Z,86.66
2022-11-06T19:11:03.693Z,86.67
2022-11-06T19:13:34.210Z,86.52
2022-11-06T19:16:06.676Z,87.09
2022-11-06T19:18:37.083Z,86.19
2022-11-06T19:21:08.731Z,86.88
2022-11-06T19:23:38.802Z,86.62
2022-11-06T19:26:30.115Z,86.44
2022-11-06T19:28:58.300Z,86.69
2022-11-06T19:31:30.065Z,86.71
2022-11-06T19:34:00.631Z,86.48
2022-11-06T19:36:30.698Z,86.90
2022-11-06T19:39:00.431Z,86.33
2022-11-06T19:41:30.769Z,87.13
2022-11-06T19:44:00.244Z,86.44
2022-11-06T19:46:35.956Z,87.06
2022-11-06T19:49:06.949Z,87.65
2022-11-06T19:51:37.619Z,87.19
2022-11-06T19:54:07.735Z,87.21
2022-11-06T19:56:37.233Z,87.19
2022-11-06T19:59:26.888Z,87.02
2022-11-06T20:01:57.899Z,87.32
2022-11-06T20:04:28.102Z,87.24
2022-11-06T20:06:57.676Z,87.33
2022-11-06T20:09:27.301Z,87.53
2022-11-06T20:11:57.501Z,87.67
2022-11-06T20:14:28.043Z,87.29
2022-11-06T20:16:59.593Z,87.22
2022-11-06T20:19:29.180Z,87.65
2022-11-06T20:21:58.845Z,87.42
2022-11-06T20:24:28.554Z,87.61
2022-11-06T20:26:58.169Z,87.92
2022-11-06T20:29:28.092Z,87.75
2022-11-06T20:31:58.963Z,87.51
2022-11-06T20:34:28.491Z,87.65
2022-11-06T20:36:58.105Z,87.93
2022-11-06T20:39:28.301Z,88.25
2022-11-06T20:41:57.894Z,88.16
2022-11-06T20:44:27.364Z,88.17
2022-11-06T20:46:56.849Z,88.29
2022-11-06T20:49:27.860Z,88.85
2022-11-06T20:52:13.647Z,88.68
2022-11-06T20:54:47.105Z,88.57
2022-11-06T20:57:16.991Z,89.09
2022-11-06T20:59:46.508Z,89.16
2022-11-06T21:02:16.300Z,88.47
2022-11-06T21:04:47.189Z,88.82
2022-11-06T21:07:17.026Z,88.23
2022-11-06T21:09:46.558Z,88.34
2022-11-06T21:12:16.646Z,88.58
2022-11-06T21:14:47.160Z,88.65
2022-11-06T21:17:17.169Z,88.16
2022-11-06T21:19:48.284Z,88.81
2022-11-06T21:22:17.827Z,89.02
2022-11-06T21:24:47.541Z,88.85
2022-11-06T21:27:17.029Z,88.46
2022-11-06T21:29:46.646Z,87.85
2022-11-06T21:32:16.305Z,88.00
2022-11-06T21:34:45.873Z,88.03
2022-11-06T21:37:16.707Z,88.21
2022-11-06T21:39:46.844Z,87.92
2022-11-06T21:42:16.408Z,87.86
2022-11-06T21:44:46.072Z,87.51
2022-11-06T21:47:15.844Z,87.87
2022-11-06T21:49:53.893Z,87.54
2022-11-06T21:52:42.572Z,87.44
2022-11-06T21:55:29.461Z,87.55
2022-11-06T21:57:58.990Z,86.84
2022-11-06T22:00:28.669Z,87.17
2022-11-06T22:02:58.313Z,87.12
2022-11-06T22:05:27.912Z,86.92
2022-11-06T22:07:58.940Z,86.36
2022-11-06T22:10:28.629Z,86.56
2022-11-06T22:12:58.711Z,86.58
2022-11-06T22:15:28.982Z,86.65
2022-11-06T22:17:58.602Z,86.53
2022-11-06T22:20:28.194Z,86.10
2022-11-06T22:22:59.195Z,86.33
2022-11-06T22:25:29.081Z,86.27
2022-11-06T22:27:58.708Z,85.68
2022-11-06T22:30:28.412Z,85.53
2022-11-06T22:32:57.966Z,85.74
2022-11-06T22:35:27.449Z,85.51
2022-11-06T22:37:56.984Z,85.63
2022-11-06T22:40:27.850Z,85.68
2022-11-06T22:42:57.987Z,85.32
2022-11-06T22:45:27.869Z,85.66
2022-11-06T22:47:57.821Z,85.42
2022-11-06T22:50:27.328Z,85.55
2022-11-06T22:52:56.806Z,85.67
2022-11-06T22:55:27.706Z,85.18
2022-11-06T22:57:57.218Z,85.08
2022-11-06T23:00:26.822Z,85.37
2022-11-06T23:02:56.343Z,85.32
2022-11-06T23:05:26.087Z,85.07
2022-11-06T23:07:55.603Z,84.98
2022-11-06T23:10:29.762Z,84.90
2022-11-06T23:13:01.093Z,84.88
2022-11-06T23:15:31.337Z,84.76
2022-11-06T23:18:01.516Z,84.11
2022-11-06T23:20:34.544Z,84.55
2022-11-06T23:23:04.880Z,84.13
2022-11-06T23:25:34.459Z,83.89
2022-11-06T23:28:06.093Z,84.09
2022-11-06T23:30:35.952Z,83.83
2022-11-06T23:33:05.477Z,83.90
2022-11-06T23:35:35.124Z,84.08
2022-11-06T23:38:04.709Z,83.80
2022-11-06T23:40:34.153Z,83.63
2022-11-06T23:43:05.053Z,83.51
2022-11-06T23:45:48.576Z,83.58
2022-11-06T23:48:18.317Z,83.12
2022-11-06T23:50:47.936Z,83.52
2022-11-06T23:53:17.751Z,82.99
2022-11-06T23:55:47.552Z,83.12
2022-11-06T23:58:18.459Z,83.06
