createdAt,value
2023-05-15T00:01:56.665Z,101722.09
2023-05-15T00:04:23.372Z,101729.13
2023-05-15T00:06:50.449Z,101723.69
2023-05-15T00:09:17.511Z,101729.81
2023-05-15T00:11:44.199Z,101728.91
2023-05-15T00:14:10.848Z,101730.53
2023-05-15T00:16:37.859Z,101720.66
2023-05-15T00:19:04.618Z,101729.38
2023-05-15T00:21:31.334Z,101718.59
2023-05-15T00:23:58.497Z,101717.00
2023-05-15T00:26:25.232Z,101713.88
2023-05-15T00:28:51.965Z,101711.53
2023-05-15T00:31:18.691Z,101713.38
2023-05-15T00:33:45.536Z,101710.84
2023-05-15T00:36:12.281Z,101704.63
2023-05-15T00:38:38.981Z,101701.16
2023-05-15T00:41:07.404Z,101690.59
2023-05-15T00:43:36.357Z,101697.75
2023-05-15T00:46:04.603Z,101696.34
2023-05-15T00:48:31.808Z,101686.91
2023-05-15T00:51:00.144Z,101688.06
2023-05-15T00:53:28.304Z,101685.75
2023-05-15T00:55:58.005Z,101685.13
2023-05-15T00:58:27.684Z,101682.81
2023-05-15T01:00:54.390Z,101682.00
2023-05-15T01:03:21.110Z,101680.13
2023-05-15T01:05:47.820Z,101677.50
2023-05-15T01:08:37.852Z,101672.44
2023-05-15T01:11:06.140Z,101671.66
2023-05-15T01:13:32.833Z,101669.94
2023-05-15T01:15:59.594Z,101669.88
2023-05-15T01:18:32.198Z,101673.31
2023-05-15T01:21:01.940Z,101676.84
2023-05-15T01:23:53.747Z,101663.69
2023-05-15T01:26:26.451Z,101669.22
2023-05-15T01:29:01.788Z,101671.44
2023-05-15T01:31:32.835Z,101669.22
2023-05-15T01:34:04.051Z,101667.84
2023-05-15T01:36:38.759Z,101670.09
2023-05-15T01:39:07.225Z,101665.03
2023-05-15T01:41:51.245Z,101650.34
2023-05-15T01:44:40.627Z,101653.34
2023-05-15T01:47:12.816Z,101660.81
2023-05-15T01:49:41.209Z,101656.47
2023-05-15T01:52:18.981Z,101658.91
2023-05-15T01:54:48.067Z,101655.22
2023-05-15T01:57:15.431Z,101659.38
2023-05-15T01:59:43.098Z,101657.66
2023-05-15T02:02:10.958Z,101654.81
2023-05-15T02:04:38.993Z,101648.44
2023-05-15T02:07:06.810Z,101643.03
2023-05-15T02:09:33.833Z,101637.69
2023-05-15T02:12:01.477Z,101629.81
2023-05-15T02:14:32.292Z,101632.56
2023-05-15T02:16:59.023Z,101643.38
2023-05-15T02:19:25.984Z,101635.66
2023-05-15T02:21:52.690Z,101632.41
2023-05-15T02:24:19.392Z,101638.03
2023-05-15T02:26:46.018Z,101624.13
2023-05-15T02:29:50.845Z,101627.00
2023-05-15T02:32:30.947Z,101622.75
2023-05-15T02:35:10.178Z,101626.47
2023-05-15T02:37:40.220Z,101621.28
2023-05-15T02:40:11.221Z,101619.50
2023-05-15T02:42:39.019Z,101623.03
2023-05-15T02:45:07.756Z,101612.38
2023-05-15T02:47:35.171Z,101605.34
2023-05-15T02:50:03.397Z,101605.41
2023-05-15T02:52:30.074Z,101601.88
2023-05-15T02:54:56.722Z,101612.38
2023-05-15T02:57:23.354Z,101613.28
2023-05-15T02:59:50.282Z,101601.75
2023-05-15T03:02:17.068Z,101602.69
2023-05-15T03:04:43.889Z,101605.41
2023-05-15T03:07:10.693Z,101601.97
2023-05-15T03:09:37.353Z,101598.41
2023-05-15T03:12:04.326Z,101593.22
2023-05-15T03:14:30.972Z,101587.97
2023-05-15T03:16:57.733Z,101585.31
2023-05-15T03:19:24.481Z,101577.44
2023-05-15T03:21:51.124Z,101580.97
2023-05-15T03:24:17.937Z,101581.88
2023-05-15T03:26:45.202Z,101580.97
2023-05-15T03:29:11.939Z,101579.22
2023-05-15T03:31:38.639Z,101575.53
2023-05-15T03:34:05.495Z,101573.59
2023-05-15T03:36:32.201Z,101572.56
2023-05-15T03:38:58.846Z,101567.13
2023-05-15T03:41:28.882Z,101567.09
2023-05-15T03:43:55.519Z,101566.94
2023-05-15T03:46:22.227Z,101571.34
2023-05-15T03:48:48.932Z,101578.38
2023-05-15T03:51:15.725Z,101579.09
2023-05-15T03:53:42.626Z,101569.91
2023-05-15T03:56:09.364Z,101560.88
2023-05-15T03:58:36.048Z,101567.69
2023-05-15T04:01:04.172Z,101555.16
2023-05-15T04:03:30.843Z,101562.88
2023-05-15T04:05:57.476Z,101563.59
2023-05-15T04:08:24.110Z,101550.16
2023-05-15T04:10:51.035Z,101555.22
2023-05-15T04:13:17.723Z,101554.19
2023-05-15T04:15:44.445Z,101547.75
2023-05-15T04:18:11.074Z,101551.16
2023-05-15T04:20:37.758Z,101554.63
2023-05-15T04:23:05.811Z,101564.28
2023-05-15T04:25:32.552Z,101563.19
2023-05-15T04:27:59.194Z,101559.47
2023-05-15T04:30:25.841Z,101554.06
2023-05-15T04:32:52.635Z,101565.47
2023-05-15T04:35:19.388Z,101559.16
2023-05-15T04:37:46.051Z,101557.16
2023-05-15T04:40:15.035Z,101549.94
2023-05-15T04:42:42.205Z,101551.44
2023-05-15T04:45:09.518Z,101552.22
2023-05-15T04:47:36.838Z,101545.84
2023-05-15T04:50:04.055Z,101550.22
2023-05-15T04:52:31.913Z,101549.34
2023-05-15T04:54:58.662Z,101547.59
2023-05-15T04:57:25.894Z,101546.69
2023-05-15T04:59:53.034Z,101556.41
2023-05-15T05:02:23.923Z,101553.75
2023-05-15T05:04:51.100Z,101552.81
2023-05-15T05:07:17.817Z,101551.94
2023-05-15T05:09:44.529Z,101545.63
2023-05-15T05:12:11.218Z,101542.97
2023-05-15T05:14:40.764Z,101539.31
2023-05-15T05:17:07.706Z,101547.09
2023-05-15T05:19:34.397Z,101539.66
2023-05-15T05:22:04.786Z,101541.06
2023-05-15T05:24:32.348Z,101546.00
2023-05-15T05:26:59.172Z,101543.06
2023-05-15T05:29:26.244Z,101544.44
2023-05-15T05:31:53.605Z,101536.97
2023-05-15T05:34:20.474Z,101539.28
2023-05-15T05:36:47.326Z,101540.59
2023-05-15T05:39:14.433Z,101537.53
2023-05-15T05:41:41.061Z,101541.63
2023-05-15T05:44:07.731Z,101534.13
2023-05-15T05:46:34.643Z,101531.94
2023-05-15T05:49:01.329Z,101528.00
2023-05-15T05:51:28.040Z,101520.53
2023-05-15T05:53:54.700Z,101528.94
2023-05-15T05:56:21.857Z,101524.09
2023-05-15T05:58:48.625Z,101525.44
2023-05-15T06:01:15.379Z,101526.84
2023-05-15T06:03:43.805Z,101521.13
2023-05-15T06:06:10.606Z,101520.78
2023-05-15T06:08:37.249Z,101516.16
2023-05-15T06:11:04.202Z,101520.56
2023-05-15T06:13:30.880Z,101522.22
2023-05-15T06:15:57.545Z,101518.56
2023-05-15T06:18:24.498Z,101517.47
2023-05-15T06:20:51.837Z,101510.25
2023-05-15T06:23:18.476Z,101511.06
2023-05-15T06:25:45.190Z,101502.91
2023-05-15T06:28:11.920Z,101502.75
2023-05-15T06:30:38.649Z,101503.47
2023-05-15T06:33:05.426Z,101502.47
2023-05-15T06:35:32.128Z,101505.88
2023-05-15T06:37:58.898Z,101514.50
2023-05-15T06:40:25.838Z,101508.13
2023-05-15T06:42:52.745Z,101508.81
2023-05-15T06:45:19.434Z,101503.09
2023-05-15T06:47:46.211Z,101495.44
2023-05-15T06:50:12.887Z,101502.78
2023-05-15T06:52:39.532Z,101507.47
2023-05-15T06:55:06.685Z,101490.84
2023-05-15T06:57:34.099Z,101484.78
2023-05-15T07:00:00.763Z,101490.41
2023-05-15T07:02:27.442Z,101494.22
2023-05-15T07:04:54.225Z,101498.03
2023-05-15T07:07:20.889Z,101497.22
2023-05-15T07:09:50.183Z,101492.97
2023-05-15T07:12:16.908Z,101484.09
2023-05-15T07:14:43.560Z,101480.59
2023-05-15T07:17:11.291Z,101485.97
2023-05-15T07:19:38.279Z,101481.59
2023-05-15T07:22:05.112Z,101478.06
2023-05-15T07:24:31.821Z,101482.59
2023-05-15T07:26:59.430Z,101476.34
2023-05-15T07:29:26.499Z,101484.47
2023-05-15T07:31:53.621Z,101470.03
2023-05-15T07:34:20.892Z,101478.88
2023-05-15T07:36:47.581Z,101481.69
2023-05-15T07:39:14.354Z,101480.00
2023-05-15T07:41:41.139Z,101469.38
2023-05-15T07:44:08.208Z,101468.63
2023-05-15T07:46:35.297Z,101471.41
2023-05-15T07:49:02.380Z,101464.47
2023-05-15T07:51:29.292Z,101458.41
2023-05-15T07:53:56.200Z,101463.22
2023-05-15T07:56:23.442Z,101458.25
2023-05-15T07:58:50.162Z,101462.97
2023-05-15T08:01:16.882Z,101458.97
2023-05-15T08:03:44.170Z,101464.84
2023-05-15T08:06:11.286Z,101458.41
2023-05-15T08:08:37.959Z,101467.13
2023-05-15T08:11:04.686Z,101460.91
2023-05-15T08:13:31.369Z,101461.88
2023-05-15T08:15:58.059Z,101471.66
2023-05-15T08:18:24.810Z,101460.56
2023-05-15T08:20:52.356Z,101461.91
2023-05-15T08:23:19.177Z,101461.31
2023-05-15T08:25:45.930Z,101446.56
2023-05-15T08:28:12.720Z,101454.22
2023-05-15T08:30:39.427Z,101446.72
2023-05-15T08:33:06.151Z,101448.88
2023-05-15T08:35:33.231Z,101451.28
2023-05-15T08:38:00.017Z,101444.84
2023-05-15T08:43:04.433Z,101436.56
2023-05-15T08:45:31.783Z,101439.81
2023-05-15T08:47:59.145Z,101429.47
2023-05-15T08:50:26.807Z,101432.50
2023-05-15T08:52:58.406Z,101438.22
2023-05-15T08:55:25.764Z,101430.69
2023-05-15T08:57:54.659Z,101423.25
2023-05-15T09:00:22.606Z,101422.69
2023-05-15T09:02:49.549Z,101432.06
2023-05-15T09:05:16.412Z,101426.56
2023-05-15T09:07:46.384Z,101418.25
2023-05-15T09:10:14.358Z,101415.25
2023-05-15T09:12:46.307Z,101413.84
2023-05-15T09:15:18.136Z,101405.53
2023-05-15T09:17:45.741Z,101416.75
2023-05-15T09:20:34.092Z,101418.03
2023-05-15T09:23:02.563Z,101403.22
2023-05-15T09:25:40.818Z,101403.53
2023-05-15T09:28:10.706Z,101405.66
2023-05-15T09:30:46.254Z,101398.81
2023-05-15T09:33:12.986Z,101406.25
2023-05-15T09:35:41.060Z,101397.69
2023-05-15T09:38:12.900Z,101401.44
2023-05-15T09:40:43.285Z,101400.44
2023-05-15T09:43:12.189Z,101392.34
2023-05-15T09:45:39.117Z,101396.31
2023-05-15T09:48:07.879Z,101398.41
2023-05-15T09:50:35.986Z,101385.19
2023-05-15T09:53:03.060Z,101386.53
2023-05-15T09:55:33.087Z,101384.97
2023-05-15T09:58:14.443Z,101384.22
2023-05-15T10:00:47.549Z,101388.06
2023-05-15T10:03:17.176Z,101386.53
2023-05-15T10:05:44.527Z,101395.13
2023-05-15T10:08:11.883Z,101382.59
2023-05-15T10:10:38.804Z,101389.94
2023-05-15T10:13:08.404Z,101381.22
2023-05-15T10:15:35.583Z,101396.81
2023-05-15T10:18:04.894Z,101385.22
2023-05-15T10:20:35.546Z,101378.72
2023-05-15T10:23:04.917Z,101381.31
2023-05-15T10:26:08.937Z,101378.63
2023-05-15T10:28:37.466Z,101372.22
2023-05-15T10:31:10.560Z,101371.34
2023-05-15T10:33:37.726Z,101384.03
2023-05-15T10:36:05.703Z,101383.03
2023-05-15T10:38:33.200Z,101385.84
2023-05-15T10:41:15.908Z,101382.66
2023-05-15T10:43:44.453Z,101380.09
2023-05-15T10:46:12.294Z,101376.00
2023-05-15T10:48:40.042Z,101388.41
2023-05-15T10:51:36.113Z,101388.38
2023-05-15T10:54:06.012Z,101392.03
2023-05-15T10:56:33.919Z,101382.91
2023-05-15T10:59:11.493Z,101387.19
2023-05-15T11:01:40.213Z,101394.88
2023-05-15T11:04:08.734Z,101392.34
2023-05-15T11:06:36.014Z,101389.69
2023-05-15T11:09:26.550Z,101395.78
2023-05-15T11:11:55.874Z,101392.66
2023-05-15T11:14:27.293Z,101390.44
2023-05-15T11:16:54.089Z,101386.00
2023-05-15T11:19:32.900Z,101375.91
2023-05-15T11:22:19.883Z,101378.41
2023-05-15T11:24:54.136Z,101376.50
2023-05-15T11:27:30.649Z,101380.03
2023-05-15T11:30:23.008Z,101376.72
2023-05-15T11:33:05.828Z,101385.34
2023-05-15T11:35:46.723Z,101375.75
2023-05-15T11:38:20.183Z,101375.56
2023-05-15T11:40:58.697Z,101369.81
2023-05-15T11:43:32.337Z,101369.47
2023-05-15T11:46:08.054Z,101357.38
2023-05-15T11:48:47.735Z,101357.38
2023-05-15T11:51:23.274Z,101346.81
2023-05-15T11:53:51.516Z,101357.38
2023-05-15T11:56:28.281Z,101352.31
2023-05-15T11:58:59.859Z,101348.16
2023-05-15T12:01:26.745Z,101340.81
2023-05-15T12:03:56.472Z,101333.81
2023-05-15T12:06:23.669Z,101327.66
2023-05-15T12:08:53.842Z,101319.91
2023-05-15T12:11:24.730Z,101317.63
2023-05-15T12:13:54.029Z,101319.63
2023-05-15T12:16:27.738Z,101321.81
2023-05-15T12:18:57.264Z,101325.00
2023-05-15T12:21:26.237Z,101317.47
2023-05-15T12:24:06.196Z,101325.34
2023-05-15T12:26:34.286Z,101318.84
2023-05-15T12:29:01.255Z,101317.75
2023-05-15T12:31:28.164Z,101308.91
2023-05-15T12:33:56.314Z,101312.47
2023-05-15T12:36:23.166Z,101310.50
2023-05-15T12:38:49.906Z,101314.94
2023-05-15T12:41:16.794Z,101306.97
2023-05-15T12:43:43.507Z,101310.66
2023-05-15T12:46:13.024Z,101306.09
2023-05-15T12:48:41.083Z,101296.38
2023-05-15T12:51:08.495Z,101298.22
2023-05-15T12:53:36.339Z,101299.22
2023-05-15T12:56:04.773Z,101301.91
2023-05-15T12:58:31.660Z,101301.28
2023-05-15T13:00:58.924Z,101296.09
2023-05-15T13:03:26.563Z,101297.06
2023-05-15T13:05:53.401Z,101291.03
2023-05-15T13:08:20.517Z,101289.84
2023-05-15T13:10:56.172Z,101287.09
2023-05-15T13:13:22.806Z,101283.53
2023-05-15T13:15:50.618Z,101283.56
2023-05-15T13:18:18.543Z,101274.78
2023-05-15T13:20:49.958Z,101267.31
2023-05-15T13:23:18.106Z,101269.66
2023-05-15T13:25:45.187Z,101273.34
2023-05-15T13:28:16.005Z,101261.78
2023-05-15T13:30:43.170Z,101252.38
2023-05-15T13:33:11.985Z,101250.56
2023-05-15T13:35:39.586Z,101247.31
2023-05-15T13:38:07.627Z,101248.84
2023-05-15T13:40:37.460Z,101243.09
2023-05-15T13:43:04.399Z,101247.28
2023-05-15T13:45:31.085Z,101245.56
2023-05-15T13:47:57.884Z,101231.81
2023-05-15T13:50:24.751Z,101250.47
2023-05-15T13:52:51.913Z,101248.03
2023-05-15T13:55:19.767Z,101241.25
2023-05-15T13:57:48.210Z,101240.13
2023-05-15T14:00:15.314Z,101235.41
2023-05-15T14:02:43.619Z,101231.34
2023-05-15T14:05:11.853Z,101226.06
2023-05-15T14:07:38.837Z,101225.31
2023-05-15T14:10:06.458Z,101217.69
2023-05-15T14:12:33.800Z,101221.38
2023-05-15T14:15:01.161Z,101213.16
2023-05-15T14:17:28.735Z,101211.19
2023-05-15T14:19:55.447Z,101215.03
2023-05-15T14:22:25.225Z,101209.91
2023-05-15T14:24:55.149Z,101196.91
2023-05-15T14:27:21.808Z,101191.97
2023-05-15T14:29:49.459Z,101190.31
2023-05-15T14:32:16.909Z,101185.53
2023-05-15T14:34:43.959Z,101191.34
2023-05-15T14:37:10.737Z,101186.19
2023-05-15T14:39:37.541Z,101191.41
2023-05-15T14:42:04.402Z,101178.19
2023-05-15T14:44:31.042Z,101183.47
2023-05-15T14:47:13.408Z,101174.47
2023-05-15T14:49:40.783Z,101179.19
2023-05-15T14:52:11.644Z,101165.97
2023-05-15T14:54:39.250Z,101171.53
2023-05-15T14:57:07.090Z,101166.34
2023-05-15T14:59:33.982Z,101171.56
2023-05-15T15:02:00.975Z,101171.03
2023-05-15T15:04:29.295Z,101166.88
2023-05-15T15:06:58.948Z,101173.63
2023-05-15T15:09:28.322Z,101163.00
2023-05-15T15:11:55.773Z,101167.03
2023-05-15T15:14:22.429Z,101155.13
2023-05-15T15:16:49.146Z,101157.34
2023-05-15T15:19:18.948Z,101159.75
2023-05-15T15:21:46.705Z,101154.47
2023-05-15T15:24:13.490Z,101148.06
2023-05-15T15:26:40.154Z,101154.03
2023-05-15T15:29:06.889Z,101145.63
2023-05-15T15:31:33.666Z,101139.69
2023-05-15T15:34:01.872Z,101140.38
2023-05-15T15:36:29.665Z,101142.91
2023-05-15T15:38:56.397Z,101135.38
2023-05-15T15:41:23.666Z,101140.19
2023-05-15T15:43:50.608Z,101143.69
2023-05-15T15:46:17.371Z,101140.56
2023-05-15T15:48:44.575Z,101135.06
2023-05-15T15:51:11.363Z,101133.75
2023-05-15T15:53:38.534Z,101135.25
2023-05-15T15:56:06.305Z,101128.25
2023-05-15T15:58:33.035Z,101126.91
2023-05-15T16:01:00.126Z,101128.75
2023-05-15T16:03:27.062Z,101128.25
2023-05-15T16:05:53.829Z,101118.19
2023-05-15T16:08:20.539Z,101126.19
2023-05-15T16:10:47.273Z,101127.00
2023-05-15T16:13:13.907Z,101119.72
2023-05-15T16:15:40.548Z,101118.75
2023-05-15T16:18:07.748Z,101110.69
2023-05-15T16:20:35.404Z,101105.63
2023-05-15T16:23:02.352Z,101115.22
2023-05-15T16:25:29.072Z,101109.66
2023-05-15T16:27:55.751Z,101106.97
2023-05-15T16:30:23.407Z,101105.06
2023-05-15T16:32:53.208Z,101101.16
2023-05-15T16:35:22.309Z,101098.66
2023-05-15T16:37:49.342Z,101100.44
2023-05-15T16:40:16.151Z,101098.19
2023-05-15T16:42:43.226Z,101095.88
2023-05-15T16:45:10.347Z,101103.56
2023-05-15T16:47:39.277Z,101095.22
2023-05-15T16:50:07.065Z,101092.81
2023-05-15T16:52:33.738Z,101097.84
2023-05-15T16:55:00.390Z,101098.56
2023-05-15T16:57:27.046Z,101091.25
2023-05-15T16:59:53.799Z,101098.16
2023-05-15T17:02:20.680Z,101089.47
2023-05-15T17:04:47.395Z,101092.47
2023-05-15T17:07:14.050Z,101086.34
2023-05-15T17:09:43.133Z,101090.66
2023-05-15T17:12:10.192Z,101087.09
2023-05-15T17:14:36.968Z,101084.47
2023-05-15T17:17:03.891Z,101080.09
2023-05-15T17:19:32.750Z,101074.53
2023-05-15T17:21:59.420Z,101076.25
2023-05-15T17:24:30.746Z,101075.03
2023-05-15T17:27:05.730Z,101071.19
2023-05-15T17:29:32.385Z,101081.50
2023-05-15T17:31:59.089Z,101076.44
2023-05-15T17:34:25.827Z,101082.56
2023-05-15T17:36:52.493Z,101081.41
2023-05-15T17:39:19.176Z,101082.22
2023-05-15T17:41:46.859Z,101077.53
2023-05-15T17:44:13.812Z,101073.56
2023-05-15T17:46:40.470Z,101077.84
2023-05-15T17:49:07.177Z,101074.13
2023-05-15T17:51:33.916Z,101070.25
2023-05-15T17:54:00.804Z,101075.16
2023-05-15T17:56:27.716Z,101079.78
2023-05-15T17:58:54.735Z,101066.66
2023-05-15T18:01:22.282Z,101073.13
2023-05-15T18:03:49.049Z,101075.94
2023-05-15T18:06:15.819Z,101071.84
2023-05-15T18:08:44.510Z,101072.72
2023-05-15T18:11:21.572Z,101074.44
2023-05-15T18:13:48.844Z,101075.94
2023-05-15T18:16:15.518Z,101072.03
2023-05-15T18:18:42.619Z,101065.56
2023-05-15T18:21:09.292Z,101069.22
2023-05-15T18:23:35.934Z,101068.50
2023-05-15T18:26:02.570Z,101076.16
2023-05-15T18:28:30.698Z,101068.63
2023-05-15T18:30:58.712Z,101067.59
2023-05-15T18:33:25.603Z,101063.59
2023-05-15T18:35:53.390Z,101068.91
2023-05-15T18:38:20.139Z,101072.38
2023-05-15T18:40:47.708Z,101068.28
2023-05-15T18:43:14.693Z,101063.34
2023-05-15T18:45:41.582Z,101061.31
2023-05-15T18:48:08.336Z,101063.66
2023-05-15T18:50:36.041Z,101052.59
2023-05-15T18:53:03.213Z,101059.56
2023-05-15T18:55:30.275Z,101054.72
2023-05-15T18:57:56.952Z,101055.56
2023-05-15T19:00:37.242Z,101051.47
2023-05-15T19:03:05.597Z,101051.91
2023-05-15T19:05:34.323Z,101045.03
2023-05-15T19:08:01.377Z,101046.94
2023-05-15T19:10:30.871Z,101049.94
2023-05-15T19:12:58.152Z,101045.06
2023-05-15T19:15:25.483Z,101044.75
2023-05-15T19:17:52.333Z,101047.97
2023-05-15T19:20:19.266Z,101042.34
2023-05-15T19:22:46.327Z,101048.50
2023-05-15T19:25:13.331Z,101053.72
2023-05-15T19:27:40.150Z,101064.97
2023-05-15T19:30:07.854Z,101072.66
2023-05-15T19:32:34.730Z,101052.53
2023-05-15T19:35:01.728Z,101059.91
2023-05-15T19:37:28.363Z,101068.41
2023-05-15T19:39:55.080Z,101076.84
2023-05-15T19:42:21.737Z,101065.81
2023-05-15T19:44:48.370Z,101063.53
2023-05-15T19:47:15.007Z,101062.97
2023-05-15T19:49:41.657Z,101060.56
2023-05-15T19:52:08.606Z,101055.47
2023-05-15T19:54:35.345Z,101050.19
2023-05-15T19:57:03.074Z,101055.78
2023-05-15T19:59:30.021Z,101052.44
2023-05-15T20:01:56.840Z,101049.16
2023-05-15T20:04:23.662Z,101042.31
2023-05-15T20:06:50.472Z,101047.00
2023-05-15T20:09:17.442Z,101048.09
2023-05-15T20:11:45.247Z,101036.69
2023-05-15T20:14:12.000Z,101038.69
2023-05-15T20:16:38.779Z,101035.59
2023-05-15T20:19:06.115Z,101037.78
2023-05-15T20:21:33.039Z,101027.34
2023-05-15T20:23:59.802Z,101025.81
2023-05-15T20:26:26.621Z,101028.88
2023-05-15T20:28:53.280Z,101026.56
2023-05-15T20:31:20.131Z,101026.00
2023-05-15T20:33:46.896Z,101022.22
2023-05-15T20:36:14.536Z,101020.19
2023-05-15T20:38:41.632Z,101017.47
2023-05-15T20:41:08.350Z,101013.41
2023-05-15T20:43:35.189Z,101016.59
2023-05-15T20:46:01.940Z,101021.53
2023-05-15T20:48:28.722Z,101011.34
2023-05-15T20:50:56.090Z,101008.06
2023-05-15T20:53:23.028Z,101012.84
2023-05-15T20:55:49.881Z,101013.97
2023-05-15T20:58:16.636Z,101008.69
2023-05-15T21:00:43.357Z,101006.09
2023-05-15T21:03:11.169Z,101008.09
2023-05-15T21:05:37.907Z,101003.78
2023-05-15T21:08:04.748Z,101002.97
2023-05-15T21:10:31.389Z,101005.16
2023-05-15T21:12:59.472Z,101008.34
2023-05-15T21:15:26.306Z,101001.63
2023-05-15T21:17:53.041Z,100999.53
2023-05-15T21:20:19.718Z,100992.00
2023-05-15T21:22:46.432Z,100987.94
2023-05-15T21:25:13.161Z,100987.25
2023-05-15T21:27:40.588Z,100979.28
2023-05-15T21:30:08.031Z,100974.09
2023-05-15T21:32:34.776Z,100976.16
2023-05-15T21:35:01.473Z,100972.63
2023-05-15T21:37:28.190Z,100958.56
2023-05-15T21:39:54.938Z,100963.13
2023-05-15T21:42:22.371Z,100947.16
2023-05-15T21:44:49.023Z,100950.69
2023-05-15T21:47:15.867Z,100951.66
2023-05-15T21:49:42.504Z,100948.34
2023-05-15T21:52:09.345Z,100947.81
2023-05-15T21:54:36.014Z,100943.50
2023-05-15T21:57:02.746Z,100941.94
2023-05-15T21:59:29.603Z,100940.53
2023-05-15T22:01:56.498Z,100940.66
2023-05-15T22:04:23.621Z,100939.69
2023-05-15T22:06:51.062Z,100938.84
2023-05-15T22:09:17.718Z,100941.50
2023-05-15T22:11:44.357Z,100942.53
2023-05-15T22:14:11.087Z,100937.19
2023-05-15T22:16:37.788Z,100928.63
2023-05-15T22:19:04.573Z,100925.41
2023-05-15T22:21:32.518Z,100912.38
2023-05-15T22:23:59.264Z,100924.25
2023-05-15T22:26:26.755Z,100924.44
2023-05-15T22:28:56.469Z,100917.69
2023-05-15T22:31:23.422Z,100911.78
2023-05-15T22:33:50.208Z,100907.63
2023-05-15T22:36:16.898Z,100897.09
2023-05-15T22:38:43.613Z,100891.84
2023-05-15T22:41:10.273Z,100881.06
2023-05-15T22:43:37.602Z,100887.97
2023-05-15T22:46:04.355Z,100891.59
2023-05-15T22:48:31.107Z,100884.44
2023-05-15T22:50:57.913Z,100872.84
2023-05-15T22:53:24.721Z,100871.03
2023-05-15T22:55:51.716Z,100870.06
2023-05-15T22:58:18.491Z,100868.53
2023-05-15T23:00:45.480Z,100864.13
2023-05-15T23:03:12.241Z,100862.38
2023-05-15T23:05:39.014Z,100859.88
2023-05-15T23:08:28.596Z,100854.53
2023-05-15T23:10:56.264Z,100856.44
2023-05-15T23:13:23.644Z,100856.50
2023-05-15T23:15:50.435Z,100847.72
2023-05-15T23:18:17.509Z,100841.34
2023-05-15T23:20:44.310Z,100840.41
2023-05-15T23:23:11.140Z,100831.53
2023-05-15T23:25:38.490Z,100833.41
2023-05-15T23:28:05.423Z,100834.53
2023-05-15T23:30:32.252Z,100825.88
2023-05-15T23:32:59.010Z,100819.78
2023-05-15T23:35:25.978Z,100812.78
2023-05-15T23:37:52.636Z,100810.19
2023-05-15T23:40:19.301Z,100807.44
2023-05-15T23:42:46.820Z,100803.94
2023-05-15T23:45:16.263Z,100800.75
2023-05-15T23:47:42.974Z,100797.56
2023-05-15T23:50:09.846Z,100793.22
2023-05-15T23:52:36.608Z,100788.81
2023-05-15T23:55:03.406Z,100791.47
2023-05-15T23:57:30.151Z,100787.19
2023-05-15T23:59:56.987Z,100773.00
