createdAt,value
2022-10-01T00:03:04.153Z,99990.97
2022-10-01T00:08:05.735Z,99981.66
2022-10-01T00:13:07.224Z,99960.19
2022-10-01T00:18:10.618Z,99936.84
2022-10-01T00:23:13.951Z,99930.94
2022-10-01T00:28:15.502Z,99917.69
2022-10-01T00:33:16.985Z,99907.44
2022-10-01T00:38:18.432Z,99904.28
2022-10-01T00:43:24.462Z,99885.59
2022-10-01T00:48:29.391Z,99878.03
2022-10-01T00:53:32.797Z,99864.38
2022-10-01T00:58:34.267Z,99895.06
2022-10-01T01:03:35.756Z,99884.53
2022-10-01T01:08:37.245Z,99873.41
2022-10-01T01:14:13.314Z,99864.00
2022-10-01T01:19:36.180Z,99860.69
2022-10-01T01:24:49.904Z,99853.50
2022-10-01T01:30:06.710Z,99853.13
2022-10-01T01:35:11.205Z,99831.75
2022-10-01T01:40:16.400Z,99824.00
2022-10-01T01:45:24.333Z,99828.63
2022-10-01T01:50:29.420Z,99824.19
2022-10-01T01:55:32.230Z,99824.19
2022-10-01T02:00:33.750Z,99805.75
2022-10-01T02:05:49.077Z,99793.38
2022-10-01T02:11:15.343Z,99790.47
2022-10-01T02:16:21.062Z,99783.09
2022-10-01T02:21:32.859Z,99777.66
2022-10-01T02:26:37.438Z,99763.56
2022-10-01T02:31:41.140Z,99773.72
2022-10-01T02:36:45.263Z,99770.41
2022-10-01T02:41:48.111Z,99771.66
2022-10-01T02:47:06.216Z,99748.81
2022-10-01T02:52:40.596Z,99749.91
2022-10-01T02:57:42.288Z,99750.34
2022-10-01T03:02:43.786Z,99748.06
2022-10-01T03:07:45.491Z,99750.59
2022-10-01T03:12:47.011Z,99760.91
2022-10-01T03:17:52.568Z,99747.69
2022-10-01T03:22:54.018Z,99738.06
2022-10-01T03:27:55.496Z,99751.06
2022-10-01T03:32:56.948Z,99750.69
2022-10-01T03:37:58.527Z,99758.06
2022-10-01T03:43:00.001Z,99766.94
2022-10-01T03:48:01.610Z,99771.13
2022-10-01T03:53:03.066Z,99775.97
2022-10-01T03:58:04.887Z,99778.94
2022-10-01T04:03:06.774Z,99788.88
2022-10-01T04:08:08.594Z,99796.06
2022-10-01T04:13:10.097Z,99786.22
2022-10-01T04:18:12.160Z,99789.78
2022-10-01T04:23:13.810Z,99798.59
2022-10-01T04:28:15.984Z,99805.13
2022-10-01T04:33:17.575Z,99804.69
2022-10-01T04:38:19.023Z,99815.03
2022-10-01T04:43:20.505Z,99827.47
2022-10-01T04:48:22.066Z,99826.63
2022-10-01T04:53:23.635Z,99839.31
2022-10-01T04:58:25.124Z,99842.44
2022-10-01T05:03:26.651Z,99847.25
2022-10-01T05:08:28.654Z,99854.84
2022-10-01T05:13:31.841Z,99864.09
2022-10-01T05:18:33.603Z,99866.41
2022-10-01T05:23:35.085Z,99872.72
2022-10-01T05:28:36.768Z,99889.34
2022-10-01T05:33:38.410Z,99893.13
2022-10-01T05:38:39.891Z,99890.41
2022-10-01T05:43:41.371Z,99914.34
2022-10-01T05:48:42.842Z,99919.19
2022-10-01T05:53:50.551Z,99928.44
2022-10-01T05:58:52.147Z,99942.53
2022-10-01T06:03:53.602Z,99945.47
2022-10-01T06:08:55.051Z,99949.44
2022-10-01T06:13:56.501Z,99961.88
2022-10-01T06:18:58.211Z,99965.69
2022-10-01T06:23:59.803Z,99965.09
2022-10-01T06:29:02.779Z,99963.84
2022-10-01T06:34:04.351Z,99974.88
2022-10-01T06:39:05.847Z,99983.09
2022-10-01T06:44:07.511Z,99974.91
2022-10-01T06:49:09.056Z,99994.22
2022-10-01T06:54:10.695Z,100004.06
2022-10-01T06:59:12.235Z,100024.13
2022-10-01T07:04:13.741Z,100030.91
2022-10-01T07:09:15.196Z,100023.28
2022-10-01T07:14:16.658Z,100036.47
2022-10-01T07:19:18.112Z,100040.44
2022-10-01T07:24:19.590Z,100038.50
2022-10-01T07:29:23.851Z,100032.94
2022-10-01T07:34:31.027Z,100043.63
2022-10-01T07:39:32.643Z,100051.19
2022-10-01T07:44:34.155Z,100046.22
2022-10-01T07:49:35.620Z,100051.56
2022-10-01T07:54:37.100Z,100051.03
2022-10-01T07:59:40.331Z,100055.31
2022-10-01T08:05:00.787Z,100067.16
2022-10-01T08:10:04.687Z,100075.66
2022-10-01T08:15:08.234Z,100070.00
2022-10-01T08:20:12.006Z,100077.50
2022-10-01T08:25:13.447Z,100085.31
2022-10-01T08:30:14.967Z,100097.56
2022-10-01T08:35:16.491Z,100096.91
2022-10-01T08:40:21.540Z,100098.16
2022-10-01T08:45:52.977Z,100106.53
2022-10-01T08:51:00.677Z,100104.16
2022-10-01T08:56:03.970Z,100108.13
2022-10-01T09:01:05.618Z,100123.72
2022-10-01T09:06:17.989Z,100134.91
2022-10-01T09:11:29.432Z,100144.44
2022-10-01T09:16:41.027Z,100144.94
2022-10-01T09:21:48.535Z,100151.44
2022-10-01T09:26:50.317Z,100158.06
2022-10-01T09:31:53.649Z,100172.91
2022-10-01T09:37:08.022Z,100166.47
2022-10-01T09:42:09.649Z,100185.47
2022-10-01T09:47:20.230Z,100198.63
2022-10-01T09:52:27.093Z,100190.47
2022-10-01T09:57:33.738Z,100201.13
2022-10-01T10:09:30.853Z,100224.88
2022-10-01T10:14:36.185Z,100234.00
2022-10-01T10:19:38.250Z,100252.63
2022-10-01T10:24:39.794Z,100259.63
2022-10-01T10:29:41.265Z,100271.22
2022-10-01T10:34:47.006Z,100280.09
2022-10-01T10:39:51.480Z,100290.50
2022-10-01T10:44:56.619Z,100287.03
2022-10-01T10:50:02.434Z,100308.00
2022-10-01T10:55:23.393Z,100309.88
2022-10-01T11:00:26.295Z,100325.78
2022-10-01T11:05:32.049Z,100328.75
2022-10-01T11:10:38.244Z,100347.81
2022-10-01T11:16:18.258Z,100353.72
2022-10-01T11:21:41.734Z,100363.84
2022-10-01T11:27:01.154Z,100369.75
2022-10-01T11:32:19.371Z,100376.75
2022-10-01T11:37:53.155Z,100384.53
2022-10-01T11:43:01.927Z,100400.88
2022-10-01T11:48:41.421Z,100404.28
2022-10-01T11:53:56.270Z,100406.38
2022-10-01T11:59:08.128Z,100423.88
2022-10-01T12:04:34.130Z,100428.31
2022-10-01T12:09:55.881Z,100442.09
2022-10-01T12:20:37.336Z,100442.97
2022-10-01T12:26:05.370Z,100461.78
2022-10-01T12:31:22.231Z,100460.72
2022-10-01T12:36:37.061Z,100459.66
2022-10-01T12:41:52.042Z,100483.56
2022-10-01T12:47:21.757Z,100480.81
2022-10-01T12:52:42.434Z,100493.50
2022-10-01T12:58:04.001Z,100504.53
2022-10-01T13:03:23.742Z,100521.38
2022-10-01T13:08:31.125Z,100526.44
2022-10-01T13:13:33.426Z,100528.38
2022-10-01T13:18:35.974Z,100536.69
2022-10-01T13:23:49.335Z,100546.88
2022-10-01T13:29:02.545Z,100542.66
2022-10-01T13:34:24.331Z,100539.03
2022-10-01T13:39:36.584Z,100549.63
2022-10-01T13:44:41.188Z,100557.94
2022-10-01T13:49:42.932Z,100570.19
2022-10-01T13:54:47.945Z,100584.91
2022-10-01T13:59:58.802Z,100598.56
2022-10-01T14:05:28.158Z,100601.06
2022-10-01T14:10:59.455Z,100606.50
2022-10-01T14:16:03.247Z,100613.06
2022-10-01T14:21:20.109Z,100626.19
2022-10-01T14:26:31.940Z,100635.50
2022-10-01T14:31:59.092Z,100650.34
2022-10-01T14:37:01.006Z,100644.09
2022-10-01T14:42:16.987Z,100672.19
2022-10-01T14:47:23.863Z,100671.47
2022-10-01T14:52:31.354Z,100677.47
2022-10-01T14:57:43.757Z,100672.06
2022-10-01T15:02:49.407Z,100686.47
2022-10-01T15:07:50.886Z,100692.00
2022-10-01T15:12:53.684Z,100691.63
2022-10-01T15:17:55.650Z,100698.41
2022-10-01T15:23:01.279Z,100708.19
2022-10-01T15:28:14.830Z,100709.22
2022-10-01T15:33:27.722Z,100703.00
2022-10-01T15:38:31.520Z,100711.50
2022-10-01T15:43:37.565Z,100706.28
2022-10-01T15:48:39.090Z,100722.59
2022-10-01T15:53:40.964Z,100729.94
2022-10-01T15:58:56.064Z,100737.75
2022-10-01T16:04:09.946Z,100739.56
2022-10-01T16:09:21.890Z,100739.13
2022-10-01T16:14:47.269Z,100752.59
2022-10-01T16:19:54.874Z,100767.59
2022-10-01T16:25:01.755Z,100775.38
2022-10-01T16:30:23.601Z,100773.03
2022-10-01T16:35:32.496Z,100787.41
2022-10-01T16:40:39.056Z,100801.53
2022-10-01T16:45:42.733Z,100807.88
2022-10-01T16:50:46.381Z,100811.53
2022-10-01T16:55:48.070Z,100820.88
2022-10-01T17:00:49.585Z,100819.84
2022-10-01T17:05:51.189Z,100822.06
2022-10-01T17:10:57.637Z,100829.94
2022-10-01T17:16:00.315Z,100839.59
2022-10-01T17:21:05.794Z,100842.25
2022-10-01T17:26:08.870Z,100857.19
2022-10-01T17:31:15.616Z,100855.41
2022-10-01T17:36:19.341Z,100864.22
2022-10-01T17:41:21.931Z,100872.41
2022-10-01T17:46:23.503Z,100873.25
2022-10-01T17:51:25.818Z,100887.56
2022-10-01T17:56:27.532Z,100903.34
2022-10-01T18:01:29.037Z,100913.91
2022-10-01T18:06:30.926Z,100907.28
2022-10-01T18:11:32.961Z,100912.66
2022-10-01T18:16:34.959Z,100912.00
2022-10-01T18:21:36.807Z,100920.47
2022-10-01T18:26:38.688Z,100918.13
2022-10-01T18:31:41.332Z,100933.69
2022-10-01T18:37:01.468Z,100946.59
2022-10-01T18:42:14.959Z,100948.63
2022-10-01T18:47:25.455Z,100951.94
2022-10-01T18:52:46.731Z,100958.81
2022-10-01T18:58:30.163Z,100964.63
2022-10-01T19:03:39.319Z,100965.16
2022-10-01T19:09:03.815Z,100987.28
2022-10-01T19:14:14.035Z,100985.59
2022-10-01T19:19:38.122Z,100997.91
2022-10-01T19:24:54.400Z,100991.91
2022-10-01T19:30:10.538Z,100996.63
2022-10-01T19:35:21.617Z,101008.41
2022-10-01T19:40:49.365Z,100998.44
2022-10-01T19:46:15.227Z,101003.19
2022-10-01T19:51:21.765Z,101001.97
2022-10-01T19:56:28.285Z,101017.22
2022-10-01T20:01:39.290Z,101009.16
2022-10-01T20:06:44.409Z,101025.25
2022-10-01T20:12:30.938Z,101029.03
2022-10-01T20:18:04.078Z,101040.00
2022-10-01T20:23:20.590Z,101045.09
2022-10-01T20:28:36.145Z,101035.47
2022-10-01T20:34:10.092Z,101041.66
2022-10-01T20:39:30.924Z,101048.28
2022-10-01T20:44:36.378Z,101043.50
2022-10-01T20:50:09.204Z,101050.88
2022-10-01T20:55:18.586Z,101060.31
2022-10-01T21:00:26.518Z,101060.16
2022-10-01T21:05:35.250Z,101075.94
2022-10-01T21:10:46.258Z,101077.66
2022-10-01T21:15:53.633Z,101076.78
2022-10-01T21:21:08.331Z,101069.09
2022-10-01T21:26:35.513Z,101069.94
2022-10-01T21:32:00.906Z,101073.88
2022-10-01T21:37:14.306Z,101067.38
2022-10-01T21:42:27.008Z,101064.78
2022-10-01T21:47:49.650Z,101071.50
2022-10-01T21:53:23.334Z,101061.59
2022-10-01T21:58:39.922Z,101071.50
2022-10-01T22:03:56.516Z,101081.06
2022-10-01T22:09:16.298Z,101093.34
2022-10-01T22:14:20.343Z,101090.78
2022-10-01T22:19:28.491Z,101107.34
2022-10-01T22:24:37.545Z,101113.53
2022-10-01T22:29:44.424Z,101118.81
2022-10-01T22:34:54.332Z,101125.50
2022-10-01T22:40:02.896Z,101132.00
2022-10-01T22:45:17.254Z,101137.88
2022-10-01T22:50:42.794Z,101148.81
2022-10-01T22:55:44.179Z,101150.88
2022-10-01T23:01:22.508Z,101140.59
2022-10-01T23:06:48.635Z,101146.25
2022-10-01T23:12:08.485Z,101141.13
2022-10-01T23:17:18.047Z,101145.25
2022-10-01T23:22:37.134Z,101151.25
2022-10-01T23:28:03.675Z,101150.09
2022-10-01T23:33:05.114Z,101155.41
2022-10-01T23:38:12.680Z,101160.53
2022-10-01T23:43:13.967Z,101157.66
2022-10-01T23:48:26.591Z,101176.31
2022-10-01T23:53:35.802Z,101171.16
2022-10-01T23:58:50.013Z,101181.25
