createdAt,value
2023-03-12T00:01:21.113Z,3.10
2023-03-12T00:03:49.385Z,3.10
2023-03-12T00:06:18.679Z,3.20
2023-03-12T00:08:45.927Z,3.20
2023-03-12T00:11:17.630Z,3.20
2023-03-12T00:13:45.451Z,3.20
2023-03-12T00:16:15.270Z,3.20
2023-03-12T00:18:43.744Z,3.20
2023-03-12T00:21:11.325Z,3.20
2023-03-12T00:23:38.740Z,3.20
2023-03-12T00:26:13.147Z,3.20
2023-03-12T00:28:41.349Z,3.20
2023-03-12T00:31:27.672Z,3.10
2023-03-12T00:33:56.507Z,3.20
2023-03-12T00:36:27.590Z,3.10
2023-03-12T00:38:56.583Z,3.10
2023-03-12T00:41:24.801Z,3.10
2023-03-12T00:43:52.609Z,3.10
2023-03-12T00:46:20.497Z,3.00
2023-03-12T00:48:47.632Z,3.00
2023-03-12T00:51:15.426Z,3.00
2023-03-12T00:53:42.610Z,3.00
2023-03-12T00:56:09.791Z,2.90
2023-03-12T00:58:37.310Z,2.80
2023-03-12T01:01:05.515Z,2.80
2023-03-12T01:03:32.769Z,2.80
2023-03-12T01:06:00.127Z,2.80
2023-03-12T01:08:27.514Z,2.70
2023-03-12T01:10:54.647Z,2.70
2023-03-12T01:13:22.120Z,2.80
2023-03-12T01:15:49.279Z,2.70
2023-03-12T01:18:16.513Z,2.60
2023-03-12T01:20:43.656Z,2.60
2023-03-12T01:23:11.336Z,2.60
2023-03-12T01:25:38.460Z,2.60
2023-03-12T01:28:05.833Z,2.50
2023-03-12T01:30:33.292Z,2.40
2023-03-12T01:33:00.341Z,2.40
2023-03-12T01:35:27.650Z,2.40
2023-03-12T01:37:56.048Z,2.30
2023-03-12T01:40:29.064Z,2.40
2023-03-12T01:42:58.424Z,2.40
2023-03-12T01:46:03.403Z,2.30
2023-03-12T01:48:41.876Z,2.30
2023-03-12T01:51:15.849Z,2.30
2023-03-12T01:53:49.911Z,2.30
2023-03-12T01:56:19.359Z,2.30
2023-03-12T01:58:53.352Z,2.30
2023-03-12T02:01:22.641Z,2.30
2023-03-12T02:03:54.386Z,2.30
2023-03-12T02:07:02.040Z,2.30
2023-03-12T02:09:30.577Z,2.30
2023-03-12T02:11:57.775Z,2.30
2023-03-12T02:14:25.542Z,2.30
2023-03-12T02:16:55.692Z,2.30
2023-03-12T02:19:42.505Z,2.40
2023-03-12T02:22:11.342Z,2.40
2023-03-12T02:25:20.143Z,2.40
2023-03-12T02:27:47.874Z,2.40
2023-03-12T02:30:16.793Z,2.40
2023-03-12T02:32:45.652Z,2.40
2023-03-12T02:35:16.808Z,2.40
2023-03-12T02:37:53.006Z,2.50
2023-03-12T02:40:39.590Z,2.50
2023-03-12T02:43:09.703Z,2.60
2023-03-12T02:45:38.455Z,2.50
2023-03-12T02:48:09.379Z,2.60
2023-03-12T02:50:36.420Z,2.50
2023-03-12T02:53:04.305Z,2.50
2023-03-12T02:55:31.840Z,2.50
2023-03-12T02:57:59.032Z,2.60
2023-03-12T03:00:26.441Z,2.50
2023-03-12T03:02:54.484Z,2.60
2023-03-12T03:05:21.745Z,2.70
2023-03-12T03:07:49.030Z,2.60
2023-03-12T03:10:17.554Z,2.60
2023-03-12T03:12:44.805Z,2.60
2023-03-12T03:15:12.867Z,2.70
2023-03-12T03:17:40.645Z,2.70
2023-03-12T03:20:11.247Z,2.70
2023-03-12T03:22:39.455Z,2.70
2023-03-12T03:25:09.422Z,2.70
2023-03-12T03:27:36.807Z,2.70
2023-03-12T03:30:05.254Z,2.70
2023-03-12T03:32:35.948Z,2.80
2023-03-12T03:35:03.395Z,2.80
2023-03-12T03:37:30.583Z,2.80
2023-03-12T03:39:57.766Z,2.80
2023-03-12T03:42:24.929Z,2.80
2023-03-12T03:44:52.125Z,2.80
2023-03-12T03:47:19.484Z,2.80
2023-03-12T03:49:46.794Z,2.90
2023-03-12T03:52:13.924Z,2.90
2023-03-12T03:54:41.110Z,3.00
2023-03-12T03:57:08.537Z,3.00
2023-03-12T03:59:36.006Z,3.00
2023-03-12T04:02:03.370Z,3.00
2023-03-12T04:04:33.578Z,3.10
2023-03-12T04:07:00.768Z,3.00
2023-03-12T04:09:27.896Z,3.00
2023-03-12T04:11:55.043Z,3.10
2023-03-12T04:14:22.299Z,3.10
2023-03-12T04:16:50.560Z,3.10
2023-03-12T04:19:17.616Z,3.20
2023-03-12T04:21:44.840Z,3.20
2023-03-12T04:24:18.540Z,3.20
2023-03-12T04:26:45.890Z,3.20
2023-03-12T04:29:14.368Z,3.20
2023-03-12T04:31:42.133Z,3.20
2023-03-12T04:34:11.428Z,3.20
2023-03-12T04:36:40.762Z,3.30
2023-03-12T04:39:07.842Z,3.30
2023-03-12T04:41:36.290Z,3.30
2023-03-12T04:44:12.676Z,3.40
2023-03-12T04:46:41.290Z,3.40
2023-03-12T04:49:09.302Z,3.40
2023-03-12T04:51:38.029Z,3.40
2023-03-12T04:54:06.207Z,3.40
2023-03-12T04:56:34.195Z,3.50
2023-03-12T04:59:01.683Z,3.60
2023-03-12T05:01:33.597Z,3.50
2023-03-12T05:04:05.511Z,3.50
2023-03-12T05:06:34.123Z,3.50
2023-03-12T05:09:02.136Z,3.50
2023-03-12T05:11:29.466Z,3.60
2023-03-12T05:13:56.698Z,3.60
2023-03-12T05:16:24.392Z,3.60
2023-03-12T05:18:51.730Z,3.70
2023-03-12T05:21:20.766Z,3.70
2023-03-12T05:23:50.895Z,3.80
2023-03-12T05:26:22.833Z,3.80
2023-03-12T05:28:51.389Z,3.80
2023-03-12T05:31:20.731Z,3.90
2023-03-12T05:33:51.035Z,3.90
2023-03-12T05:36:20.838Z,3.90
2023-03-12T05:38:47.981Z,4.00
2023-03-12T05:41:23.092Z,4.00
2023-03-12T05:43:54.392Z,4.00
2023-03-12T05:46:22.283Z,4.10
2023-03-12T05:48:49.459Z,4.20
2023-03-12T05:51:17.666Z,4.20
2023-03-12T05:53:45.648Z,4.20
2023-03-12T05:56:16.932Z,4.20
2023-03-12T05:58:44.820Z,4.30
2023-03-12T06:01:22.306Z,4.40
2023-03-12T06:03:50.269Z,4.50
2023-03-12T06:06:18.068Z,4.60
2023-03-12T06:08:45.552Z,4.60
2023-03-12T06:11:13.217Z,4.70
2023-03-12T06:13:41.367Z,4.70
2023-03-12T06:16:15.147Z,4.80
2023-03-12T06:18:42.441Z,4.80
2023-03-12T06:21:23.190Z,4.90
2023-03-12T06:23:51.093Z,5.00
2023-03-12T06:26:27.150Z,5.10
2023-03-12T06:28:54.944Z,5.20
2023-03-12T06:31:23.159Z,5.20
2023-03-12T06:33:50.906Z,5.20
2023-03-12T06:36:18.142Z,5.20
2023-03-12T06:38:45.705Z,5.30
2023-03-12T06:41:16.979Z,5.40
2023-03-12T06:43:45.174Z,5.50
2023-03-12T06:46:16.974Z,5.50
2023-03-12T06:48:46.230Z,5.60
2023-03-12T06:51:16.023Z,5.60
2023-03-12T06:53:44.666Z,5.60
2023-03-12T06:56:12.842Z,5.70
2023-03-12T06:58:40.019Z,5.70
2023-03-12T07:01:07.573Z,5.80
2023-03-12T07:03:35.259Z,5.90
2023-03-12T07:06:02.546Z,6.00
2023-03-12T07:08:32.706Z,6.00
2023-03-12T07:11:03.377Z,6.00
2023-03-12T07:13:30.932Z,6.00
2023-03-12T07:15:58.452Z,6.10
2023-03-12T07:18:25.871Z,6.10
2023-03-12T07:20:53.959Z,6.10
2023-03-12T07:23:21.697Z,6.20
2023-03-12T07:25:49.374Z,6.20
2023-03-12T07:28:18.024Z,6.30
2023-03-12T07:30:50.407Z,6.30
2023-03-12T07:33:21.915Z,6.40
2023-03-12T07:35:51.680Z,6.50
2023-03-12T07:38:19.600Z,6.50
2023-03-12T07:40:55.246Z,6.60
2023-03-12T07:43:24.186Z,6.60
2023-03-12T07:45:55.512Z,6.70
2023-03-12T07:48:23.513Z,6.70
2023-03-12T07:50:50.953Z,6.80
2023-03-12T07:53:18.447Z,6.90
2023-03-12T07:55:48.054Z,6.90
2023-03-12T07:58:16.742Z,6.90
2023-03-12T08:00:44.477Z,6.90
2023-03-12T08:03:12.403Z,6.90
2023-03-12T08:05:39.755Z,7.00
2023-03-12T08:08:07.292Z,7.00
2023-03-12T08:10:34.645Z,7.10
2023-03-12T08:13:01.846Z,7.20
2023-03-12T08:15:28.946Z,7.10
2023-03-12T08:17:56.307Z,7.20
2023-03-12T08:20:23.388Z,7.20
2023-03-12T08:22:50.656Z,7.30
2023-03-12T08:25:18.642Z,7.30
2023-03-12T08:27:45.719Z,7.30
2023-03-12T08:30:13.523Z,7.30
2023-03-12T08:32:41.110Z,7.40
2023-03-12T08:35:10.278Z,7.50
2023-03-12T08:37:37.519Z,7.50
2023-03-12T08:40:14.598Z,7.60
2023-03-12T08:42:44.050Z,7.60
2023-03-12T08:45:16.078Z,7.70
2023-03-12T08:47:44.645Z,7.70
2023-03-12T08:50:14.805Z,7.90
2023-03-12T08:52:42.153Z,8.00
2023-03-12T08:55:11.207Z,8.20
2023-03-12T08:57:39.048Z,8.40
2023-03-12T09:00:11.466Z,8.50
2023-03-12T09:02:39.343Z,8.60
2023-03-12T09:05:07.600Z,8.60
2023-03-12T09:07:34.935Z,8.70
2023-03-12T09:10:02.055Z,8.70
2023-03-12T09:12:29.192Z,8.70
2023-03-12T09:15:03.442Z,8.80
2023-03-12T09:17:31.158Z,8.90
2023-03-12T09:19:58.247Z,9.00
2023-03-12T09:22:25.403Z,9.10
2023-03-12T09:24:52.685Z,9.20
2023-03-12T09:27:19.768Z,9.20
2023-03-12T09:29:59.435Z,9.20
2023-03-12T09:32:28.436Z,9.20
2023-03-12T09:34:55.599Z,9.30
2023-03-12T09:37:24.287Z,9.40
2023-03-12T09:39:52.956Z,9.50
2023-03-12T09:42:33.046Z,9.60
2023-03-12T09:45:06.097Z,9.70
2023-03-12T09:47:47.129Z,9.80
2023-03-12T09:50:43.647Z,9.90
2023-03-12T09:53:35.412Z,10.00
2023-03-12T09:56:09.219Z,9.90
2023-03-12T09:58:40.785Z,10.00
2023-03-12T10:01:38.037Z,10.00
2023-03-12T10:04:31.570Z,10.10
2023-03-12T10:07:19.266Z,10.10
2023-03-12T10:09:52.080Z,10.20
2023-03-12T10:13:17.968Z,10.30
2023-03-12T10:15:59.923Z,10.30
2023-03-12T10:18:56.592Z,10.30
2023-03-12T10:22:05.543Z,10.40
2023-03-12T10:24:55.597Z,10.50
2023-03-12T10:27:28.848Z,10.70
2023-03-12T10:29:56.725Z,10.80
2023-03-12T10:32:35.920Z,10.80
2023-03-12T10:35:15.733Z,10.80
2023-03-12T10:38:04.820Z,10.80
2023-03-12T10:40:35.976Z,10.90
2023-03-12T10:43:07.279Z,10.90
2023-03-12T10:45:46.711Z,11.10
2023-03-12T10:48:40.598Z,11.10
2023-03-12T10:51:11.154Z,11.10
2023-03-12T10:53:45.063Z,11.20
2023-03-12T10:56:21.266Z,11.30
2023-03-12T10:58:51.929Z,11.50
2023-03-12T11:01:22.615Z,11.80
2023-03-12T11:03:51.628Z,11.90
2023-03-12T11:06:30.684Z,11.80
2023-03-12T11:09:19.753Z,11.80
2023-03-12T11:11:49.515Z,11.80
2023-03-12T11:14:27.057Z,11.90
2023-03-12T11:16:56.759Z,11.90
2023-03-12T11:19:32.060Z,12.00
2023-03-12T11:22:11.742Z,11.90
2023-03-12T11:25:06.093Z,11.90
2023-03-12T11:27:46.555Z,11.80
2023-03-12T11:30:24.013Z,11.60
2023-03-12T11:32:51.664Z,11.60
2023-03-12T11:35:34.416Z,11.60
2023-03-12T11:38:16.559Z,11.70
2023-03-12T11:41:25.027Z,11.90
2023-03-12T11:44:13.436Z,11.80
2023-03-12T11:47:15.282Z,12.00
2023-03-12T11:50:26.337Z,12.00
2023-03-12T11:53:14.492Z,11.90
2023-03-12T11:56:01.187Z,11.60
2023-03-12T11:59:16.666Z,11.40
2023-03-12T12:02:22.982Z,11.30
2023-03-12T12:05:12.044Z,11.40
2023-03-12T12:07:57.589Z,11.60
2023-03-12T12:11:00.019Z,11.60
2023-03-12T12:13:31.917Z,11.80
2023-03-12T12:16:20.294Z,11.90
2023-03-12T12:19:30.843Z,11.90
2023-03-12T12:22:42.399Z,11.80
2023-03-12T12:25:46.880Z,11.60
2023-03-12T12:28:54.212Z,11.50
2023-03-12T12:31:35.881Z,11.40
2023-03-12T12:34:42.961Z,11.40
2023-03-12T12:37:40.621Z,11.40
2023-03-12T12:40:42.914Z,11.50
2023-03-12T12:43:38.055Z,11.60
2023-03-12T12:46:16.451Z,11.70
2023-03-12T12:48:59.189Z,11.60
2023-03-12T12:51:34.050Z,11.50
2023-03-12T12:54:20.566Z,11.50
2023-03-12T12:57:13.730Z,11.30
2023-03-12T13:00:21.126Z,11.20
2023-03-12T13:02:49.836Z,11.20
2023-03-12T13:05:42.085Z,11.20
2023-03-12T13:08:36.276Z,11.30
2023-03-12T13:11:40.349Z,11.40
2023-03-12T13:14:10.994Z,11.50
2023-03-12T13:16:44.194Z,11.50
2023-03-12T13:19:14.243Z,11.50
2023-03-12T13:21:57.995Z,11.50
2023-03-12T13:24:44.508Z,11.60
2023-03-12T13:27:18.921Z,11.70
2023-03-12T13:29:46.757Z,12.00
2023-03-12T13:32:37.559Z,12.00
2023-03-12T13:35:16.517Z,12.00
2023-03-12T13:37:46.822Z,12.00
2023-03-12T13:40:39.692Z,12.10
2023-03-12T13:43:16.681Z,12.30
2023-03-12T13:46:08.469Z,12.30
2023-03-12T13:48:44.766Z,12.40
2023-03-12T13:51:23.993Z,12.30
2023-03-12T13:54:02.982Z,12.50
2023-03-12T13:56:32.760Z,12.60
2023-03-12T13:59:17.917Z,12.70
2023-03-12T14:01:56.419Z,12.50
2023-03-12T14:04:41.046Z,12.30
2023-03-12T14:07:30.253Z,12.20
2023-03-12T14:10:08.990Z,12.20
2023-03-12T14:12:57.459Z,12.30
2023-03-12T14:15:43.718Z,12.30
2023-03-12T14:18:24.358Z,12.40
2023-03-12T14:21:03.721Z,12.20
2023-03-12T14:23:37.848Z,12.20
2023-03-12T14:26:09.648Z,12.20
2023-03-12T14:28:41.812Z,12.10
2023-03-12T14:31:24.056Z,12.30
2023-03-12T14:34:12.608Z,12.50
2023-03-12T14:36:46.737Z,12.70
2023-03-12T14:39:28.077Z,12.70
2023-03-12T14:42:07.920Z,12.70
2023-03-12T14:44:38.497Z,12.50
2023-03-12T14:47:17.616Z,12.60
2023-03-12T14:49:47.332Z,12.60
2023-03-12T14:52:34.069Z,12.50
2023-03-12T14:55:14.031Z,12.50
2023-03-12T14:57:41.888Z,12.40
2023-03-12T15:00:26.838Z,12.40
2023-03-12T15:02:59.684Z,12.50
2023-03-12T15:05:26.878Z,12.50
2023-03-12T15:08:03.832Z,12.40
2023-03-12T15:10:32.217Z,12.50
2023-03-12T15:13:01.558Z,12.70
2023-03-12T15:16:02.389Z,12.80
2023-03-12T15:18:31.652Z,12.80
2023-03-12T15:21:02.221Z,12.70
2023-03-12T15:23:36.519Z,12.50
2023-03-12T15:26:20.908Z,12.40
2023-03-12T15:29:27.974Z,12.30
2023-03-12T15:32:00.723Z,12.30
2023-03-12T15:34:35.949Z,12.30
2023-03-12T15:37:32.355Z,12.30
2023-03-12T15:40:08.284Z,12.20
2023-03-12T15:42:42.766Z,12.00
2023-03-12T15:45:25.773Z,12.00
2023-03-12T15:47:54.683Z,12.00
2023-03-12T15:50:34.550Z,12.00
2023-03-12T15:53:23.078Z,11.90
2023-03-12T15:56:09.589Z,11.80
2023-03-12T15:58:40.520Z,11.70
2023-03-12T16:01:28.064Z,11.70
2023-03-12T16:03:55.905Z,11.70
2023-03-12T16:06:27.971Z,11.70
2023-03-12T16:09:04.082Z,11.70
2023-03-12T16:11:35.479Z,11.70
2023-03-12T16:14:28.940Z,11.70
2023-03-12T16:16:56.360Z,11.70
2023-03-12T16:19:24.694Z,11.70
2023-03-12T16:21:51.828Z,11.60
2023-03-12T16:24:18.946Z,11.50
2023-03-12T16:26:53.695Z,11.50
2023-03-12T16:29:21.702Z,11.50
2023-03-12T16:31:55.702Z,11.50
2023-03-12T16:34:23.616Z,11.50
2023-03-12T16:36:51.720Z,11.50
2023-03-12T16:39:19.150Z,11.40
2023-03-12T16:41:47.115Z,11.40
2023-03-12T16:44:21.658Z,11.40
2023-03-12T16:46:48.875Z,11.40
2023-03-12T16:49:18.135Z,11.30
2023-03-12T16:51:45.200Z,11.20
2023-03-12T16:54:12.694Z,11.30
2023-03-12T16:56:46.777Z,11.20
2023-03-12T16:59:27.185Z,11.20
2023-03-12T17:01:54.620Z,11.10
2023-03-12T17:04:21.757Z,11.10
2023-03-12T17:06:48.918Z,11.00
2023-03-12T17:09:15.971Z,10.90
2023-03-12T17:11:43.665Z,10.90
2023-03-12T17:14:22.542Z,10.90
2023-03-12T17:16:50.351Z,10.80
2023-03-12T17:19:17.955Z,10.70
2023-03-12T17:21:45.350Z,10.60
2023-03-12T17:24:16.023Z,10.50
2023-03-12T17:26:45.355Z,10.50
2023-03-12T17:29:12.468Z,10.50
2023-03-12T17:31:39.547Z,10.40
2023-03-12T17:34:06.727Z,10.30
2023-03-12T17:36:38.013Z,10.20
2023-03-12T17:39:07.726Z,10.20
2023-03-12T17:41:34.813Z,10.20
2023-03-12T17:44:03.764Z,10.10
2023-03-12T17:46:31.821Z,10.10
2023-03-12T17:48:59.369Z,10.20
2023-03-12T17:51:26.463Z,10.20
2023-03-12T17:53:53.637Z,10.20
2023-03-12T17:56:20.932Z,10.20
2023-03-12T17:58:48.365Z,10.20
2023-03-12T18:01:17.097Z,10.20
2023-03-12T18:03:44.495Z,10.20
2023-03-12T18:06:12.755Z,10.20
2023-03-12T18:08:39.880Z,10.20
2023-03-12T18:11:07.005Z,10.20
2023-03-12T18:13:34.116Z,10.20
2023-03-12T18:16:01.263Z,10.20
2023-03-12T18:18:28.921Z,10.20
2023-03-12T18:20:56.097Z,10.20
2023-03-12T18:23:25.188Z,10.20
2023-03-12T18:25:52.756Z,10.10
2023-03-12T18:28:20.913Z,10.10
2023-03-12T18:30:48.682Z,10.20
2023-03-12T18:33:16.513Z,10.10
2023-03-12T18:35:44.844Z,10.20
2023-03-12T18:38:12.627Z,10.20
2023-03-12T18:40:39.793Z,10.10
2023-03-12T18:43:06.951Z,10.20
2023-03-12T18:45:34.062Z,10.20
2023-03-12T18:48:01.241Z,10.20
2023-03-12T18:50:28.318Z,10.20
2023-03-12T18:52:55.428Z,10.20
2023-03-12T18:55:22.708Z,10.20
2023-03-12T18:57:49.941Z,10.10
2023-03-12T19:00:18.528Z,10.20
2023-03-12T19:02:48.245Z,10.10
2023-03-12T19:05:16.433Z,10.10
2023-03-12T19:07:44.291Z,10.10
2023-03-12T19:10:13.039Z,10.10
2023-03-12T19:12:51.580Z,10.00
2023-03-12T19:15:22.123Z,10.00
2023-03-12T19:17:49.350Z,10.00
2023-03-12T19:20:16.812Z,10.00
2023-03-12T19:22:44.253Z,10.10
2023-03-12T19:25:11.357Z,10.10
2023-03-12T19:27:38.683Z,10.10
2023-03-12T19:30:06.694Z,10.10
2023-03-12T19:32:43.398Z,10.10
2023-03-12T19:35:13.807Z,10.10
2023-03-12T19:37:41.997Z,10.10
2023-03-12T19:40:10.826Z,10.00
2023-03-12T19:42:38.094Z,10.10
2023-03-12T19:45:05.973Z,10.10
2023-03-12T19:47:33.357Z,10.00
2023-03-12T19:50:00.797Z,10.00
2023-03-12T19:52:28.052Z,9.90
2023-03-12T19:55:04.365Z,9.90
2023-03-12T19:57:32.908Z,9.90
2023-03-12T20:00:01.253Z,10.00
2023-03-12T20:02:28.960Z,10.00
2023-03-12T20:04:56.132Z,10.00
2023-03-12T20:07:23.545Z,10.00
2023-03-12T20:09:51.855Z,10.10
2023-03-12T20:12:19.260Z,10.10
2023-03-12T20:14:47.290Z,10.00
2023-03-12T20:17:14.982Z,10.00
2023-03-12T20:19:42.677Z,10.00
2023-03-12T20:22:10.158Z,10.00
2023-03-12T20:24:37.706Z,9.90
2023-03-12T20:27:04.963Z,9.90
2023-03-12T20:29:32.198Z,9.80
2023-03-12T20:31:59.443Z,9.80
2023-03-12T20:34:26.827Z,9.70
2023-03-12T20:36:53.940Z,9.70
2023-03-12T20:39:21.278Z,9.70
2023-03-12T20:41:49.810Z,9.80
2023-03-12T20:44:18.582Z,9.80
2023-03-12T20:46:47.106Z,9.80
2023-03-12T20:49:15.196Z,9.90
2023-03-12T20:51:46.092Z,9.90
2023-03-12T20:54:13.391Z,9.90
2023-03-12T20:56:43.755Z,10.00
2023-03-12T20:59:12.664Z,9.90
2023-03-12T21:01:40.080Z,9.90
2023-03-12T21:04:07.410Z,10.00
2023-03-12T21:06:34.734Z,10.00
2023-03-12T21:09:02.063Z,10.00
2023-03-12T21:11:31.225Z,10.00
2023-03-12T21:13:58.510Z,10.00
2023-03-12T21:16:25.696Z,10.00
2023-03-12T21:18:57.847Z,10.00
2023-03-12T21:21:25.421Z,10.00
2023-03-12T21:23:52.908Z,10.00
2023-03-12T21:26:20.023Z,10.00
2023-03-12T21:28:47.173Z,10.00
2023-03-12T21:31:17.460Z,10.00
2023-03-12T21:33:44.855Z,10.00
2023-03-12T21:36:14.616Z,9.90
2023-03-12T21:38:43.282Z,9.90
2023-03-12T21:41:14.895Z,9.90
2023-03-12T21:43:43.789Z,9.90
2023-03-12T21:46:17.441Z,10.00
2023-03-12T21:48:46.999Z,10.00
2023-03-12T21:51:16.803Z,10.00
2023-03-12T21:53:45.020Z,10.00
2023-03-12T21:56:12.840Z,10.00
2023-03-12T21:58:40.050Z,10.10
2023-03-12T22:01:17.594Z,10.10
2023-03-12T22:03:47.067Z,10.10
2023-03-12T22:06:16.092Z,10.10
2023-03-12T22:08:45.141Z,10.10
2023-03-12T22:11:12.295Z,10.00
2023-03-12T22:13:40.006Z,10.00
2023-03-12T22:16:09.200Z,10.10
2023-03-12T22:18:42.629Z,10.00
2023-03-12T22:21:23.419Z,10.00
2023-03-12T22:23:53.181Z,10.00
2023-03-12T22:26:23.251Z,9.90
2023-03-12T22:28:53.220Z,9.90
2023-03-12T22:31:23.449Z,9.90
2023-03-12T22:33:50.773Z,9.80
2023-03-12T22:36:21.273Z,9.80
2023-03-12T22:38:49.018Z,9.80
2023-03-12T22:41:20.621Z,9.70
2023-03-12T22:43:49.652Z,9.70
2023-03-12T22:46:19.073Z,9.70
2023-03-12T22:48:51.566Z,9.60
2023-03-12T22:51:19.043Z,9.70
2023-03-12T22:53:46.129Z,9.70
2023-03-12T22:56:14.660Z,9.70
2023-03-12T22:58:41.889Z,9.70
2023-03-12T23:01:12.976Z,9.70
2023-03-12T23:03:42.568Z,9.70
2023-03-12T23:06:22.929Z,9.70
2023-03-12T23:08:51.610Z,9.70
2023-03-12T23:11:20.770Z,9.70
2023-03-12T23:13:49.738Z,9.80
2023-03-12T23:16:25.479Z,9.70
2023-03-12T23:18:53.236Z,9.70
2023-03-12T23:21:23.678Z,9.70
2023-03-12T23:23:51.685Z,9.70
2023-03-12T23:26:24.564Z,9.70
2023-03-12T23:28:53.466Z,9.70
2023-03-12T23:31:21.457Z,9.70
2023-03-12T23:33:49.005Z,9.70
2023-03-12T23:36:20.194Z,9.70
2023-03-12T23:38:48.546Z,9.70
2023-03-12T23:41:23.118Z,9.60
2023-03-12T23:43:51.296Z,9.70
2023-03-12T23:46:19.817Z,9.70
2023-03-12T23:48:47.328Z,9.70
2023-03-12T23:51:20.363Z,9.70
2023-03-12T23:53:50.859Z,9.70
2023-03-12T23:56:21.314Z,9.70
2023-03-12T23:58:50.281Z,9.60
