createdAt,value
2022-08-17T00:00:34.531Z,49.87
2022-08-17T00:03:10.317Z,50.31
2022-08-17T00:05:45.897Z,50.44
2022-08-17T00:08:15.973Z,50.18
2022-08-17T00:10:45.595Z,50.50
2022-08-17T00:13:17.768Z,50.77
2022-08-17T00:15:46.685Z,50.52
2022-08-17T00:19:06.754Z,50.64
2022-08-17T00:21:10.513Z,50.56
2022-08-17T00:23:44.506Z,50.40
2022-08-17T00:26:44.447Z,50.81
2022-08-17T00:29:05.771Z,50.80
2022-08-17T00:31:34.271Z,50.57
2022-08-17T00:34:02.154Z,50.96
2022-08-17T00:36:31.015Z,51.17
2022-08-17T00:38:58.388Z,51.44
2022-08-17T00:41:28.093Z,51.80
2022-08-17T00:43:58.779Z,51.44
2022-08-17T00:46:30.870Z,51.68
2022-08-17T00:48:58.718Z,52.15
2022-08-17T00:51:37.761Z,51.84
2022-08-17T00:54:14.993Z,51.38
2022-08-17T00:56:49.864Z,51.50
2022-08-17T00:59:22.474Z,51.69
2022-08-17T01:01:52.431Z,51.42
2022-08-17T01:04:22.631Z,51.82
2022-08-17T01:06:52.839Z,51.66
2022-08-17T01:09:21.465Z,51.84
2022-08-17T01:11:52.141Z,51.92
2022-08-17T01:14:21.157Z,51.63
2022-08-17T01:16:50.679Z,51.99
2022-08-17T01:19:23.725Z,51.49
2022-08-17T01:22:01.434Z,51.45
2022-08-17T01:24:31.091Z,52.11
2022-08-17T01:27:01.780Z,51.46
2022-08-17T01:29:31.765Z,51.80
2022-08-17T01:32:06.491Z,52.06
2022-08-17T01:34:42.460Z,52.18
2022-08-17T01:37:13.160Z,51.66
2022-08-17T01:39:48.614Z,52.33
2022-08-17T01:42:23.725Z,52.53
2022-08-17T01:44:56.759Z,52.54
2022-08-17T01:47:24.264Z,53.42
2022-08-17T01:49:51.575Z,53.18
2022-08-17T01:52:19.596Z,53.56
2022-08-17T01:54:50.737Z,53.17
2022-08-17T01:57:18.715Z,53.10
2022-08-17T01:59:46.113Z,53.47
2022-08-17T02:02:30.253Z,53.33
2022-08-17T02:04:59.729Z,53.50
2022-08-17T02:07:27.252Z,53.16
2022-08-17T02:09:56.608Z,53.69
2022-08-17T02:12:38.557Z,53.05
2022-08-17T02:15:09.792Z,53.59
2022-08-17T02:17:37.195Z,54.21
2022-08-17T02:20:07.371Z,53.57
2022-08-17T02:22:36.375Z,53.43
2022-08-17T02:25:09.641Z,53.52
2022-08-17T02:27:38.727Z,53.52
2022-08-17T02:31:01.725Z,53.89
2022-08-17T02:33:04.193Z,53.71
2022-08-17T02:35:33.727Z,54.22
2022-08-17T02:38:01.749Z,54.15
2022-08-17T02:40:36.098Z,54.37
2022-08-17T02:43:05.186Z,54.80
2022-08-17T02:45:32.858Z,54.61
2022-08-17T02:48:00.309Z,54.68
2022-08-17T02:50:27.880Z,54.53
2022-08-17T02:53:01.889Z,54.74
2022-08-17T02:55:36.508Z,54.39
2022-08-17T02:58:04.277Z,54.17
2022-08-17T03:00:35.320Z,53.87
2022-08-17T03:03:05.495Z,54.77
2022-08-17T03:05:36.681Z,54.46
2022-08-17T03:08:06.530Z,54.30
2022-08-17T03:10:38.447Z,54.31
2022-08-17T03:13:05.818Z,55.43
2022-08-17T03:15:35.419Z,55.04
2022-08-17T03:18:03.792Z,55.63
2022-08-17T03:20:34.057Z,55.10
2022-08-17T03:23:01.810Z,55.77
2022-08-17T03:25:35.366Z,56.06
2022-08-17T03:28:03.607Z,55.91
2022-08-17T03:30:31.108Z,55.31
2022-08-17T03:33:01.878Z,55.31
2022-08-17T03:35:33.501Z,55.09
2022-08-17T03:38:01.441Z,55.73
2022-08-17T03:40:34.573Z,55.55
2022-08-17T03:43:21.920Z,54.90
2022-08-17T03:46:28.508Z,54.63
2022-08-17T03:49:15.612Z,54.83
2022-08-17T03:52:01.512Z,54.95
2022-08-17T03:54:47.608Z,55.34
2022-08-17T03:57:15.524Z,55.56
2022-08-17T03:59:45.144Z,55.44
2022-08-17T04:02:17.593Z,55.71
2022-08-17T04:04:45.419Z,54.86
2022-08-17T04:07:12.872Z,54.90
2022-08-17T04:09:42.928Z,54.82
2022-08-17T04:12:15.181Z,54.66
2022-08-17T04:14:53.401Z,54.73
2022-08-17T04:17:24.450Z,54.79
2022-08-17T04:19:53.163Z,55.30
2022-08-17T04:22:30.823Z,55.00
2022-08-17T04:25:07.571Z,54.51
2022-08-17T04:27:35.336Z,55.18
2022-08-17T04:30:07.359Z,54.60
2022-08-17T04:33:04.552Z,54.98
2022-08-17T04:35:39.986Z,55.02
2022-08-17T04:38:10.179Z,55.02
2022-08-17T04:40:56.499Z,54.38
2022-08-17T04:43:29.915Z,54.89
2022-08-17T04:46:01.635Z,54.28
2022-08-17T04:48:36.959Z,54.45
2022-08-17T04:51:10.523Z,54.54
2022-08-17T04:53:40.149Z,54.70
2022-08-17T04:56:16.197Z,54.72
2022-08-17T04:58:49.975Z,54.54
2022-08-17T05:01:23.849Z,54.97
2022-08-17T05:03:53.605Z,54.78
2022-08-17T05:06:21.823Z,55.02
2022-08-17T05:08:49.570Z,55.19
2022-08-17T05:11:17.318Z,54.82
2022-08-17T05:13:44.938Z,54.71
2022-08-17T05:16:12.587Z,54.53
2022-08-17T05:18:41.823Z,54.12
2022-08-17T05:21:09.442Z,54.43
2022-08-17T05:23:42.355Z,54.55
2022-08-17T05:26:23.129Z,54.01
2022-08-17T05:28:59.796Z,54.45
2022-08-17T05:31:31.157Z,54.30
2022-08-17T05:34:00.144Z,54.15
2022-08-17T05:36:42.633Z,54.39
2022-08-17T05:39:16.905Z,53.61
2022-08-17T05:41:47.835Z,53.47
2022-08-17T05:44:16.397Z,53.70
2022-08-17T05:46:50.502Z,53.43
2022-08-17T05:49:27.501Z,53.61
2022-08-17T05:52:26.743Z,53.63
2022-08-17T05:55:13.102Z,53.15
2022-08-17T05:57:56.343Z,53.16
2022-08-17T06:00:30.639Z,52.75
2022-08-17T06:03:22.348Z,52.97
2022-08-17T06:06:06.013Z,52.39
2022-08-17T06:08:48.095Z,53.13
2022-08-17T06:11:31.482Z,52.60
2022-08-17T06:14:26.517Z,52.23
2022-08-17T06:17:00.710Z,52.46
2022-08-17T06:19:38.709Z,52.46
2022-08-17T06:22:12.515Z,51.90
2022-08-17T06:24:47.108Z,51.88
2022-08-17T06:27:26.139Z,51.29
2022-08-17T06:30:08.113Z,51.41
2022-08-17T06:32:38.222Z,51.84
2022-08-17T06:35:11.770Z,51.37
2022-08-17T06:38:04.079Z,51.09
2022-08-17T06:41:01.710Z,51.47
2022-08-17T06:43:49.438Z,51.06
2022-08-17T06:46:28.085Z,51.43
2022-08-17T06:49:13.902Z,51.25
2022-08-17T06:51:48.909Z,50.58
2022-08-17T06:54:27.558Z,50.30
2022-08-17T06:57:05.222Z,50.25
2022-08-17T06:59:55.175Z,50.23
2022-08-17T07:02:52.703Z,49.63
2022-08-17T07:05:25.549Z,49.59
2022-08-17T07:08:02.872Z,49.24
2022-08-17T07:10:41.026Z,49.25
2022-08-17T07:13:41.921Z,49.08
2022-08-17T07:16:36.360Z,49.07
2022-08-17T07:19:07.331Z,49.03
2022-08-17T07:21:52.280Z,48.86
2022-08-17T07:24:33.218Z,48.47
2022-08-17T07:27:11.433Z,48.20
2022-08-17T07:29:46.383Z,48.20
2022-08-17T07:32:19.001Z,47.82
2022-08-17T07:35:15.130Z,47.58
2022-08-17T07:37:48.656Z,47.69
2022-08-17T07:40:30.770Z,47.18
2022-08-17T07:43:26.097Z,46.96
2022-08-17T07:46:37.845Z,46.24
2022-08-17T07:49:33.996Z,45.39
2022-08-17T07:52:47.550Z,44.63
2022-08-17T07:54:54.604Z,43.81
2022-08-17T07:57:35.291Z,43.66
2022-08-17T08:00:29.160Z,42.81
2022-08-17T08:03:21.723Z,42.24
2022-08-17T08:05:55.961Z,41.38
2022-08-17T08:08:43.735Z,40.22
2022-08-17T08:11:15.684Z,38.92
2022-08-17T08:13:45.643Z,37.53
2022-08-17T08:16:24.561Z,36.42
2022-08-17T08:18:57.825Z,35.39
2022-08-17T08:21:51.395Z,33.27
2022-08-17T08:24:51.436Z,31.90
2022-08-17T08:27:37.426Z,31.66
2022-08-17T08:30:12.235Z,30.30
2022-08-17T08:33:10.904Z,28.76
2022-08-17T08:35:52.472Z,28.80
2022-08-17T08:38:34.466Z,28.62
2022-08-17T08:41:21.539Z,28.53
2022-08-17T08:44:08.174Z,28.45
2022-08-17T08:46:49.370Z,28.53
2022-08-17T08:50:05.815Z,27.99
2022-08-17T08:53:01.315Z,27.29
2022-08-17T08:55:47.459Z,26.54
2022-08-17T08:58:32.165Z,25.23
2022-08-17T09:01:20.842Z,24.44
2022-08-17T09:04:24.742Z,23.28
2022-08-17T09:07:09.951Z,22.51
2022-08-17T09:09:59.270Z,22.26
2022-08-17T09:12:41.800Z,22.20
2022-08-17T09:15:18.399Z,22.06
2022-08-17T09:18:21.410Z,21.10
2022-08-17T09:20:55.045Z,21.98
2022-08-17T09:23:34.239Z,21.49
2022-08-17T09:26:11.595Z,22.07
2022-08-17T09:28:48.214Z,22.25
2022-08-17T09:31:23.931Z,22.55
2022-08-17T09:33:51.633Z,22.52
2022-08-17T09:36:26.964Z,22.32
2022-08-17T09:39:03.402Z,21.65
2022-08-17T09:41:48.959Z,19.70
2022-08-17T09:44:29.552Z,18.33
2022-08-17T09:47:06.002Z,18.51
2022-08-17T09:49:40.716Z,18.22
2022-08-17T09:52:18.997Z,19.15
2022-08-17T09:54:53.423Z,18.98
2022-08-17T09:57:47.529Z,19.31
2022-08-17T10:00:23.729Z,18.50
2022-08-17T10:03:32.386Z,17.57
2022-08-17T10:06:13.121Z,16.84
2022-08-17T10:08:52.617Z,16.90
2022-08-17T10:11:54.313Z,18.27
2022-08-17T10:14:38.094Z,17.79
2022-08-17T10:17:25.704Z,18.54
2022-08-17T10:20:06.766Z,17.78
2022-08-17T10:23:01.972Z,17.66
2022-08-17T10:25:55.043Z,18.18
2022-08-17T10:28:31.525Z,18.76
2022-08-17T10:31:33.250Z,19.71
2022-08-17T10:34:18.987Z,20.11
2022-08-17T10:37:00.209Z,19.68
2022-08-17T10:39:52.589Z,20.25
2022-08-17T10:42:32.982Z,20.46
2022-08-17T10:45:15.469Z,20.49
2022-08-17T10:48:05.879Z,21.27
2022-08-17T10:50:58.842Z,21.74
2022-08-17T10:53:55.948Z,21.96
2022-08-17T10:56:40.543Z,22.11
2022-08-17T10:59:08.098Z,22.71
2022-08-17T11:02:12.438Z,22.77
2022-08-17T11:05:01.438Z,23.23
2022-08-17T11:07:52.165Z,24.14
2022-08-17T11:11:14.594Z,24.24
2022-08-17T11:14:00.476Z,24.71
2022-08-17T11:16:50.212Z,24.66
2022-08-17T11:20:01.763Z,25.01
2022-08-17T11:23:32.576Z,25.02
2022-08-17T11:26:17.601Z,24.59
2022-08-17T11:28:52.831Z,25.09
2022-08-17T11:31:39.907Z,25.21
2022-08-17T11:34:19.304Z,25.67
2022-08-17T11:37:26.399Z,25.67
2022-08-17T11:40:28.007Z,25.29
2022-08-17T11:43:28.799Z,25.08
2022-08-17T11:46:23.057Z,25.32
2022-08-17T11:49:27.044Z,25.62
2022-08-17T11:52:14.987Z,25.72
2022-08-17T11:54:47.539Z,25.49
2022-08-17T11:58:01.509Z,25.84
2022-08-17T12:00:51.944Z,25.65
2022-08-17T12:03:26.390Z,25.66
2022-08-17T12:06:05.804Z,24.75
2022-08-17T12:08:41.737Z,25.04
2022-08-17T12:11:18.947Z,25.72
2022-08-17T12:14:11.618Z,25.67
2022-08-17T12:16:43.859Z,25.48
2022-08-17T12:19:21.631Z,25.36
2022-08-17T12:21:58.134Z,25.39
2022-08-17T12:24:48.752Z,24.94
2022-08-17T12:28:04.228Z,25.41
2022-08-17T12:30:21.863Z,25.38
2022-08-17T12:32:50.130Z,25.53
2022-08-17T12:35:28.096Z,26.23
2022-08-17T12:38:01.167Z,25.37
2022-08-17T12:40:31.674Z,25.04
2022-08-17T12:43:04.543Z,24.63
2022-08-17T12:45:36.459Z,24.51
2022-08-17T12:48:08.969Z,24.35
2022-08-17T12:50:39.507Z,25.13
2022-08-17T12:53:12.675Z,24.48
2022-08-17T12:55:40.510Z,23.91
2022-08-17T12:58:16.924Z,24.46
2022-08-17T13:00:51.320Z,24.01
2022-08-17T13:03:23.224Z,24.91
2022-08-17T13:06:01.129Z,24.84
2022-08-17T13:08:35.581Z,24.97
2022-08-17T13:11:09.316Z,24.87
2022-08-17T13:13:41.572Z,24.89
2022-08-17T13:16:19.088Z,24.78
2022-08-17T13:18:50.640Z,24.45
2022-08-17T13:21:27.425Z,24.66
2022-08-17T13:23:59.397Z,23.97
2022-08-17T13:26:33.091Z,23.90
2022-08-17T13:29:07.698Z,24.42
2022-08-17T13:31:52.559Z,24.41
2022-08-17T13:35:02.758Z,24.14
2022-08-17T13:37:32.840Z,24.26
2022-08-17T13:40:29.088Z,24.29
2022-08-17T13:42:57.448Z,24.40
2022-08-17T13:45:51.226Z,24.53
2022-08-17T13:48:29.638Z,24.33
2022-08-17T13:51:17.264Z,24.28
2022-08-17T13:53:57.768Z,24.93
2022-08-17T13:56:39.336Z,24.82
2022-08-17T13:59:12.520Z,25.21
2022-08-17T14:01:48.524Z,24.61
2022-08-17T14:04:23.707Z,24.78
2022-08-17T14:06:55.840Z,24.93
2022-08-17T14:09:30.502Z,25.14
2022-08-17T14:12:03.144Z,25.04
2022-08-17T14:14:31.163Z,25.03
2022-08-17T14:16:59.888Z,24.91
2022-08-17T14:19:27.271Z,25.71
2022-08-17T14:21:58.748Z,25.33
2022-08-17T14:24:29.849Z,24.56
2022-08-17T14:26:59.216Z,24.13
2022-08-17T14:29:31.162Z,24.87
2022-08-17T14:32:11.403Z,24.63
2022-08-17T14:34:38.873Z,25.09
2022-08-17T14:37:06.334Z,23.81
2022-08-17T14:39:33.785Z,23.71
2022-08-17T14:42:01.770Z,24.33
2022-08-17T14:44:29.599Z,24.86
2022-08-17T14:46:57.058Z,24.79
2022-08-17T14:49:26.068Z,24.17
2022-08-17T14:51:53.954Z,24.09
2022-08-17T14:54:33.086Z,24.28
2022-08-17T14:57:22.567Z,24.55
2022-08-17T14:59:54.726Z,25.26
2022-08-17T15:02:29.824Z,24.41
2022-08-17T15:05:06.060Z,24.31
2022-08-17T15:07:33.918Z,24.69
2022-08-17T15:10:02.109Z,24.77
2022-08-17T15:12:34.242Z,24.87
2022-08-17T15:15:04.903Z,25.16
2022-08-17T15:17:44.467Z,24.53
2022-08-17T15:20:29.121Z,24.83
2022-08-17T15:22:58.772Z,24.88
2022-08-17T15:25:30.376Z,24.86
2022-08-17T15:27:59.158Z,25.20
2022-08-17T15:30:27.642Z,25.85
2022-08-17T15:32:58.520Z,25.68
2022-08-17T15:35:31.406Z,25.58
2022-08-17T15:38:04.545Z,25.77
2022-08-17T15:40:36.580Z,25.87
2022-08-17T15:43:06.575Z,25.51
2022-08-17T15:45:34.342Z,25.38
2022-08-17T15:48:01.753Z,25.58
2022-08-17T15:50:30.986Z,26.01
2022-08-17T15:53:02.177Z,26.24
2022-08-17T15:55:32.410Z,25.99
2022-08-17T15:58:00.816Z,25.70
2022-08-17T16:00:29.522Z,26.76
2022-08-17T16:03:20.363Z,27.42
2022-08-17T16:05:50.150Z,27.79
2022-08-17T16:08:21.238Z,28.67
2022-08-17T16:10:52.214Z,29.15
2022-08-17T16:13:19.825Z,29.42
2022-08-17T16:15:56.972Z,29.22
2022-08-17T16:18:31.049Z,29.96
2022-08-17T16:21:23.676Z,29.77
2022-08-17T16:23:56.367Z,30.66
2022-08-17T16:26:24.488Z,30.46
2022-08-17T16:28:52.512Z,30.55
2022-08-17T16:31:20.155Z,30.79
2022-08-17T16:34:16.284Z,31.08
2022-08-17T16:36:38.339Z,31.06
2022-08-17T16:39:05.936Z,31.25
2022-08-17T16:41:45.606Z,31.62
2022-08-17T16:44:15.830Z,31.50
2022-08-17T16:46:45.643Z,31.59
2022-08-17T16:49:35.937Z,31.70
2022-08-17T16:52:07.843Z,31.77
2022-08-17T16:54:37.962Z,31.91
2022-08-17T16:57:05.701Z,31.91
2022-08-17T16:59:40.280Z,32.01
2022-08-17T17:02:12.463Z,31.93
2022-08-17T17:04:49.417Z,32.38
2022-08-17T17:07:56.203Z,32.87
2022-08-17T17:10:32.721Z,33.18
2022-08-17T17:13:03.718Z,33.40
2022-08-17T17:15:51.778Z,31.55
2022-08-17T17:18:30.411Z,31.65
2022-08-17T17:20:58.809Z,32.90
2022-08-17T17:23:41.178Z,33.17
2022-08-17T17:26:24.751Z,33.36
2022-08-17T17:29:14.971Z,34.80
2022-08-17T17:31:55.300Z,35.23
2022-08-17T17:34:29.520Z,35.02
2022-08-17T17:37:03.409Z,35.39
2022-08-17T17:39:41.549Z,35.53
2022-08-17T17:42:16.597Z,35.57
2022-08-17T17:44:54.451Z,34.87
2022-08-17T17:47:22.660Z,35.29
2022-08-17T17:49:50.100Z,35.27
2022-08-17T17:52:28.365Z,34.67
2022-08-17T17:55:16.242Z,34.78
2022-08-17T17:58:00.708Z,34.54
2022-08-17T18:00:39.591Z,34.53
2022-08-17T18:03:26.402Z,35.10
2022-08-17T18:06:28.281Z,35.09
2022-08-17T18:09:12.063Z,35.03
2022-08-17T18:12:15.522Z,35.73
2022-08-17T18:15:21.550Z,35.66
2022-08-17T18:18:37.866Z,35.90
2022-08-17T18:21:19.274Z,36.27
2022-08-17T18:24:00.252Z,36.73
2022-08-17T18:26:49.322Z,36.41
2022-08-17T18:29:42.421Z,37.10
2022-08-17T18:32:36.377Z,37.82
2022-08-17T18:35:28.331Z,37.54
2022-08-17T18:38:20.077Z,38.45
2022-08-17T18:41:02.071Z,38.91
2022-08-17T18:43:44.147Z,38.27
2022-08-17T18:46:35.094Z,39.21
2022-08-17T18:49:07.630Z,39.59
2022-08-17T18:51:40.400Z,39.85
2022-08-17T18:54:19.716Z,40.06
2022-08-17T18:56:54.473Z,40.30
2022-08-17T18:59:41.255Z,40.26
2022-08-17T19:02:39.126Z,40.99
2022-08-17T19:05:30.867Z,41.42
2022-08-17T19:08:20.693Z,41.24
2022-08-17T19:10:53.275Z,41.08
2022-08-17T19:13:29.031Z,41.40
2022-08-17T19:16:15.775Z,42.03
2022-08-17T19:18:52.496Z,41.59
2022-08-17T19:21:30.458Z,41.71
2022-08-17T19:24:07.897Z,42.00
2022-08-17T19:26:54.224Z,42.05
2022-08-17T19:29:31.189Z,42.28
2022-08-17T19:32:00.539Z,42.72
2022-08-17T19:34:34.770Z,42.54
2022-08-17T19:37:12.607Z,43.45
2022-08-17T19:40:06.749Z,44.19
2022-08-17T19:42:51.372Z,44.49
2022-08-17T19:45:36.692Z,44.71
2022-08-17T19:48:25.054Z,44.88
2022-08-17T19:51:04.468Z,45.26
2022-08-17T19:54:04.303Z,45.58
2022-08-17T19:56:43.558Z,45.89
2022-08-17T19:59:24.024Z,46.09
2022-08-17T20:02:01.129Z,46.22
2022-08-17T20:04:41.177Z,46.13
2022-08-17T20:07:18.544Z,46.60
2022-08-17T20:09:52.891Z,46.44
2022-08-17T20:12:27.556Z,46.86
2022-08-17T20:15:03.422Z,46.93
2022-08-17T20:17:37.276Z,47.02
2022-08-17T20:20:20.425Z,47.02
2022-08-17T20:22:58.935Z,46.75
2022-08-17T20:25:38.373Z,46.98
2022-08-17T20:28:22.455Z,47.23
2022-08-17T20:30:51.183Z,47.31
2022-08-17T20:33:29.545Z,46.93
2022-08-17T20:36:18.644Z,47.21
2022-08-17T20:38:51.415Z,46.74
2022-08-17T20:41:21.016Z,46.99
2022-08-17T20:44:03.737Z,46.87
2022-08-17T20:47:01.152Z,47.12
2022-08-17T20:49:50.769Z,47.00
2022-08-17T20:52:49.604Z,47.31
2022-08-17T20:55:53.304Z,47.24
2022-08-17T20:58:56.556Z,47.00
2022-08-17T21:01:39.568Z,46.99
2022-08-17T21:04:28.757Z,47.07
2022-08-17T21:07:29.163Z,47.31
2022-08-17T21:10:13.875Z,47.31
2022-08-17T21:12:48.337Z,47.09
2022-08-17T21:15:34.929Z,47.72
2022-08-17T21:18:16.467Z,47.55
2022-08-17T21:21:17.411Z,47.68
2022-08-17T21:24:26.267Z,48.18
2022-08-17T21:27:08.326Z,48.38
2022-08-17T21:30:12.666Z,48.46
2022-08-17T21:32:43.500Z,47.89
2022-08-17T21:35:47.224Z,48.62
2022-08-17T21:38:19.436Z,48.28
2022-08-17T21:40:52.678Z,48.59
2022-08-17T21:43:29.365Z,48.73
2022-08-17T21:46:04.323Z,49.36
2022-08-17T21:48:42.100Z,49.35
2022-08-17T21:51:18.039Z,49.26
2022-08-17T21:53:50.044Z,49.45
2022-08-17T21:56:26.194Z,49.19
2022-08-17T21:59:01.200Z,49.84
2022-08-17T22:01:34.630Z,49.80
2022-08-17T22:04:17.923Z,50.11
2022-08-17T22:06:52.419Z,50.27
2022-08-17T22:09:29.681Z,49.81
2022-08-17T22:12:07.874Z,50.05
2022-08-17T22:14:52.326Z,50.08
2022-08-17T22:17:26.493Z,50.42
2022-08-17T22:19:59.011Z,50.56
2022-08-17T22:22:32.577Z,50.84
2022-08-17T22:25:06.501Z,50.69
2022-08-17T22:27:55.448Z,50.86
2022-08-17T22:30:35.170Z,50.49
2022-08-17T22:33:40.329Z,50.99
2022-08-17T22:36:29.207Z,51.13
2022-08-17T22:38:59.518Z,50.95
2022-08-17T22:41:40.694Z,50.84
2022-08-17T22:44:23.261Z,51.57
2022-08-17T22:47:03.332Z,51.70
2022-08-17T22:49:38.906Z,51.79
2022-08-17T22:52:33.354Z,51.69
2022-08-17T22:55:30.786Z,51.98
2022-08-17T22:58:17.341Z,52.61
2022-08-17T23:00:48.180Z,51.96
2022-08-17T23:03:19.755Z,52.64
2022-08-17T23:06:03.757Z,52.09
2022-08-17T23:08:33.639Z,52.50
2022-08-17T23:11:01.137Z,52.12
2022-08-17T23:13:28.802Z,52.62
2022-08-17T23:15:56.130Z,52.11
2022-08-17T23:18:23.547Z,51.92
2022-08-17T23:20:52.293Z,52.67
2022-08-17T23:23:23.593Z,52.19
2022-08-17T23:25:51.276Z,52.20
2022-08-17T23:28:18.649Z,52.42
2022-08-17T23:30:48.413Z,52.43
2022-08-17T23:33:21.355Z,52.80
2022-08-17T23:35:48.705Z,52.25
2022-08-17T23:38:17.501Z,52.57
2022-08-17T23:40:44.982Z,52.25
2022-08-17T23:43:25.402Z,52.57
2022-08-17T23:45:59.460Z,53.04
2022-08-17T23:48:35.378Z,52.64
2022-08-17T23:51:09.111Z,52.47
2022-08-17T23:53:44.739Z,52.19
2022-08-17T23:56:12.417Z,52.53
2022-08-17T23:58:43.419Z,52.26
