createdAt,value
2022-10-05T00:01:46.270Z,16.88
2022-10-05T00:04:15.852Z,16.81
2022-10-05T00:06:45.316Z,16.72
2022-10-05T00:09:16.882Z,16.74
2022-10-05T00:11:44.794Z,16.65
2022-10-05T00:14:20.769Z,16.57
2022-10-05T00:16:48.228Z,16.28
2022-10-05T00:19:31.147Z,16.35
2022-10-05T00:22:14.823Z,16.40
2022-10-05T00:24:42.977Z,16.40
2022-10-05T00:27:25.180Z,16.48
2022-10-05T00:29:54.217Z,16.39
2022-10-05T00:32:21.841Z,16.41
2022-10-05T00:34:49.313Z,16.27
2022-10-05T00:37:17.002Z,16.19
2022-10-05T00:39:44.296Z,15.90
2022-10-05T00:42:35.116Z,15.84
2022-10-05T00:45:09.246Z,15.92
2022-10-05T00:48:07.512Z,15.96
2022-10-05T00:50:40.593Z,16.02
2022-10-05T00:53:20.428Z,15.92
2022-10-05T00:56:23.202Z,15.89
2022-10-05T00:58:59.497Z,15.92
2022-10-05T01:01:59.562Z,15.93
2022-10-05T01:04:48.090Z,15.64
2022-10-05T01:07:22.124Z,15.54
2022-10-05T01:10:08.474Z,15.57
2022-10-05T01:13:07.927Z,15.54
2022-10-05T01:16:06.936Z,15.59
2022-10-05T01:18:45.710Z,15.43
2022-10-05T01:21:24.264Z,15.52
2022-10-05T01:24:28.424Z,15.63
2022-10-05T01:27:16.004Z,15.46
2022-10-05T01:30:11.162Z,15.53
2022-10-05T01:32:45.818Z,15.36
2022-10-05T01:35:22.249Z,15.19
2022-10-05T01:38:08.667Z,15.18
2022-10-05T01:40:48.522Z,15.39
2022-10-05T01:43:36.523Z,15.44
2022-10-05T01:46:09.978Z,15.60
2022-10-05T01:48:52.340Z,15.67
2022-10-05T01:51:20.673Z,15.59
2022-10-05T01:54:00.161Z,15.25
2022-10-05T01:56:40.039Z,15.38
2022-10-05T01:59:19.967Z,15.40
2022-10-05T02:01:55.473Z,15.51
2022-10-05T02:05:00.246Z,15.43
2022-10-05T02:07:22.410Z,15.75
2022-10-05T02:10:01.038Z,15.79
2022-10-05T02:12:31.643Z,15.86
2022-10-05T02:15:04.115Z,15.94
2022-10-05T02:17:36.789Z,15.84
2022-10-05T02:20:09.157Z,15.85
2022-10-05T02:22:47.294Z,15.83
2022-10-05T02:25:17.568Z,15.85
2022-10-05T02:27:54.065Z,15.96
2022-10-05T02:30:21.717Z,15.93
2022-10-05T02:32:58.650Z,15.92
2022-10-05T02:35:26.257Z,15.94
2022-10-05T02:38:08.872Z,15.88
2022-10-05T02:40:45.251Z,15.97
2022-10-05T02:43:40.187Z,16.00
2022-10-05T02:46:15.460Z,15.92
2022-10-05T02:49:18.515Z,15.79
2022-10-05T02:52:20.044Z,15.68
2022-10-05T02:55:10.670Z,15.64
2022-10-05T02:58:02.693Z,15.62
2022-10-05T03:00:34.620Z,15.52
2022-10-05T03:03:18.734Z,15.29
2022-10-05T03:06:05.817Z,15.53
2022-10-05T03:08:40.374Z,15.34
2022-10-05T03:11:13.574Z,15.18
2022-10-05T03:14:19.691Z,14.94
2022-10-05T03:17:07.032Z,14.91
2022-10-05T03:19:47.859Z,14.86
2022-10-05T03:22:21.376Z,15.16
2022-10-05T03:24:52.818Z,15.32
2022-10-05T03:27:20.240Z,15.28
2022-10-05T03:29:54.614Z,15.36
2022-10-05T03:32:40.239Z,15.18
2022-10-05T03:35:43.095Z,15.03
2022-10-05T03:38:31.960Z,14.71
2022-10-05T03:41:17.596Z,14.85
2022-10-05T03:44:16.003Z,14.76
2022-10-05T03:46:57.725Z,14.90
2022-10-05T03:49:57.911Z,14.74
2022-10-05T03:52:29.767Z,14.54
2022-10-05T03:55:02.964Z,14.45
2022-10-05T03:57:34.965Z,14.79
2022-10-05T04:00:09.161Z,14.71
2022-10-05T04:02:56.122Z,14.66
2022-10-05T04:05:28.898Z,14.83
2022-10-05T04:08:01.433Z,14.31
2022-10-05T04:10:41.579Z,14.23
2022-10-05T04:13:41.321Z,14.43
2022-10-05T04:16:14.408Z,14.47
2022-10-05T04:18:58.249Z,14.52
2022-10-05T04:21:31.172Z,14.74
2022-10-05T04:24:04.448Z,14.71
2022-10-05T04:26:40.875Z,14.70
2022-10-05T04:29:24.519Z,14.91
2022-10-05T04:32:15.596Z,14.88
2022-10-05T04:35:02.434Z,14.96
2022-10-05T04:38:00.836Z,14.96
2022-10-05T04:40:39.243Z,14.81
2022-10-05T04:43:15.311Z,14.73
2022-10-05T04:46:01.115Z,14.78
2022-10-05T04:49:06.195Z,14.84
2022-10-05T04:51:39.729Z,14.69
2022-10-05T04:54:25.009Z,14.55
2022-10-05T04:56:59.521Z,14.67
2022-10-05T04:59:46.279Z,14.69
2022-10-05T05:02:27.417Z,14.55
2022-10-05T05:05:32.427Z,14.59
2022-10-05T05:08:23.063Z,14.52
2022-10-05T05:11:16.756Z,14.26
2022-10-05T05:14:07.358Z,14.45
2022-10-05T05:16:40.553Z,14.59
2022-10-05T05:19:21.078Z,14.66
2022-10-05T05:22:07.379Z,14.68
2022-10-05T05:25:00.169Z,14.90
2022-10-05T05:27:36.384Z,15.19
2022-10-05T05:30:26.651Z,15.24
2022-10-05T05:32:58.946Z,15.03
2022-10-05T05:35:41.818Z,15.09
2022-10-05T05:38:18.991Z,15.00
2022-10-05T05:41:00.038Z,15.27
2022-10-05T05:43:48.220Z,15.27
2022-10-05T05:47:02.960Z,15.15
2022-10-05T05:49:51.360Z,15.03
2022-10-05T05:52:57.476Z,15.05
2022-10-05T05:55:30.642Z,14.98
2022-10-05T05:58:24.920Z,15.08
2022-10-05T06:01:31.678Z,15.21
2022-10-05T06:04:03.560Z,14.99
2022-10-05T06:06:33.025Z,15.08
2022-10-05T06:09:04.354Z,14.92
2022-10-05T06:11:50.663Z,14.53
2022-10-05T06:14:46.337Z,14.78
2022-10-05T06:17:26.782Z,14.77
2022-10-05T06:20:02.520Z,14.97
2022-10-05T06:22:36.144Z,15.10
2022-10-05T06:25:13.635Z,15.10
2022-10-05T06:28:10.147Z,14.95
2022-10-05T06:30:58.813Z,14.84
2022-10-05T06:33:53.664Z,14.91
2022-10-05T06:36:35.205Z,15.07
2022-10-05T06:39:09.705Z,14.95
2022-10-05T06:41:43.374Z,14.54
2022-10-05T06:44:17.014Z,14.64
2022-10-05T06:47:15.109Z,15.00
2022-10-05T06:50:38.434Z,15.10
2022-10-05T06:53:37.029Z,15.26
2022-10-05T06:56:08.802Z,15.29
2022-10-05T06:58:42.850Z,15.17
2022-10-05T07:01:33.302Z,14.89
2022-10-05T07:04:09.852Z,15.02
2022-10-05T07:06:37.720Z,15.14
2022-10-05T07:09:24.965Z,15.43
2022-10-05T07:12:11.138Z,15.51
2022-10-05T07:15:08.651Z,15.53
2022-10-05T07:17:45.623Z,15.14
2022-10-05T07:20:30.774Z,15.20
2022-10-05T07:23:10.251Z,15.29
2022-10-05T07:26:09.995Z,15.05
2022-10-05T07:28:48.755Z,14.56
2022-10-05T07:31:33.363Z,14.70
2022-10-05T07:34:41.203Z,14.81
2022-10-05T07:37:57.711Z,15.22
2022-10-05T07:40:33.441Z,15.51
2022-10-05T07:43:15.917Z,15.60
2022-10-05T07:45:51.645Z,15.35
2022-10-05T07:48:21.546Z,15.66
2022-10-05T07:50:58.918Z,15.85
2022-10-05T07:53:39.552Z,15.92
2022-10-05T07:56:35.338Z,15.95
2022-10-05T07:59:10.651Z,16.07
2022-10-05T08:01:42.176Z,16.19
2022-10-05T08:04:28.003Z,16.53
2022-10-05T08:07:05.319Z,16.59
2022-10-05T08:09:45.482Z,16.86
2022-10-05T08:12:37.391Z,16.63
2022-10-05T08:15:14.076Z,16.61
2022-10-05T08:18:00.475Z,16.59
2022-10-05T08:20:34.568Z,16.73
2022-10-05T08:23:08.807Z,16.85
2022-10-05T08:25:41.371Z,16.83
2022-10-05T08:28:15.554Z,16.88
2022-10-05T08:30:57.250Z,17.09
2022-10-05T08:33:25.875Z,17.09
2022-10-05T08:36:05.662Z,17.20
2022-10-05T08:38:33.734Z,17.19
2022-10-05T08:41:45.648Z,17.42
2022-10-05T08:44:46.168Z,17.36
2022-10-05T08:47:32.025Z,17.08
2022-10-05T08:50:17.369Z,17.46
2022-10-05T08:53:09.293Z,17.60
2022-10-05T08:55:36.504Z,17.85
2022-10-05T08:58:30.117Z,17.81
2022-10-05T09:01:13.127Z,17.73
2022-10-05T09:04:06.721Z,17.80
2022-10-05T09:07:02.230Z,17.87
2022-10-05T09:09:48.534Z,18.01
2022-10-05T09:12:34.529Z,18.11
2022-10-05T09:15:26.625Z,18.09
2022-10-05T09:18:21.875Z,18.22
2022-10-05T09:20:59.698Z,18.35
2022-10-05T09:23:39.664Z,18.49
2022-10-05T09:26:41.681Z,18.44
2022-10-05T09:29:12.085Z,18.31
2022-10-05T09:31:57.896Z,18.27
2022-10-05T09:34:56.102Z,18.44
2022-10-05T09:37:55.455Z,18.43
2022-10-05T09:40:41.788Z,18.58
2022-10-05T09:43:17.311Z,18.80
2022-10-05T09:46:23.347Z,18.86
2022-10-05T09:49:06.889Z,18.73
2022-10-05T09:52:13.928Z,18.76
2022-10-05T09:55:08.211Z,18.41
2022-10-05T09:58:03.826Z,18.54
2022-10-05T10:00:59.571Z,18.34
2022-10-05T10:03:58.532Z,18.56
2022-10-05T10:06:35.042Z,18.68
2022-10-05T10:09:08.067Z,18.78
2022-10-05T10:12:06.286Z,18.04
2022-10-05T10:14:39.503Z,18.05
2022-10-05T10:17:33.212Z,18.31
2022-10-05T10:20:28.055Z,18.49
2022-10-05T10:23:08.918Z,18.44
2022-10-05T10:25:48.303Z,18.73
2022-10-05T10:28:21.558Z,18.64
2022-10-05T10:31:25.177Z,18.61
2022-10-05T10:34:20.385Z,18.75
2022-10-05T10:36:59.659Z,18.81
2022-10-05T10:39:48.289Z,19.02
2022-10-05T10:42:33.831Z,18.86
2022-10-05T10:45:48.320Z,18.85
2022-10-05T10:48:18.631Z,18.82
2022-10-05T10:50:50.207Z,18.93
2022-10-05T10:53:48.409Z,19.00
2022-10-05T10:56:43.699Z,18.99
2022-10-05T10:59:48.653Z,19.13
2022-10-05T11:02:50.640Z,19.06
2022-10-05T11:05:50.333Z,19.21
2022-10-05T11:08:22.249Z,19.17
2022-10-05T11:11:14.422Z,19.26
2022-10-05T11:14:21.057Z,19.16
2022-10-05T11:17:00.650Z,19.20
2022-10-05T11:20:03.489Z,18.95
2022-10-05T11:23:04.197Z,19.09
2022-10-05T11:26:09.176Z,19.30
2022-10-05T11:29:13.856Z,18.85
2022-10-05T11:32:02.806Z,19.19
2022-10-05T11:34:55.077Z,19.03
2022-10-05T11:37:55.941Z,19.26
2022-10-05T11:41:02.204Z,19.38
2022-10-05T11:43:47.718Z,19.36
2022-10-05T11:46:16.202Z,19.53
2022-10-05T11:49:09.472Z,19.50
2022-10-05T11:51:42.691Z,19.64
2022-10-05T11:54:09.862Z,19.64
2022-10-05T11:56:43.252Z,19.99
2022-10-05T11:59:18.992Z,19.93
2022-10-05T12:02:39.985Z,20.02
2022-10-05T12:05:23.724Z,19.92
2022-10-05T12:08:20.918Z,20.13
2022-10-05T12:10:58.522Z,20.14
2022-10-05T12:13:53.947Z,20.11
2022-10-05T12:16:27.688Z,20.01
2022-10-05T12:19:04.676Z,20.11
2022-10-05T12:21:44.466Z,20.26
2022-10-05T12:24:22.192Z,20.44
2022-10-05T12:27:02.451Z,20.44
2022-10-05T12:30:08.241Z,20.32
2022-10-05T12:32:38.661Z,20.62
2022-10-05T12:35:14.967Z,20.54
2022-10-05T12:37:48.199Z,20.51
2022-10-05T12:40:33.853Z,20.69
2022-10-05T12:43:12.569Z,20.79
2022-10-05T12:45:43.593Z,20.76
2022-10-05T12:48:18.764Z,20.84
2022-10-05T12:50:51.265Z,20.72
2022-10-05T12:53:25.192Z,20.73
2022-10-05T12:56:30.617Z,20.95
2022-10-05T12:59:19.617Z,20.79
2022-10-05T13:02:09.254Z,20.97
2022-10-05T13:04:45.049Z,20.99
2022-10-05T13:07:21.665Z,20.95
2022-10-05T13:10:01.177Z,20.87
2022-10-05T13:12:41.309Z,21.06
2022-10-05T13:15:14.200Z,20.98
2022-10-05T13:17:48.793Z,21.01
2022-10-05T13:20:24.911Z,20.68
2022-10-05T13:22:59.457Z,20.71
2022-10-05T13:25:51.685Z,20.87
2022-10-05T13:28:42.076Z,21.01
2022-10-05T13:31:13.683Z,20.96
2022-10-05T13:33:43.854Z,21.05
2022-10-05T13:36:18.930Z,20.90
2022-10-05T13:38:56.853Z,20.84
2022-10-05T13:41:54.468Z,21.05
2022-10-05T13:44:27.253Z,20.98
2022-10-05T13:47:02.268Z,21.06
2022-10-05T13:49:38.774Z,21.17
2022-10-05T13:53:00.433Z,21.12
2022-10-05T13:55:34.289Z,21.10
2022-10-05T13:58:22.810Z,21.23
2022-10-05T14:00:53.527Z,21.20
2022-10-05T14:03:38.845Z,21.23
2022-10-05T14:06:13.087Z,21.27
2022-10-05T14:08:49.312Z,21.53
2022-10-05T14:11:31.871Z,21.49
2022-10-05T14:14:17.815Z,21.66
2022-10-05T14:16:54.286Z,21.64
2022-10-05T14:19:27.043Z,21.62
2022-10-05T14:22:02.854Z,21.93
2022-10-05T14:24:43.800Z,21.71
2022-10-05T14:27:22.618Z,21.81
2022-10-05T14:30:00.899Z,21.48
2022-10-05T14:32:32.968Z,21.39
2022-10-05T14:35:05.114Z,21.34
2022-10-05T14:37:43.317Z,21.27
2022-10-05T14:40:34.489Z,21.22
2022-10-05T14:43:14.440Z,21.31
2022-10-05T14:46:25.152Z,21.15
2022-10-05T14:49:17.205Z,21.31
2022-10-05T14:51:44.729Z,21.48
2022-10-05T14:54:36.207Z,21.64
2022-10-05T14:57:47.101Z,21.79
2022-10-05T15:00:18.795Z,21.77
2022-10-05T15:03:17.440Z,21.79
2022-10-05T15:05:54.041Z,21.63
2022-10-05T15:08:45.101Z,21.72
2022-10-05T15:11:44.176Z,21.67
2022-10-05T15:14:23.927Z,21.74
2022-10-05T15:16:58.215Z,21.69
2022-10-05T15:19:48.612Z,21.55
2022-10-05T15:22:49.813Z,21.85
2022-10-05T15:25:27.815Z,21.93
2022-10-05T15:28:13.338Z,22.00
2022-10-05T15:30:47.823Z,22.00
2022-10-05T15:33:28.896Z,22.23
2022-10-05T15:36:11.909Z,21.98
2022-10-05T15:38:44.153Z,21.82
2022-10-05T15:41:28.023Z,21.96
2022-10-05T15:44:14.696Z,21.74
2022-10-05T15:46:58.412Z,21.79
2022-10-05T15:49:50.375Z,21.64
2022-10-05T15:52:30.389Z,21.38
2022-10-05T15:55:19.925Z,21.27
2022-10-05T15:58:31.376Z,21.25
2022-10-05T16:01:06.157Z,21.48
2022-10-05T16:03:45.182Z,21.62
2022-10-05T16:06:43.157Z,21.25
2022-10-05T16:09:33.059Z,21.07
2022-10-05T16:12:12.915Z,21.22
2022-10-05T16:14:54.525Z,21.15
2022-10-05T16:18:07.449Z,21.34
2022-10-05T16:20:50.090Z,21.21
2022-10-05T16:23:59.042Z,21.21
2022-10-05T16:26:35.218Z,21.41
2022-10-05T16:29:13.375Z,21.57
2022-10-05T16:31:54.303Z,21.72
2022-10-05T16:34:40.558Z,21.62
2022-10-05T16:37:09.729Z,21.37
2022-10-05T16:39:46.506Z,21.36
2022-10-05T16:42:29.678Z,21.38
2022-10-05T16:45:08.154Z,21.23
2022-10-05T16:47:57.137Z,21.26
2022-10-05T16:50:38.452Z,21.15
2022-10-05T16:53:23.647Z,21.22
2022-10-05T16:56:01.831Z,21.16
2022-10-05T16:58:34.917Z,21.23
2022-10-05T17:01:10.900Z,21.26
2022-10-05T17:04:05.551Z,21.31
2022-10-05T17:07:08.330Z,20.99
2022-10-05T17:09:45.802Z,20.99
2022-10-05T17:12:29.363Z,21.01
2022-10-05T17:15:19.637Z,21.19
2022-10-05T17:17:51.720Z,21.19
2022-10-05T17:21:00.769Z,21.07
2022-10-05T17:23:53.415Z,21.34
2022-10-05T17:26:45.178Z,21.34
2022-10-05T17:29:51.853Z,20.89
2022-10-05T17:32:19.146Z,20.89
2022-10-05T17:35:01.475Z,20.96
2022-10-05T17:37:43.629Z,20.93
2022-10-05T17:40:29.324Z,20.98
2022-10-05T17:43:02.322Z,21.06
2022-10-05T17:45:29.747Z,20.83
2022-10-05T17:47:56.888Z,20.77
2022-10-05T17:51:02.451Z,20.66
2022-10-05T17:54:03.710Z,21.14
2022-10-05T17:56:46.778Z,20.73
2022-10-05T17:59:45.799Z,20.74
2022-10-05T18:02:26.697Z,20.55
2022-10-05T18:05:12.384Z,20.49
2022-10-05T18:07:41.036Z,20.47
2022-10-05T18:10:17.360Z,20.55
2022-10-05T18:12:46.111Z,20.64
2022-10-05T18:15:24.066Z,20.80
2022-10-05T18:18:32.434Z,20.86
2022-10-05T18:21:14.912Z,20.66
2022-10-05T18:23:52.553Z,20.78
2022-10-05T18:26:43.635Z,20.92
2022-10-05T18:30:02.582Z,20.94
2022-10-05T18:32:35.525Z,20.76
2022-10-05T18:35:40.255Z,20.68
2022-10-05T18:38:41.842Z,20.42
2022-10-05T18:41:32.019Z,20.33
2022-10-05T18:44:14.416Z,20.85
2022-10-05T18:46:44.408Z,20.95
2022-10-05T18:49:30.097Z,20.55
2022-10-05T18:52:07.446Z,20.60
2022-10-05T18:54:50.147Z,20.61
2022-10-05T18:57:20.524Z,20.49
2022-10-05T18:59:57.576Z,20.03
2022-10-05T19:02:34.182Z,17.49
2022-10-05T19:05:46.410Z,16.53
2022-10-05T19:08:21.737Z,15.99
2022-10-05T19:10:55.907Z,15.57
2022-10-05T19:13:37.969Z,15.66
2022-10-05T19:16:37.269Z,15.87
2022-10-05T19:19:30.832Z,16.09
2022-10-05T19:22:19.720Z,16.34
2022-10-05T19:25:21.834Z,16.29
2022-10-05T19:28:13.513Z,16.29
2022-10-05T19:31:01.199Z,16.58
2022-10-05T19:33:33.536Z,16.67
2022-10-05T19:36:22.212Z,17.00
2022-10-05T19:39:15.195Z,16.88
2022-10-05T19:42:12.347Z,16.91
2022-10-05T19:45:18.658Z,17.10
2022-10-05T19:47:48.779Z,16.93
2022-10-05T19:50:27.795Z,17.03
2022-10-05T19:53:08.198Z,16.78
2022-10-05T19:55:41.685Z,16.67
2022-10-05T19:58:27.165Z,16.97
2022-10-05T20:01:00.421Z,17.21
2022-10-05T20:03:31.618Z,17.28
2022-10-05T20:06:01.105Z,17.30
2022-10-05T20:08:43.963Z,16.76
2022-10-05T20:11:13.720Z,16.72
2022-10-05T20:13:44.530Z,17.12
2022-10-05T20:19:46.789Z,16.97
2022-10-05T20:22:36.070Z,17.16
2022-10-05T20:25:06.350Z,17.31
2022-10-05T20:27:52.591Z,17.14
2022-10-05T20:30:34.229Z,16.88
2022-10-05T20:33:03.087Z,16.89
2022-10-05T20:35:30.710Z,17.03
2022-10-05T20:37:59.452Z,17.26
2022-10-05T20:40:29.103Z,17.12
2022-10-05T20:42:57.546Z,17.34
2022-10-05T20:45:25.103Z,17.31
2022-10-05T20:47:52.509Z,17.61
2022-10-05T20:50:22.844Z,17.08
2022-10-05T20:52:50.007Z,17.10
2022-10-05T20:55:17.215Z,17.30
2022-10-05T20:57:46.093Z,17.17
2022-10-05T21:00:13.748Z,17.10
2022-10-05T21:02:41.101Z,16.97
2022-10-05T21:05:08.836Z,17.00
2022-10-05T21:07:36.179Z,16.83
2022-10-05T21:10:10.184Z,16.85
2022-10-05T21:12:41.078Z,16.93
2022-10-05T21:15:10.448Z,16.91
2022-10-05T21:17:38.054Z,16.75
2022-10-05T21:20:05.812Z,16.89
2022-10-05T21:22:33.077Z,16.70
2022-10-05T21:25:00.471Z,17.02
2022-10-05T21:27:28.242Z,16.97
2022-10-05T21:29:55.570Z,16.89
2022-10-05T21:32:22.824Z,16.54
2022-10-05T21:34:50.132Z,16.78
2022-10-05T21:37:18.110Z,16.46
2022-10-05T21:39:45.778Z,16.45
2022-10-05T21:42:13.340Z,16.42
2022-10-05T21:44:41.628Z,16.92
2022-10-05T21:47:09.663Z,16.91
2022-10-05T21:49:37.686Z,17.06
2022-10-05T21:52:05.451Z,16.72
2022-10-05T21:54:33.387Z,16.42
2022-10-05T21:57:00.945Z,16.45
2022-10-05T21:59:32.086Z,16.48
2022-10-05T22:01:59.354Z,16.67
2022-10-05T22:04:26.813Z,16.70
2022-10-05T22:06:55.007Z,16.74
2022-10-05T22:09:22.204Z,16.68
2022-10-05T22:11:49.615Z,16.65
2022-10-05T22:14:16.991Z,16.99
2022-10-05T22:16:44.981Z,16.68
2022-10-05T22:19:17.880Z,16.46
2022-10-05T22:21:45.143Z,16.67
2022-10-05T22:24:12.461Z,16.93
2022-10-05T22:26:41.266Z,16.77
2022-10-05T22:29:09.640Z,16.86
2022-10-05T22:31:37.250Z,16.50
2022-10-05T22:34:04.784Z,16.84
2022-10-05T22:36:34.915Z,16.86
2022-10-05T22:39:02.412Z,16.54
2022-10-05T22:41:29.713Z,16.37
2022-10-05T22:43:57.030Z,16.53
2022-10-05T22:46:24.554Z,16.37
2022-10-05T22:48:51.849Z,16.62
2022-10-05T22:51:19.137Z,16.78
2022-10-05T22:53:46.463Z,16.51
2022-10-05T22:56:14.467Z,16.38
2022-10-05T22:58:43.004Z,16.34
2022-10-05T23:01:13.269Z,16.42
2022-10-05T23:03:40.631Z,16.31
2022-10-05T23:06:18.193Z,16.28
2022-10-05T23:08:46.036Z,16.06
2022-10-05T23:11:14.636Z,16.42
2022-10-05T23:13:42.448Z,16.30
2022-10-05T23:16:12.244Z,16.26
2022-10-05T23:18:40.150Z,15.81
2022-10-05T23:21:08.613Z,15.55
2022-10-05T23:23:40.805Z,15.75
2022-10-05T23:26:10.028Z,16.12
2022-10-05T23:28:39.549Z,16.17
2022-10-05T23:31:08.043Z,16.15
2022-10-05T23:33:35.480Z,16.18
2022-10-05T23:36:11.851Z,16.18
2022-10-05T23:38:39.090Z,16.33
2022-10-05T23:41:07.478Z,15.54
2022-10-05T23:43:35.566Z,15.43
2022-10-05T23:46:04.364Z,15.47
2022-10-05T23:48:32.302Z,15.43
2022-10-05T23:51:00.241Z,15.30
2022-10-05T23:53:27.494Z,15.60
2022-10-05T23:55:55.139Z,15.53
2022-10-05T23:58:23.282Z,15.42
