createdAt,value
2023-02-02T00:00:23.596Z,88.97
2023-02-02T00:02:50.283Z,89.00
2023-02-02T00:05:17.117Z,88.72
2023-02-02T00:07:43.716Z,88.40
2023-02-02T00:10:10.949Z,87.85
2023-02-02T00:12:37.525Z,88.13
2023-02-02T00:15:04.451Z,87.80
2023-02-02T00:17:31.098Z,88.01
2023-02-02T00:19:57.724Z,87.19
2023-02-02T00:22:24.302Z,87.82
2023-02-02T00:24:50.893Z,87.55
2023-02-02T00:27:17.383Z,87.17
2023-02-02T00:29:44.698Z,87.76
2023-02-02T00:32:11.513Z,88.46
2023-02-02T00:34:38.339Z,88.98
2023-02-02T00:37:04.973Z,89.32
2023-02-02T00:39:31.487Z,89.76
2023-02-02T00:41:58.133Z,90.12
2023-02-02T00:44:43.246Z,90.82
2023-02-02T00:47:09.886Z,90.31
2023-02-02T00:49:36.535Z,90.07
2023-02-02T00:52:03.435Z,89.88
2023-02-02T00:54:30.227Z,89.98
2023-02-02T00:56:56.834Z,90.10
2023-02-02T00:59:23.458Z,90.84
2023-02-02T01:01:50.077Z,91.32
2023-02-02T01:04:16.704Z,91.14
2023-02-02T01:06:43.543Z,90.97
2023-02-02T01:09:10.219Z,90.97
2023-02-02T01:11:36.982Z,91.71
2023-02-02T01:14:03.844Z,91.58
2023-02-02T01:16:30.602Z,92.82
2023-02-02T01:18:57.645Z,93.58
2023-02-02T01:21:24.261Z,93.71
2023-02-02T01:23:50.818Z,94.25
2023-02-02T01:26:17.627Z,94.28
2023-02-02T01:28:45.075Z,93.88
2023-02-02T01:31:15.061Z,93.55
2023-02-02T01:33:43.615Z,94.18
2023-02-02T01:36:13.305Z,93.99
2023-02-02T01:38:40.315Z,94.11
2023-02-02T01:41:07.156Z,93.42
2023-02-02T01:43:45.896Z,93.81
2023-02-02T01:46:17.752Z,94.06
2023-02-02T01:48:48.770Z,93.37
2023-02-02T01:51:20.703Z,94.05
2023-02-02T01:53:49.683Z,93.63
2023-02-02T01:56:25.667Z,93.25
2023-02-02T01:58:53.062Z,93.78
2023-02-02T02:01:19.792Z,93.47
2023-02-02T02:03:46.694Z,93.69
2023-02-02T02:06:17.473Z,93.89
2023-02-02T02:09:00.181Z,93.40
2023-02-02T02:11:27.439Z,93.90
2023-02-02T02:14:14.819Z,94.12
2023-02-02T02:17:15.423Z,93.91
2023-02-02T02:20:22.075Z,93.60
2023-02-02T02:23:25.662Z,92.58
2023-02-02T02:26:36.049Z,92.81
2023-02-02T02:29:27.156Z,92.39
2023-02-02T02:32:29.199Z,92.47
2023-02-02T02:35:09.877Z,92.02
2023-02-02T02:37:48.980Z,92.04
2023-02-02T02:40:21.891Z,90.40
2023-02-02T02:43:18.639Z,90.35
2023-02-02T02:45:45.663Z,90.30
2023-02-02T02:48:13.391Z,90.40
2023-02-02T02:50:39.972Z,90.32
2023-02-02T02:53:19.398Z,89.80
2023-02-02T02:55:58.246Z,89.44
2023-02-02T02:58:42.903Z,89.14
2023-02-02T03:01:44.260Z,89.42
2023-02-02T03:04:39.683Z,89.99
2023-02-02T03:07:31.782Z,90.62
2023-02-02T03:10:01.213Z,91.16
2023-02-02T03:12:28.023Z,90.92
2023-02-02T03:14:55.606Z,91.10
2023-02-02T03:17:22.884Z,90.98
2023-02-02T03:19:50.860Z,90.55
2023-02-02T03:22:17.758Z,89.97
2023-02-02T03:24:44.544Z,89.85
2023-02-02T03:27:11.426Z,89.51
2023-02-02T03:29:38.126Z,89.84
2023-02-02T03:32:05.055Z,90.22
2023-02-02T03:34:31.841Z,90.12
2023-02-02T03:36:58.455Z,90.49
2023-02-02T03:39:25.061Z,90.57
2023-02-02T03:41:51.663Z,90.16
2023-02-02T03:44:18.470Z,90.64
2023-02-02T03:46:45.272Z,90.31
2023-02-02T03:49:11.902Z,90.24
2023-02-02T03:51:38.568Z,90.36
2023-02-02T03:54:05.285Z,91.14
2023-02-02T03:56:31.872Z,91.02
2023-02-02T03:58:58.576Z,91.01
2023-02-02T04:01:29.503Z,90.99
2023-02-02T04:03:57.545Z,90.61
2023-02-02T04:06:25.385Z,90.35
2023-02-02T04:08:52.197Z,89.78
2023-02-02T04:11:19.157Z,89.95
2023-02-02T04:13:45.738Z,89.75
2023-02-02T04:16:13.045Z,90.00
2023-02-02T04:18:39.641Z,89.99
2023-02-02T04:21:07.377Z,89.51
2023-02-02T04:23:34.515Z,89.60
2023-02-02T04:26:01.415Z,89.71
2023-02-02T04:28:28.332Z,89.67
2023-02-02T04:30:56.363Z,89.39
2023-02-02T04:33:24.655Z,89.59
2023-02-02T04:35:51.335Z,88.83
2023-02-02T04:38:18.396Z,89.68
2023-02-02T04:40:47.342Z,89.19
2023-02-02T04:43:14.035Z,89.55
2023-02-02T04:45:42.246Z,88.84
2023-02-02T04:48:09.134Z,88.80
2023-02-02T04:50:35.705Z,88.41
2023-02-02T04:53:03.929Z,87.67
2023-02-02T04:55:30.544Z,88.52
2023-02-02T04:57:57.304Z,87.73
2023-02-02T05:00:23.988Z,88.19
2023-02-02T05:02:50.554Z,87.97
2023-02-02T05:05:17.188Z,88.29
2023-02-02T05:07:43.840Z,87.65
2023-02-02T05:10:11.264Z,87.46
2023-02-02T05:12:37.802Z,87.38
2023-02-02T05:15:05.606Z,87.71
2023-02-02T05:17:33.164Z,87.30
2023-02-02T05:19:59.762Z,87.24
2023-02-02T05:22:26.949Z,87.21
2023-02-02T05:24:53.607Z,86.41
2023-02-02T05:27:20.249Z,86.32
2023-02-02T05:29:47.589Z,85.63
2023-02-02T05:32:14.222Z,85.91
2023-02-02T05:34:40.864Z,85.79
2023-02-02T05:37:07.426Z,85.35
2023-02-02T05:39:34.039Z,85.06
2023-02-02T05:42:00.616Z,85.05
2023-02-02T05:44:27.241Z,85.87
2023-02-02T05:46:53.765Z,85.68
2023-02-02T05:49:20.329Z,85.08
2023-02-02T05:51:49.987Z,84.28
2023-02-02T05:54:20.318Z,84.82
2023-02-02T05:56:48.527Z,84.97
2023-02-02T05:59:17.389Z,85.15
2023-02-02T06:01:45.331Z,84.62
2023-02-02T06:04:12.388Z,85.06
2023-02-02T06:06:39.835Z,84.31
2023-02-02T06:09:07.047Z,84.71
2023-02-02T06:11:34.660Z,84.57
2023-02-02T06:14:02.800Z,83.53
2023-02-02T06:16:29.427Z,84.66
2023-02-02T06:18:56.246Z,84.03
2023-02-02T06:21:25.510Z,84.07
2023-02-02T06:23:52.396Z,83.35
2023-02-02T06:26:19.164Z,83.20
2023-02-02T06:28:50.670Z,83.86
2023-02-02T06:31:20.702Z,83.98
2023-02-02T06:33:52.169Z,84.39
2023-02-02T06:36:18.711Z,82.28
2023-02-02T06:38:49.256Z,82.73
2023-02-02T06:41:16.023Z,83.70
2023-02-02T06:43:42.652Z,83.28
2023-02-02T06:46:09.247Z,83.73
2023-02-02T06:48:35.824Z,83.86
2023-02-02T06:51:02.517Z,83.59
2023-02-02T06:53:29.218Z,83.97
2023-02-02T06:56:01.000Z,83.84
2023-02-02T06:58:28.854Z,83.76
2023-02-02T07:00:55.456Z,83.60
2023-02-02T07:03:22.389Z,83.19
2023-02-02T07:05:49.764Z,83.80
2023-02-02T07:08:16.924Z,83.22
2023-02-02T07:11:13.072Z,83.39
2023-02-02T07:13:30.988Z,83.00
2023-02-02T07:15:58.263Z,83.15
2023-02-02T07:18:24.983Z,83.07
2023-02-02T07:20:51.644Z,83.03
2023-02-02T07:23:18.315Z,82.52
2023-02-02T07:25:45.618Z,82.89
2023-02-02T07:28:12.202Z,82.50
2023-02-02T07:30:38.807Z,82.07
2023-02-02T07:33:05.376Z,81.81
2023-02-02T07:35:32.024Z,82.02
2023-02-02T07:37:58.728Z,81.49
2023-02-02T07:40:25.299Z,80.58
2023-02-02T07:42:51.945Z,80.85
2023-02-02T07:45:24.547Z,81.48
2023-02-02T07:47:58.994Z,81.58
2023-02-02T07:50:26.557Z,81.87
2023-02-02T07:52:53.677Z,82.44
2023-02-02T07:55:21.554Z,82.55
2023-02-02T07:57:48.266Z,82.37
2023-02-02T08:00:15.204Z,82.25
2023-02-02T08:02:43.803Z,82.11
2023-02-02T08:05:10.411Z,82.58
2023-02-02T08:07:37.187Z,82.50
2023-02-02T08:10:04.069Z,81.94
2023-02-02T08:12:30.795Z,81.14
2023-02-02T08:14:59.027Z,81.11
2023-02-02T08:17:25.616Z,81.32
2023-02-02T08:19:52.311Z,81.70
2023-02-02T08:22:20.384Z,82.35
2023-02-02T08:24:48.035Z,82.37
2023-02-02T08:27:16.159Z,82.67
2023-02-02T08:29:43.239Z,83.43
2023-02-02T08:32:09.862Z,84.10
2023-02-02T08:34:36.978Z,84.97
2023-02-02T08:37:04.050Z,84.58
2023-02-02T08:39:30.604Z,84.88
2023-02-02T08:41:57.279Z,85.20
2023-02-02T08:44:24.573Z,84.89
2023-02-02T08:46:53.874Z,84.80
2023-02-02T08:49:20.496Z,84.82
2023-02-02T08:51:47.122Z,84.31
2023-02-02T08:54:13.785Z,84.11
2023-02-02T08:56:40.425Z,83.42
2023-02-02T08:59:07.644Z,83.21
2023-02-02T09:01:35.895Z,83.06
2023-02-02T09:04:04.875Z,83.89
2023-02-02T09:06:33.100Z,84.27
2023-02-02T09:09:00.058Z,83.95
2023-02-02T09:11:27.228Z,84.35
2023-02-02T09:13:57.395Z,83.30
2023-02-02T09:16:25.762Z,83.21
2023-02-02T09:18:52.472Z,82.94
2023-02-02T09:21:20.261Z,82.50
2023-02-02T09:23:48.881Z,81.88
2023-02-02T09:26:26.870Z,81.43
2023-02-02T09:28:58.526Z,81.77
2023-02-02T09:31:26.234Z,81.90
2023-02-02T09:33:53.189Z,82.29
2023-02-02T09:36:22.547Z,81.88
2023-02-02T09:38:52.381Z,81.66
2023-02-02T09:41:37.378Z,82.03
2023-02-02T09:44:22.840Z,80.54
2023-02-02T09:46:58.493Z,79.14
2023-02-02T09:49:34.374Z,77.47
2023-02-02T09:52:10.625Z,76.79
2023-02-02T09:54:42.797Z,74.48
2023-02-02T09:57:20.920Z,76.01
2023-02-02T09:59:50.103Z,75.10
2023-02-02T10:02:38.659Z,75.36
2023-02-02T10:05:23.804Z,70.33
2023-02-02T10:07:56.633Z,67.49
2023-02-02T10:10:35.336Z,66.84
2023-02-02T10:13:03.861Z,68.58
2023-02-02T10:15:43.117Z,63.63
2023-02-02T10:18:24.860Z,60.23
2023-02-02T10:20:54.124Z,61.64
2023-02-02T10:23:28.166Z,61.06
2023-02-02T10:26:23.724Z,63.75
2023-02-02T10:29:12.039Z,64.33
2023-02-02T10:31:43.142Z,65.51
2023-02-02T10:34:18.902Z,66.94
2023-02-02T10:37:22.366Z,67.54
2023-02-02T10:40:15.294Z,67.43
2023-02-02T10:43:19.028Z,67.93
2023-02-02T10:45:50.156Z,68.84
2023-02-02T10:48:30.309Z,68.20
2023-02-02T10:50:59.597Z,67.49
2023-02-02T10:53:30.096Z,66.75
2023-02-02T10:55:58.669Z,67.32
2023-02-02T10:58:50.377Z,68.22
2023-02-02T11:01:18.151Z,69.06
2023-02-02T11:03:44.888Z,69.42
2023-02-02T11:06:30.761Z,70.46
2023-02-02T11:08:59.506Z,69.73
2023-02-02T11:11:39.522Z,70.45
2023-02-02T11:14:09.591Z,68.94
2023-02-02T11:16:43.083Z,68.73
2023-02-02T11:19:19.943Z,68.81
2023-02-02T11:21:58.284Z,69.32
2023-02-02T11:24:27.833Z,69.02
2023-02-02T11:27:01.437Z,69.09
2023-02-02T11:29:39.074Z,69.87
2023-02-02T11:32:30.675Z,69.43
2023-02-02T11:35:19.434Z,70.57
2023-02-02T11:38:06.246Z,70.37
2023-02-02T11:40:37.136Z,69.40
2023-02-02T11:43:26.383Z,69.46
2023-02-02T11:46:02.809Z,70.80
2023-02-02T11:48:36.537Z,71.25
2023-02-02T11:51:04.940Z,73.47
2023-02-02T11:53:48.900Z,73.83
2023-02-02T11:56:21.689Z,74.03
2023-02-02T11:58:50.152Z,74.36
2023-02-02T12:01:29.543Z,75.03
2023-02-02T12:03:59.217Z,73.65
2023-02-02T12:06:37.210Z,73.87
2023-02-02T12:09:17.923Z,73.78
2023-02-02T12:12:06.185Z,73.41
2023-02-02T12:14:44.699Z,72.98
2023-02-02T12:17:35.027Z,74.12
2023-02-02T12:20:26.403Z,74.73
2023-02-02T12:23:11.499Z,75.47
2023-02-02T12:25:47.315Z,75.73
2023-02-02T12:28:29.194Z,75.36
2023-02-02T12:31:20.656Z,75.12
2023-02-02T12:34:12.921Z,75.38
2023-02-02T12:37:08.916Z,75.70
2023-02-02T12:39:57.329Z,74.34
2023-02-02T12:42:51.380Z,72.02
2023-02-02T12:45:34.648Z,71.98
2023-02-02T12:48:14.273Z,71.78
2023-02-02T12:50:43.688Z,70.94
2023-02-02T12:53:20.458Z,69.64
2023-02-02T12:55:57.883Z,69.42
2023-02-02T12:58:50.025Z,68.03
2023-02-02T13:01:38.838Z,67.98
2023-02-02T13:04:18.365Z,67.90
2023-02-02T13:07:22.424Z,67.86
2023-02-02T13:10:08.330Z,68.03
2023-02-02T13:12:53.227Z,68.75
2023-02-02T13:15:24.082Z,68.46
2023-02-02T13:17:54.933Z,65.84
2023-02-02T13:21:00.960Z,65.60
2023-02-02T13:23:34.059Z,65.38
2023-02-02T13:26:03.642Z,67.05
2023-02-02T13:28:43.260Z,66.98
2023-02-02T13:31:24.755Z,68.87
2023-02-02T13:34:04.666Z,69.17
2023-02-02T13:36:37.313Z,69.01
2023-02-02T13:39:15.913Z,69.58
2023-02-02T13:41:43.484Z,69.90
2023-02-02T13:44:29.661Z,69.50
2023-02-02T13:47:03.407Z,69.70
2023-02-02T13:49:52.408Z,69.08
2023-02-02T13:52:25.272Z,67.78
2023-02-02T13:55:29.395Z,66.33
2023-02-02T13:58:35.860Z,65.17
2023-02-02T14:01:10.311Z,66.38
2023-02-02T14:03:51.297Z,65.13
2023-02-02T14:06:20.677Z,64.52
2023-02-02T14:09:04.287Z,62.98
2023-02-02T14:11:32.207Z,62.36
2023-02-02T14:14:28.254Z,61.15
2023-02-02T14:16:56.610Z,59.48
2023-02-02T14:19:35.728Z,58.89
2023-02-02T14:22:16.612Z,59.74
2023-02-02T14:24:50.148Z,59.51
2023-02-02T14:27:17.097Z,60.15
2023-02-02T14:29:47.238Z,60.37
2023-02-02T14:32:29.181Z,60.51
2023-02-02T14:35:20.323Z,61.05
2023-02-02T14:38:02.021Z,62.25
2023-02-02T14:40:54.620Z,63.01
2023-02-02T14:43:44.498Z,64.90
2023-02-02T14:46:14.846Z,65.40
2023-02-02T14:48:49.259Z,66.33
2023-02-02T14:51:29.347Z,66.75
2023-02-02T14:54:02.300Z,66.70
2023-02-02T14:56:50.989Z,67.77
2023-02-02T14:59:39.233Z,68.21
2023-02-02T15:02:17.297Z,67.93
2023-02-02T15:04:47.872Z,68.81
2023-02-02T15:07:23.481Z,69.30
2023-02-02T15:09:51.822Z,70.31
2023-02-02T15:12:29.542Z,70.49
2023-02-02T15:15:15.082Z,69.31
2023-02-02T15:17:41.860Z,69.22
2023-02-02T15:20:20.975Z,69.49
2023-02-02T15:22:47.845Z,70.13
2023-02-02T15:25:23.574Z,70.41
2023-02-02T15:27:57.116Z,70.01
2023-02-02T15:30:26.369Z,70.53
2023-02-02T15:32:53.593Z,70.84
2023-02-02T15:35:24.617Z,70.81
2023-02-02T15:38:00.705Z,71.38
2023-02-02T15:40:29.770Z,71.43
2023-02-02T15:43:01.518Z,71.89
2023-02-02T15:45:28.065Z,72.04
2023-02-02T15:47:59.041Z,71.96
2023-02-02T15:50:27.017Z,72.76
2023-02-02T15:52:55.241Z,73.84
2023-02-02T15:55:30.013Z,73.42
2023-02-02T15:57:56.631Z,73.68
2023-02-02T16:00:29.977Z,73.63
2023-02-02T16:03:05.553Z,74.21
2023-02-02T16:05:32.074Z,74.56
2023-02-02T16:08:07.793Z,75.01
2023-02-02T16:10:35.480Z,75.39
2023-02-02T16:13:02.771Z,75.97
2023-02-02T16:15:32.061Z,76.23
2023-02-02T16:18:00.696Z,76.44
2023-02-02T16:20:29.431Z,77.56
2023-02-02T16:23:01.671Z,78.05
2023-02-02T16:25:32.559Z,78.38
2023-02-02T16:28:03.450Z,78.43
2023-02-02T16:30:35.726Z,79.44
2023-02-02T16:33:26.303Z,80.57
2023-02-02T16:35:53.042Z,81.19
2023-02-02T16:38:33.967Z,81.57
2023-02-02T16:41:03.318Z,81.66
2023-02-02T16:43:30.697Z,81.50
2023-02-02T16:46:02.265Z,82.22
2023-02-02T16:48:59.813Z,82.92
2023-02-02T16:51:28.310Z,83.23
2023-02-02T16:54:13.895Z,83.22
2023-02-02T16:57:01.923Z,83.85
2023-02-02T16:59:37.824Z,84.14
2023-02-02T17:02:21.100Z,83.97
2023-02-02T17:04:51.181Z,83.97
2023-02-02T17:07:18.339Z,84.34
2023-02-02T17:09:47.922Z,84.57
2023-02-02T17:12:32.067Z,85.05
2023-02-02T17:15:05.580Z,85.27
2023-02-02T17:17:32.264Z,85.55
2023-02-02T17:19:58.817Z,86.95
2023-02-02T17:22:27.661Z,86.43
2023-02-02T17:24:54.268Z,86.57
2023-02-02T17:27:41.211Z,86.97
2023-02-02T17:30:10.502Z,86.97
2023-02-02T17:32:37.440Z,87.00
2023-02-02T17:35:14.203Z,87.23
2023-02-02T17:37:43.325Z,87.43
2023-02-02T17:40:17.991Z,87.58
2023-02-02T17:42:46.862Z,87.81
2023-02-02T17:45:34.174Z,88.03
2023-02-02T17:48:01.538Z,88.18
2023-02-02T17:50:29.306Z,88.29
2023-02-02T17:52:55.961Z,88.79
2023-02-02T17:55:25.402Z,88.96
2023-02-02T17:57:53.421Z,89.03
2023-02-02T18:00:23.218Z,89.03
2023-02-02T18:02:54.116Z,89.08
2023-02-02T18:05:21.853Z,89.20
2023-02-02T18:07:48.386Z,89.14
2023-02-02T18:10:16.546Z,89.77
2023-02-02T18:12:43.179Z,89.41
2023-02-02T18:15:14.248Z,89.49
2023-02-02T18:17:41.421Z,89.66
2023-02-02T18:20:09.545Z,89.96
2023-02-02T18:22:36.183Z,90.37
2023-02-02T18:25:04.174Z,91.42
2023-02-02T18:27:30.968Z,91.31
2023-02-02T18:29:57.687Z,91.50
2023-02-02T18:32:24.524Z,91.25
2023-02-02T18:34:55.380Z,91.20
2023-02-02T18:37:24.027Z,91.34
2023-02-02T18:39:50.992Z,91.82
2023-02-02T18:42:17.712Z,92.03
2023-02-02T18:44:44.927Z,92.39
2023-02-02T18:47:11.594Z,92.25
2023-02-02T18:49:38.332Z,92.66
2023-02-02T18:52:05.284Z,92.63
2023-02-02T18:54:33.836Z,92.78
2023-02-02T18:57:00.449Z,92.92
2023-02-02T18:59:28.941Z,92.90
2023-02-02T19:01:55.831Z,92.80
2023-02-02T19:04:22.593Z,93.16
2023-02-02T19:07:07.819Z,93.26
2023-02-02T19:09:34.814Z,93.65
2023-02-02T19:12:02.213Z,93.82
2023-02-02T19:14:36.779Z,93.73
2023-02-02T19:17:20.125Z,94.00
2023-02-02T19:19:46.885Z,94.00
2023-02-02T19:22:24.485Z,93.71
2023-02-02T19:24:51.133Z,93.77
2023-02-02T19:27:23.219Z,95.01
2023-02-02T19:29:54.095Z,94.89
2023-02-02T19:32:23.474Z,94.59
2023-02-02T19:34:53.243Z,94.74
2023-02-02T19:37:25.863Z,95.05
2023-02-02T19:40:10.684Z,94.78
2023-02-02T19:42:44.053Z,94.69
2023-02-02T19:45:21.394Z,95.06
2023-02-02T19:47:48.594Z,94.92
2023-02-02T19:50:19.585Z,94.67
2023-02-02T19:52:50.688Z,94.65
2023-02-02T19:55:23.379Z,94.47
2023-02-02T19:57:51.123Z,94.73
2023-02-02T20:00:22.481Z,94.80
2023-02-02T20:02:58.542Z,94.86
2023-02-02T20:05:28.637Z,94.88
2023-02-02T20:08:23.004Z,94.71
2023-02-02T20:10:51.212Z,93.55
2023-02-02T20:13:23.617Z,90.38
2023-02-02T20:15:52.693Z,90.76
2023-02-02T20:18:23.363Z,88.83
2023-02-02T20:20:54.364Z,88.07
2023-02-02T20:23:36.846Z,89.41
2023-02-02T20:26:14.168Z,90.53
2023-02-02T20:28:44.923Z,90.75
2023-02-02T20:31:15.562Z,91.51
2023-02-02T20:33:46.572Z,92.21
2023-02-02T20:36:30.898Z,92.38
2023-02-02T20:39:11.994Z,92.73
2023-02-02T20:41:38.583Z,93.04
2023-02-02T20:44:05.180Z,93.09
2023-02-02T20:46:31.786Z,93.16
2023-02-02T20:48:58.452Z,93.48
2023-02-02T20:51:25.189Z,93.49
2023-02-02T20:53:55.453Z,93.35
2023-02-02T20:56:23.452Z,93.75
2023-02-02T20:58:50.708Z,93.91
2023-02-02T21:01:19.336Z,94.14
2023-02-02T21:03:46.482Z,94.06
2023-02-02T21:06:13.042Z,94.00
2023-02-02T21:08:39.628Z,94.16
2023-02-02T21:11:06.405Z,93.97
2023-02-02T21:13:33.079Z,94.39
2023-02-02T21:15:59.630Z,94.61
2023-02-02T21:18:26.219Z,94.29
2023-02-02T21:20:52.928Z,94.35
2023-02-02T21:23:20.249Z,94.22
2023-02-02T21:25:46.865Z,94.11
2023-02-02T21:28:13.587Z,94.11
2023-02-02T21:30:40.738Z,94.05
2023-02-02T21:33:07.432Z,94.42
2023-02-02T21:35:35.523Z,94.23
2023-02-02T21:38:12.414Z,94.62
2023-02-02T21:40:40.295Z,95.08
2023-02-02T21:43:14.485Z,95.09
2023-02-02T21:45:43.896Z,94.74
2023-02-02T21:48:19.584Z,94.66
2023-02-02T21:50:46.916Z,94.70
2023-02-02T21:53:25.249Z,94.37
2023-02-02T21:56:00.285Z,94.31
2023-02-02T21:58:38.470Z,94.72
2023-02-02T22:01:17.212Z,94.85
2023-02-02T22:03:46.670Z,94.87
2023-02-02T22:06:31.995Z,94.85
2023-02-02T22:09:11.027Z,94.86
2023-02-02T22:11:49.928Z,94.34
2023-02-02T22:14:40.288Z,94.35
2023-02-02T22:17:40.517Z,94.57
2023-02-02T22:20:17.618Z,94.28
2023-02-02T22:22:50.051Z,94.56
2023-02-02T22:25:16.873Z,94.92
2023-02-02T22:27:58.268Z,94.51
2023-02-02T22:30:37.546Z,94.43
2023-02-02T22:33:05.992Z,94.51
2023-02-02T22:35:33.592Z,94.65
2023-02-02T22:38:00.669Z,94.45
2023-02-02T22:40:27.948Z,94.74
2023-02-02T22:42:57.283Z,94.58
2023-02-02T22:45:25.065Z,94.42
2023-02-02T22:47:51.894Z,94.38
2023-02-02T22:50:28.100Z,94.26
2023-02-02T22:52:55.640Z,94.14
2023-02-02T22:55:22.717Z,93.99
2023-02-02T22:57:49.664Z,93.97
2023-02-02T23:00:19.597Z,93.89
2023-02-02T23:02:46.474Z,94.07
2023-02-02T23:05:14.725Z,93.79
2023-02-02T23:07:45.670Z,93.93
2023-02-02T23:10:14.734Z,94.49
2023-02-02T23:12:42.837Z,94.28
2023-02-02T23:15:10.356Z,94.40
2023-02-02T23:17:37.038Z,94.39
2023-02-02T23:20:06.125Z,94.56
2023-02-02T23:22:32.955Z,94.52
2023-02-02T23:24:59.891Z,94.23
2023-02-02T23:27:26.801Z,94.06
2023-02-02T23:29:53.436Z,94.34
2023-02-02T23:32:20.168Z,94.29
2023-02-02T23:34:46.813Z,94.30
2023-02-02T23:37:13.571Z,94.28
2023-02-02T23:39:40.197Z,94.50
2023-02-02T23:42:06.823Z,94.45
2023-02-02T23:44:33.430Z,94.39
2023-02-02T23:47:01.826Z,94.57
2023-02-02T23:49:33.835Z,94.45
2023-02-02T23:52:00.908Z,94.58
2023-02-02T23:54:28.358Z,94.56
2023-02-02T23:56:56.104Z,94.83
2023-02-02T23:59:22.933Z,94.71
