createdAt,value
2022-10-17T18:23:37.574Z,63.83
2022-10-17T18:24:41.696Z,63.75
2022-10-17T18:25:45.797Z,63.79
2022-10-17T18:26:49.914Z,63.67
2022-10-17T18:27:54.011Z,63.67
2022-10-17T18:28:58.110Z,63.64
2022-10-17T18:30:02.226Z,63.66
2022-10-17T18:31:06.351Z,63.72
2022-10-17T18:32:10.483Z,63.93
2022-10-17T18:33:14.600Z,63.59
2022-10-17T18:34:18.712Z,63.39
2022-10-17T18:35:22.874Z,63.26
2022-10-17T18:36:27.011Z,63.01
2022-10-17T18:37:31.590Z,62.64
2022-10-17T18:38:35.783Z,62.64
2022-10-17T18:39:39.919Z,62.42
2022-10-17T18:40:50.661Z,62.37
2022-10-17T18:41:54.996Z,62.54
2022-10-17T18:42:59.112Z,62.6
2022-10-17T18:44:03.910Z,62.85
2022-10-17T18:45:08.685Z,63
2022-10-17T18:46:16.731Z,62.92
2022-10-17T18:47:20.913Z,62.81
2022-10-17T18:48:25.232Z,62.95
2022-10-17T18:49:29.354Z,62.94
2022-10-17T18:50:33.484Z,62.92
2022-10-17T18:51:37.598Z,62.91
2022-10-17T18:52:41.741Z,62.9
2022-10-17T18:53:45.912Z,62.85
2022-10-17T18:54:50.018Z,63.83
2022-10-17T18:55:54.130Z,63.06
2022-10-17T18:56:58.342Z,63.28
2022-10-17T18:58:02.466Z,63.41
2022-10-17T18:59:06.569Z,63.57
2022-10-17T19:00:10.696Z,63.27
2022-10-17T19:01:14.983Z,63.48
2022-10-17T19:02:19.217Z,63.37
2022-10-17T19:03:23.311Z,63.6
2022-10-17T19:04:27.512Z,63.64
2022-10-17T19:05:32.027Z,63.46
2022-10-17T19:06:36.146Z,63.46
2022-10-17T19:07:40.289Z,63.61
2022-10-17T19:08:44.402Z,63.41
2022-10-17T19:09:48.569Z,63.56
2022-10-17T19:10:52.675Z,63.91
2022-10-17T19:11:56.890Z,63.6
2022-10-17T19:13:01.099Z,63.5
2022-10-17T19:14:05.252Z,63.53
2022-10-17T19:15:09.381Z,63.38
2022-10-17T19:16:13.509Z,63.49
2022-10-17T19:17:17.612Z,63.41
2022-10-17T19:18:21.698Z,63.36
2022-10-17T19:19:25.827Z,63.36
2022-10-17T19:20:29.995Z,63.4
2022-10-17T19:21:34.591Z,63.48
2022-10-17T19:22:38.749Z,63.79
2022-10-17T19:23:42.843Z,63.83
2022-10-17T19:24:46.953Z,63.61
2022-10-17T19:25:51.067Z,63.67
2022-10-17T19:26:55.162Z,63.56
2022-10-17T19:27:59.276Z,63.51
2022-10-17T19:29:03.703Z,63.45
2022-10-17T19:30:07.870Z,63.53
2022-10-17T19:31:21.699Z,63.56
2022-10-17T19:32:30.703Z,63.53
2022-10-17T19:33:37.850Z,63.51
2022-10-17T19:34:42.487Z,63.57
2022-10-17T19:35:46.733Z,63.55
2022-10-17T19:36:50.931Z,63.55
2022-10-17T19:37:54.995Z,63.5
2022-10-17T19:38:59.255Z,63.51
2022-10-17T19:40:05.998Z,63.49
2022-10-17T19:41:10.274Z,63.48
2022-10-17T19:42:14.399Z,63.41
2022-10-17T19:43:18.483Z,63.48
2022-10-17T19:44:22.616Z,63.51
2022-10-17T19:45:26.742Z,63.44
2022-10-17T19:46:30.877Z,63.37
2022-10-17T19:47:34.970Z,63.32
2022-10-17T19:48:39.078Z,63.4
2022-10-17T19:49:50.078Z,63.36
2022-10-17T19:50:54.337Z,63.32
2022-10-17T19:51:58.438Z,63.39
2022-10-17T19:53:02.777Z,63.16
2022-10-17T19:54:06.903Z,62.95
2022-10-17T19:55:11.023Z,62.62
2022-10-17T19:56:15.115Z,62.41
2022-10-17T19:57:19.307Z,62.29
2022-10-17T19:58:23.549Z,62.1
2022-10-17T19:59:27.701Z,62.74
2022-10-17T20:00:31.844Z,62.63
2022-10-17T20:01:36.460Z,62.76
2022-10-17T20:02:40.768Z,62.97
2022-10-17T20:03:44.870Z,63.05
2022-10-17T20:05:19.764Z,63.12
2022-10-17T20:06:25.820Z,63.13
2022-10-17T20:07:29.962Z,63.13
2022-10-17T20:08:34.219Z,63.16
2022-10-17T20:09:38.346Z,63.24
2022-10-17T20:10:42.424Z,63.27
2022-10-17T20:11:46.786Z,63.34
2022-10-17T20:12:50.979Z,63.43
2022-10-17T20:13:55.187Z,63.46
2022-10-17T20:14:59.308Z,63.4
2022-10-17T20:16:03.405Z,63.41
2022-10-17T20:17:07.519Z,63.45
2022-10-17T20:18:11.635Z,63.29
2022-10-17T20:19:15.757Z,63.37
2022-10-17T20:21:21.208Z,63.48
2022-10-17T20:22:25.317Z,63.46
2022-10-17T20:23:29.620Z,63.2
2022-10-17T20:24:34.909Z,63.2
2022-10-17T20:25:39.031Z,63.1
2022-10-17T20:26:43.147Z,63.07
2022-10-17T20:27:47.521Z,63.08
2022-10-17T20:28:51.910Z,63.29
2022-10-17T20:29:56.082Z,63.33
2022-10-17T20:31:00.218Z,63.24
2022-10-17T20:32:04.364Z,63.28
2022-10-17T20:33:08.503Z,63.11
2022-10-17T20:34:12.613Z,63.28
2022-10-17T20:35:16.752Z,63.06
2022-10-17T20:36:20.868Z,63.11
2022-10-17T20:37:24.962Z,63.31
2022-10-17T20:38:29.080Z,63.44
2022-10-17T20:39:33.208Z,63.46
2022-10-17T20:40:37.865Z,63.69
2022-10-17T20:41:42.161Z,63.52
2022-10-17T20:42:46.310Z,63.25
2022-10-17T20:43:50.436Z,63.38
2022-10-17T20:44:54.580Z,63.5
2022-10-17T20:46:36.696Z,63.88
2022-10-17T20:47:53.517Z,64.09
2022-10-17T20:48:57.920Z,64.13
2022-10-17T20:50:02.049Z,64.21
2022-10-17T20:51:06.156Z,64.27
2022-10-17T20:52:10.315Z,64.3
2022-10-17T20:53:44.713Z,64.33
2022-10-17T20:54:48.846Z,64.38
2022-10-17T20:55:52.985Z,64.46
2022-10-17T20:57:02.418Z,64.53
2022-10-17T20:58:08.967Z,64.45
2022-10-17T20:59:13.072Z,64.71
2022-10-17T21:00:17.193Z,64.63
2022-10-17T21:01:21.520Z,64.9
2022-10-17T21:02:25.627Z,64.93
2022-10-17T21:03:29.729Z,64.98
2022-10-17T21:04:49.380Z,65.09
2022-10-17T21:05:53.505Z,65.08
2022-10-17T21:06:57.612Z,65.17
2022-10-17T21:08:01.712Z,65.57
2022-10-17T21:09:05.797Z,65.76
2022-10-17T21:10:36.799Z,65.73
2022-10-17T21:11:40.939Z,65.87
2022-10-17T21:12:56.942Z,65.78
2022-10-17T21:14:01.230Z,65.89
2022-10-17T21:15:05.345Z,65.79
2022-10-17T21:16:09.467Z,66.01
2022-10-17T21:17:13.615Z,65.81
2022-10-17T21:18:17.711Z,65.87
2022-10-17T21:19:21.871Z,65.74
2022-10-17T21:20:26.018Z,65.8
2022-10-17T21:21:30.128Z,65.72
2022-10-17T21:22:34.674Z,65.88
2022-10-17T21:23:38.786Z,65.67
2022-10-17T21:24:42.887Z,65.81
2022-10-17T21:25:47.054Z,65.69
2022-10-17T21:26:51.190Z,65.77
2022-10-17T21:27:55.319Z,66.02
2022-10-17T21:28:59.681Z,65.83
2022-10-17T21:30:04.086Z,65.68
2022-10-17T21:31:08.219Z,65.88
2022-10-17T21:32:51.324Z,65.91
2022-10-17T21:33:55.945Z,65.99
2022-10-17T21:35:00.058Z,65.93
2022-10-17T21:36:04.156Z,65.95
2022-10-17T21:37:08.325Z,66.05
2022-10-17T21:38:12.507Z,66.04
2022-10-17T21:39:16.636Z,66.04
2022-10-17T21:40:20.738Z,66.15
2022-10-17T21:41:24.842Z,66.21
2022-10-17T21:42:29.533Z,66.1
2022-10-17T21:43:33.920Z,66.32
2022-10-17T21:44:38.050Z,66.06
2022-10-17T21:45:42.150Z,66.12
2022-10-17T21:46:46.278Z,66.19
2022-10-17T21:48:14.566Z,66.21
2022-10-17T21:49:18.670Z,66.34
2022-10-17T21:50:22.808Z,66.41
2022-10-17T21:51:26.917Z,66.37
2022-10-17T21:52:32.241Z,66.31
2022-10-17T21:53:36.598Z,66.36
2022-10-17T21:54:40.732Z,66.3
2022-10-17T21:55:44.842Z,66.38
2022-10-17T21:56:48.985Z,66.3
2022-10-17T21:57:53.113Z,66.28
2022-10-17T21:58:57.211Z,66.28
2022-10-17T22:00:01.370Z,66.41
2022-10-17T22:01:05.462Z,66.28
2022-10-17T22:02:09.574Z,66.21
2022-10-17T22:03:13.671Z,66.32
2022-10-17T22:04:17.799Z,66.26
2022-10-17T22:05:22.014Z,66.22
2022-10-17T22:06:42.907Z,66.19
2022-10-17T22:07:47.045Z,66.34
2022-10-17T22:08:51.172Z,66.36
2022-10-17T22:09:55.276Z,66.23
2022-10-17T22:10:59.420Z,66.29
2022-10-17T22:12:03.564Z,66.24
2022-10-17T22:13:07.689Z,66.29
2022-10-17T22:14:11.792Z,66.21
2022-10-17T22:15:15.890Z,66.26
2022-10-17T22:16:20.034Z,66.25
2022-10-17T22:17:24.149Z,66.26
2022-10-17T22:18:28.270Z,66.2
2022-10-17T22:19:32.398Z,66.17
2022-10-17T22:20:36.533Z,66.25
2022-10-17T22:21:40.675Z,66.21
2022-10-17T22:22:44.799Z,66.21
2022-10-17T22:23:48.932Z,66.19
2022-10-17T22:24:53.038Z,66.27
2022-10-17T22:25:57.140Z,66.29
2022-10-17T22:27:01.249Z,66.2
2022-10-17T22:28:05.355Z,66.14
2022-10-17T22:29:09.514Z,66.64
2022-10-17T22:30:13.637Z,66.75
2022-10-17T22:31:17.757Z,66.63
2022-10-17T22:32:24.520Z,66.64
2022-10-17T22:33:28.656Z,66.49
2022-10-17T22:34:32.784Z,66.54
2022-10-17T22:35:36.893Z,66.41
2022-10-17T22:36:41.048Z,66.39
2022-10-17T22:37:45.185Z,66.47
2022-10-17T22:38:49.317Z,66.51
2022-10-17T22:39:53.436Z,66.52
2022-10-17T22:40:57.553Z,66.34
2022-10-17T22:42:01.640Z,66.44
2022-10-17T22:43:05.765Z,66.33
2022-10-17T22:44:09.910Z,66.43
2022-10-17T22:45:14.017Z,66.45
2022-10-17T22:46:18.126Z,66.45
2022-10-17T22:47:22.236Z,66.35
2022-10-17T22:48:26.369Z,66.41
2022-10-17T22:49:30.498Z,66.35
2022-10-17T22:50:34.589Z,66.31
2022-10-17T22:51:38.733Z,66.35
2022-10-17T22:52:42.841Z,66.29
2022-10-17T22:53:46.997Z,66.31
2022-10-17T22:54:51.089Z,66.33
2022-10-17T22:55:55.193Z,66.41
2022-10-17T22:56:59.279Z,66.32
2022-10-17T22:58:03.369Z,66.34
2022-10-17T22:59:07.484Z,66.31
2022-10-17T23:00:11.586Z,66.27
2022-10-17T23:01:15.999Z,66.32
2022-10-17T23:02:20.116Z,66.27
2022-10-17T23:03:24.226Z,66.28
2022-10-17T23:04:28.330Z,66.29
2022-10-17T23:05:32.420Z,66.3
2022-10-17T23:06:36.540Z,66.19
2022-10-17T23:07:40.655Z,66.21
2022-10-17T23:08:44.766Z,66.23
2022-10-17T23:09:48.900Z,66.26
2022-10-17T23:10:53.015Z,66.22
2022-10-17T23:11:57.138Z,66.23
2022-10-17T23:13:01.327Z,66.14
2022-10-17T23:14:05.426Z,66.17
2022-10-17T23:15:09.561Z,66.17
2022-10-17T23:16:13.661Z,66.2
2022-10-17T23:17:17.765Z,66.18
2022-10-17T23:18:22.111Z,66.08
2022-10-17T23:19:26.271Z,66.09
2022-10-17T23:20:30.395Z,66.1
2022-10-17T23:21:34.526Z,66.12
2022-10-17T23:22:38.640Z,66.06
2022-10-17T23:23:42.737Z,65.98
2022-10-17T23:24:46.850Z,66.11
2022-10-17T23:25:50.983Z,66.1
2022-10-17T23:26:55.102Z,66.1
2022-10-17T23:27:59.206Z,66.12
2022-10-17T23:29:03.506Z,66.05
2022-10-17T23:30:07.639Z,65.99
2022-10-17T23:31:11.781Z,65.99
2022-10-17T23:32:15.907Z,66.02
2022-10-17T23:33:19.998Z,65.98
2022-10-17T23:34:24.091Z,65.98
2022-10-17T23:35:28.233Z,66
2022-10-17T23:36:33.352Z,66.17
2022-10-17T23:37:37.487Z,66.13
2022-10-17T23:38:41.614Z,66.04
2022-10-17T23:39:45.772Z,66.11
2022-10-17T23:40:49.879Z,66.07
2022-10-17T23:41:53.976Z,66.05
2022-10-17T23:42:58.071Z,66.09
2022-10-17T23:44:02.163Z,66.16
2022-10-17T23:45:06.279Z,66.1
2022-10-17T23:46:10.374Z,66.15
2022-10-17T23:47:14.504Z,66.08
2022-10-17T23:48:18.597Z,66.08
2022-10-17T23:49:22.685Z,66.08
2022-10-17T23:50:26.769Z,66.03
2022-10-17T23:51:30.862Z,66.04
2022-10-17T23:52:34.973Z,66.09
2022-10-17T23:53:39.117Z,66
2022-10-17T23:54:43.234Z,66.06
2022-10-17T23:55:47.377Z,66.09
2022-10-17T23:56:51.509Z,66.05
2022-10-17T23:57:55.625Z,66.07
2022-10-17T23:58:59.728Z,66.06
