createdAt,value
2022-10-08T00:00:54.504Z,22.67
2022-10-08T00:01:54.567Z,22.64
2022-10-08T00:02:54.495Z,22.61
2022-10-08T00:03:54.630Z,22.60
2022-10-08T00:04:54.479Z,22.63
2022-10-08T00:05:54.473Z,22.60
2022-10-08T00:06:54.459Z,22.61
2022-10-08T00:07:54.457Z,22.54
2022-10-08T00:08:54.447Z,22.57
2022-10-08T00:09:54.437Z,22.52
2022-10-08T00:10:54.428Z,22.45
2022-10-08T00:11:54.424Z,22.48
2022-10-08T00:12:54.413Z,22.42
2022-10-08T00:13:54.408Z,22.41
2022-10-08T00:14:54.396Z,22.39
2022-10-08T00:15:54.423Z,22.45
2022-10-08T00:16:54.377Z,22.42
2022-10-08T00:17:54.375Z,22.48
2022-10-08T00:18:54.362Z,22.41
2022-10-08T00:19:54.361Z,22.39
2022-10-08T00:20:54.347Z,22.31
2022-10-08T00:21:54.341Z,22.39
2022-10-08T00:22:54.332Z,22.41
2022-10-08T00:23:54.321Z,22.41
2022-10-08T00:24:54.318Z,22.23
2022-10-08T00:25:54.304Z,22.36
2022-10-08T00:26:54.296Z,22.39
2022-10-08T00:27:54.291Z,22.33
2022-10-08T00:28:54.281Z,22.27
2022-10-08T00:29:54.278Z,22.24
2022-10-08T00:30:54.271Z,22.30
2022-10-08T00:31:54.298Z,22.27
2022-10-08T00:32:59.062Z,22.15
2022-10-08T00:33:54.251Z,22.27
2022-10-08T00:34:54.338Z,22.26
2022-10-08T00:35:54.226Z,22.31
2022-10-08T00:36:54.223Z,22.26
2022-10-08T00:37:54.213Z,22.29
2022-10-08T00:38:54.203Z,22.17
2022-10-08T00:39:54.192Z,22.23
2022-10-08T00:40:54.182Z,22.23
2022-10-08T00:41:54.175Z,22.23
2022-10-08T00:42:54.169Z,22.15
2022-10-08T00:43:54.165Z,22.20
2022-10-08T00:44:54.406Z,22.11
2022-10-08T00:45:54.185Z,22.12
2022-10-08T00:46:54.136Z,22.12
2022-10-08T00:47:54.126Z,22.01
2022-10-08T00:48:54.121Z,21.98
2022-10-08T00:49:54.106Z,21.93
2022-10-08T00:50:54.106Z,21.91
2022-10-08T00:51:54.095Z,21.99
2022-10-08T00:52:54.088Z,21.89
2022-10-08T00:53:54.076Z,21.81
2022-10-08T00:54:54.071Z,21.73
2022-10-08T00:55:54.062Z,21.74
2022-10-08T00:56:54.056Z,21.83
2022-10-08T00:57:54.040Z,21.67
2022-10-08T00:58:54.035Z,21.63
2022-10-08T00:59:54.140Z,21.67
2022-10-08T01:00:54.103Z,21.63
2022-10-08T01:01:54.048Z,21.51
2022-10-08T01:02:54.006Z,21.48
2022-10-08T01:03:53.988Z,21.45
2022-10-08T01:04:53.982Z,21.43
2022-10-08T01:05:53.974Z,21.38
2022-10-08T01:06:53.969Z,21.37
2022-10-08T01:07:53.954Z,21.43
2022-10-08T01:08:53.949Z,21.43
2022-10-08T01:09:54.040Z,21.42
2022-10-08T01:10:53.928Z,21.46
2022-10-08T01:11:53.922Z,21.43
2022-10-08T01:12:53.917Z,21.46
2022-10-08T01:13:53.908Z,21.38
2022-10-08T01:14:53.899Z,21.42
2022-10-08T01:15:53.911Z,21.42
2022-10-08T01:16:53.877Z,21.37
2022-10-08T01:17:53.867Z,21.34
2022-10-08T01:18:53.862Z,21.43
2022-10-08T01:19:53.948Z,21.40
2022-10-08T01:20:53.841Z,21.26
2022-10-08T01:21:53.829Z,21.21
2022-10-08T01:22:53.825Z,21.31
2022-10-08T01:23:53.815Z,21.22
2022-10-08T01:24:53.806Z,21.28
2022-10-08T01:25:53.799Z,21.30
2022-10-08T01:26:53.785Z,21.31
2022-10-08T01:27:53.783Z,21.28
2022-10-08T01:28:53.772Z,21.33
2022-10-08T01:29:53.857Z,21.36
2022-10-08T01:30:53.753Z,21.36
2022-10-08T01:31:53.764Z,21.30
2022-10-08T01:32:53.736Z,21.27
2022-10-08T01:33:53.723Z,21.27
2022-10-08T01:34:53.717Z,21.24
2022-10-08T01:35:53.713Z,21.21
2022-10-08T01:36:53.699Z,21.21
2022-10-08T01:37:53.695Z,21.09
2022-10-08T01:38:53.682Z,21.08
2022-10-08T01:39:53.673Z,21.05
2022-10-08T01:40:53.760Z,21.09
2022-10-08T01:41:53.653Z,21.13
2022-10-08T01:42:53.644Z,21.09
2022-10-08T01:43:53.634Z,21.18
2022-10-08T01:44:53.630Z,21.18
2022-10-08T01:45:53.656Z,21.09
2022-10-08T01:46:53.607Z,21.03
2022-10-08T01:47:53.601Z,20.93
2022-10-08T01:48:53.592Z,20.93
2022-10-08T01:49:53.582Z,20.83
2022-10-08T01:50:53.576Z,20.81
2022-10-08T01:51:53.569Z,20.82
2022-10-08T01:52:53.556Z,20.83
2022-10-08T01:53:53.545Z,20.85
2022-10-08T01:54:53.533Z,20.85
2022-10-08T01:55:53.531Z,20.78
2022-10-08T01:56:53.517Z,20.69
2022-10-08T01:57:53.609Z,20.69
2022-10-08T01:58:53.504Z,20.68
2022-10-08T01:59:53.493Z,20.71
2022-10-08T02:00:53.494Z,20.51
2022-10-08T02:01:53.569Z,20.51
2022-10-08T02:02:53.465Z,20.42
2022-10-08T02:03:53.556Z,20.34
2022-10-08T02:04:53.458Z,20.34
2022-10-08T02:05:53.445Z,20.38
2022-10-08T02:06:53.430Z,20.40
2022-10-08T02:07:53.421Z,20.37
2022-10-08T02:08:53.411Z,20.34
2022-10-08T02:09:53.399Z,20.38
2022-10-08T02:10:53.389Z,20.40
2022-10-08T02:11:53.386Z,20.41
2022-10-08T02:12:53.362Z,20.40
2022-10-08T02:13:53.357Z,20.40
2022-10-08T02:14:53.449Z,20.22
2022-10-08T02:15:53.335Z,20.26
2022-10-08T02:16:53.451Z,20.27
2022-10-08T02:17:53.322Z,20.26
2022-10-08T02:18:53.314Z,20.34
2022-10-08T02:19:53.304Z,20.37
2022-10-08T02:20:53.285Z,20.34
2022-10-08T02:21:53.289Z,20.38
2022-10-08T02:22:53.271Z,20.38
2022-10-08T02:23:53.262Z,20.33
2022-10-08T02:24:53.353Z,20.33
2022-10-08T02:25:53.239Z,20.34
2022-10-08T02:26:53.233Z,20.35
2022-10-08T02:27:53.225Z,20.35
2022-10-08T02:28:53.211Z,20.38
2022-10-08T02:29:53.199Z,20.26
2022-10-08T02:30:53.191Z,20.22
2022-10-08T02:31:53.374Z,20.07
2022-10-08T02:32:53.176Z,20.04
2022-10-08T02:33:53.164Z,20.02
2022-10-08T02:34:53.154Z,20.10
2022-10-08T02:35:53.145Z,20.01
2022-10-08T02:36:53.133Z,20.01
2022-10-08T02:37:53.126Z,19.90
2022-10-08T02:38:53.117Z,19.87
2022-10-08T02:39:53.209Z,19.87
2022-10-08T02:40:53.093Z,19.86
2022-10-08T02:41:53.084Z,19.92
2022-10-08T02:42:53.074Z,19.79
2022-10-08T02:43:53.066Z,19.85
2022-10-08T02:44:53.056Z,19.79
2022-10-08T02:45:53.107Z,19.71
2022-10-08T02:46:53.033Z,19.70
2022-10-08T02:47:53.030Z,19.67
2022-10-08T02:48:53.012Z,19.62
2022-10-08T02:49:53.109Z,19.67
2022-10-08T02:50:52.991Z,19.60
2022-10-08T02:51:53.531Z,19.68
2022-10-08T02:52:52.975Z,19.71
2022-10-08T02:53:52.965Z,19.68
2022-10-08T02:54:52.956Z,19.72
2022-10-08T02:55:52.943Z,19.87
2022-10-08T02:56:52.929Z,19.83
2022-10-08T02:57:52.923Z,19.82
2022-10-08T02:58:52.913Z,19.70
2022-10-08T02:59:52.904Z,19.83
2022-10-08T03:00:52.942Z,19.71
2022-10-08T03:01:52.900Z,19.76
2022-10-08T03:02:52.911Z,19.60
2022-10-08T03:03:52.866Z,19.64
2022-10-08T03:04:52.849Z,19.64
2022-10-08T03:05:52.845Z,19.61
2022-10-08T03:06:52.835Z,19.61
2022-10-08T03:07:52.822Z,19.70
2022-10-08T03:08:52.812Z,19.68
2022-10-08T03:09:52.803Z,19.68
2022-10-08T03:10:52.795Z,19.62
2022-10-08T03:11:52.789Z,19.72
2022-10-08T03:12:52.772Z,19.78
2022-10-08T03:13:52.761Z,19.68
2022-10-08T03:14:52.748Z,19.67
2022-10-08T03:15:52.745Z,19.86
2022-10-08T03:16:52.845Z,19.82
2022-10-08T03:17:52.722Z,19.80
2022-10-08T03:18:52.710Z,19.68
2022-10-08T03:19:52.702Z,19.65
2022-10-08T03:20:52.693Z,19.75
2022-10-08T03:21:52.682Z,19.68
2022-10-08T03:22:52.670Z,19.64
2022-10-08T03:23:52.662Z,19.70
2022-10-08T03:24:56.598Z,19.75
2022-10-08T03:25:52.640Z,19.67
2022-10-08T03:26:52.633Z,19.68
2022-10-08T03:27:52.630Z,19.70
2022-10-08T03:28:52.608Z,19.67
2022-10-08T03:29:52.606Z,19.61
2022-10-08T03:30:52.640Z,19.70
2022-10-08T03:31:52.683Z,19.58
2022-10-08T03:32:52.572Z,19.49
2022-10-08T03:33:52.559Z,19.52
2022-10-08T03:34:52.549Z,19.47
2022-10-08T03:35:52.537Z,19.53
2022-10-08T03:36:52.527Z,19.52
2022-10-08T03:37:52.519Z,19.53
2022-10-08T03:38:52.511Z,19.55
2022-10-08T03:39:52.503Z,19.53
2022-10-08T03:40:52.490Z,19.55
2022-10-08T03:41:52.482Z,19.53
2022-10-08T03:42:52.467Z,19.42
2022-10-08T03:43:52.461Z,19.47
2022-10-08T03:44:52.445Z,19.38
2022-10-08T03:45:52.494Z,19.32
2022-10-08T03:46:52.430Z,19.38
2022-10-08T03:47:52.514Z,19.39
2022-10-08T03:48:52.410Z,19.40
2022-10-08T03:49:52.392Z,19.42
2022-10-08T03:50:52.383Z,19.50
2022-10-08T03:51:52.371Z,19.53
2022-10-08T03:52:52.367Z,19.50
2022-10-08T03:53:52.353Z,19.53
2022-10-08T03:54:52.343Z,19.57
2022-10-08T03:55:52.330Z,19.65
2022-10-08T03:56:52.326Z,19.57
2022-10-08T03:57:52.318Z,19.62
2022-10-08T03:58:52.308Z,19.70
2022-10-08T03:59:52.294Z,19.62
2022-10-08T04:00:52.283Z,19.61
2022-10-08T04:01:52.322Z,19.62
2022-10-08T04:02:52.333Z,19.60
2022-10-08T04:03:52.249Z,19.52
2022-10-08T04:04:52.243Z,19.53
2022-10-08T04:05:52.238Z,19.49
2022-10-08T04:06:52.227Z,19.61
2022-10-08T04:07:52.213Z,19.60
2022-10-08T04:08:52.203Z,19.64
2022-10-08T04:09:52.191Z,19.68
2022-10-08T04:10:52.179Z,19.60
2022-10-08T04:11:52.168Z,19.67
2022-10-08T04:12:52.255Z,19.70
2022-10-08T04:13:52.155Z,19.68
2022-10-08T04:14:52.138Z,19.65
2022-10-08T04:15:52.163Z,19.61
2022-10-08T04:16:52.120Z,19.58
2022-10-08T04:17:52.107Z,19.58
2022-10-08T04:18:52.100Z,19.58
2022-10-08T04:19:52.095Z,19.52
2022-10-08T04:20:52.080Z,19.42
2022-10-08T04:21:52.071Z,19.55
2022-10-08T04:22:52.160Z,19.55
2022-10-08T04:23:52.054Z,19.62
2022-10-08T04:24:52.036Z,19.65
2022-10-08T04:25:52.039Z,19.70
2022-10-08T04:26:52.018Z,19.71
2022-10-08T04:27:52.014Z,19.68
2022-10-08T04:28:52.031Z,19.68
2022-10-08T04:29:51.989Z,19.64
2022-10-08T04:30:52.003Z,19.57
2022-10-08T04:31:51.970Z,19.67
2022-10-08T04:32:51.960Z,19.62
2022-10-08T04:33:51.953Z,19.64
2022-10-08T04:34:51.935Z,19.52
2022-10-08T05:02:40.668Z,19.32
2022-10-08T05:02:48.493Z,19.25
2022-10-08T05:03:48.210Z,19.28
2022-10-08T05:04:48.402Z,19.28
2022-10-08T05:05:48.197Z,19.25
2022-10-08T05:06:48.183Z,19.30
2022-10-08T05:07:48.169Z,19.32
2022-10-08T05:08:48.162Z,19.30
2022-10-08T05:09:48.256Z,19.31
2022-10-08T05:10:48.140Z,19.25
2022-10-08T05:11:48.133Z,19.25
2022-10-08T05:12:48.428Z,19.16
2022-10-08T05:13:48.112Z,19.16
2022-10-08T05:14:48.202Z,19.25
2022-10-08T05:15:48.111Z,19.17
2022-10-08T05:16:48.080Z,19.13
2022-10-08T05:17:48.069Z,19.13
2022-10-08T05:18:48.057Z,19.17
2022-10-08T05:19:48.152Z,19.13
2022-10-08T05:20:48.034Z,19.16
2022-10-08T05:21:48.026Z,19.12
2022-10-08T05:22:48.223Z,19.10
2022-10-08T05:23:48.005Z,18.93
2022-10-08T05:24:48.094Z,18.97
2022-10-08T05:25:47.985Z,18.96
2022-10-08T05:27:03.187Z,18.97
2022-10-08T05:27:47.961Z,18.93
2022-10-08T05:28:48.040Z,18.97
2022-10-08T05:29:48.040Z,18.87
2022-10-08T05:30:47.999Z,18.87
2022-10-08T05:31:47.939Z,18.93
2022-10-08T05:32:48.216Z,18.89
2022-10-08T05:33:47.900Z,18.83
2022-10-08T05:34:47.991Z,18.90
2022-10-08T05:35:47.876Z,18.97
2022-10-08T05:36:47.867Z,18.93
2022-10-08T05:37:47.852Z,18.94
2022-10-08T05:38:47.847Z,18.99
2022-10-08T05:39:47.932Z,18.91
2022-10-08T05:40:47.823Z,18.99
2022-10-08T05:43:31.433Z,18.97
2022-10-08T05:44:33.828Z,18.96
2022-10-08T05:45:31.508Z,18.97
2022-10-08T05:46:31.488Z,18.90
2022-10-08T05:47:31.386Z,18.89
2022-10-08T05:48:31.370Z,18.87
2022-10-08T05:49:31.366Z,18.93
2022-10-08T05:50:31.345Z,18.84
2022-10-08T05:51:31.326Z,18.89
2022-10-08T05:52:31.318Z,18.75
2022-10-08T05:53:31.301Z,18.74
2022-10-08T05:54:31.295Z,18.78
2022-10-08T05:55:31.282Z,18.76
2022-10-08T05:56:31.269Z,18.78
2022-10-08T05:57:31.267Z,18.76
2022-10-08T05:58:31.247Z,18.74
2022-10-08T05:59:31.239Z,18.71
2022-10-08T06:00:31.327Z,18.71
2022-10-08T06:01:31.217Z,18.82
2022-10-08T06:02:31.238Z,18.74
2022-10-08T06:03:31.192Z,18.91
2022-10-08T06:04:31.253Z,18.84
2022-10-08T06:05:31.169Z,18.91
2022-10-08T06:06:31.161Z,18.91
2022-10-08T06:07:31.151Z,18.96
2022-10-08T06:08:31.139Z,19.10
2022-10-08T06:09:31.128Z,18.96
2022-10-08T06:10:31.116Z,19.12
2022-10-08T06:11:31.110Z,19.10
2022-10-08T06:12:31.092Z,19.06
2022-10-08T06:13:31.082Z,19.07
2022-10-08T06:14:31.078Z,19.16
2022-10-08T06:15:31.162Z,19.16
2022-10-08T06:16:31.098Z,19.24
2022-10-08T06:17:31.047Z,19.24
2022-10-08T06:18:31.031Z,19.25
2022-10-08T06:19:31.022Z,19.27
2022-10-08T06:20:32.166Z,19.30
2022-10-08T06:21:31.006Z,19.20
2022-10-08T06:22:30.989Z,19.16
2022-10-08T06:23:30.980Z,19.16
2022-10-08T06:24:30.964Z,19.21
2022-10-08T06:25:30.962Z,19.15
2022-10-08T06:26:35.353Z,19.09
2022-10-08T06:27:30.942Z,19.15
2022-10-08T06:28:30.995Z,19.16
2022-10-08T06:29:30.917Z,19.10
2022-10-08T06:30:31.007Z,19.15
2022-10-08T06:31:30.930Z,19.13
2022-10-08T06:32:30.888Z,19.15
2022-10-08T06:33:30.880Z,19.24
2022-10-08T06:34:30.858Z,19.31
2022-10-08T06:35:30.853Z,19.31
2022-10-08T06:36:30.844Z,19.31
2022-10-08T06:37:30.834Z,19.24
2022-10-08T06:38:30.821Z,19.25
2022-10-08T06:39:30.812Z,19.34
2022-10-08T06:40:30.901Z,19.32
2022-10-08T06:41:30.797Z,19.38
2022-10-08T06:42:30.782Z,19.39
2022-10-08T06:43:30.777Z,19.38
2022-10-08T06:44:30.763Z,19.40
2022-10-08T06:45:30.753Z,19.34
2022-10-08T06:46:30.780Z,19.25
2022-10-08T06:47:30.725Z,19.27
2022-10-08T06:48:30.714Z,19.27
2022-10-08T06:49:30.713Z,19.09
2022-10-08T06:50:30.702Z,19.13
2022-10-08T06:51:30.683Z,19.06
2022-10-08T06:52:30.679Z,19.10
2022-10-08T06:53:30.662Z,18.94
2022-10-08T06:54:30.654Z,18.99
2022-10-08T06:55:30.643Z,18.91
2022-10-08T06:56:30.739Z,18.97
2022-10-08T06:57:30.622Z,18.90
2022-10-08T06:58:30.611Z,18.97
2022-10-08T06:59:30.601Z,18.89
2022-10-08T07:00:30.588Z,18.86
2022-10-08T07:01:33.607Z,18.97
2022-10-08T07:02:30.645Z,18.99
2022-10-08T07:03:30.560Z,19.01
2022-10-08T07:04:30.551Z,18.93
2022-10-08T07:05:30.538Z,19.12
2022-10-08T07:06:30.527Z,19.02
2022-10-08T07:07:30.514Z,19.09
2022-10-08T07:08:30.505Z,18.97
2022-10-08T07:09:30.497Z,18.97
2022-10-08T07:10:33.676Z,19.06
2022-10-08T07:11:30.477Z,18.97
2022-10-08T07:12:30.563Z,18.96
2022-10-08T07:13:30.453Z,18.93
2022-10-08T07:14:30.444Z,18.97
2022-10-08T07:15:30.432Z,18.83
2022-10-08T07:16:30.500Z,18.82
2022-10-08T07:17:30.409Z,18.79
2022-10-08T07:18:30.401Z,18.76
2022-10-08T07:19:30.387Z,18.79
2022-10-08T07:20:30.376Z,18.82
2022-10-08T07:21:30.363Z,18.89
2022-10-08T07:22:30.359Z,18.84
2022-10-08T07:23:30.348Z,18.87
2022-10-08T07:24:30.334Z,18.82
2022-10-08T07:25:30.327Z,18.94
2022-10-08T07:26:30.312Z,18.93
2022-10-08T07:27:30.405Z,18.90
2022-10-08T07:28:30.368Z,18.90
2022-10-08T07:29:30.281Z,18.82
2022-10-08T07:30:30.268Z,18.78
2022-10-08T07:31:30.295Z,18.75
2022-10-08T07:32:30.250Z,18.75
2022-10-08T07:33:30.239Z,18.76
2022-10-08T07:34:30.225Z,18.79
2022-10-08T07:35:30.215Z,18.74
2022-10-08T07:36:30.204Z,18.76
2022-10-08T07:37:30.197Z,18.68
2022-10-08T07:38:30.181Z,18.57
2022-10-08T07:39:30.169Z,18.74
2022-10-08T07:40:30.162Z,18.71
2022-10-08T07:41:30.148Z,18.68
2022-10-08T07:42:30.236Z,18.68
2022-10-08T07:43:30.130Z,18.64
2022-10-08T07:44:30.115Z,18.74
2022-10-08T07:45:30.131Z,18.69
2022-10-08T07:46:30.090Z,18.74
2022-10-08T07:47:30.085Z,18.66
2022-10-08T07:48:33.851Z,18.62
2022-10-08T07:49:30.068Z,18.62
2022-10-08T07:50:30.052Z,18.64
2022-10-08T07:51:30.040Z,18.64
2022-10-08T07:52:30.028Z,18.64
2022-10-08T07:53:30.022Z,18.64
2022-10-08T07:54:30.001Z,18.72
2022-10-08T07:55:29.998Z,18.68
2022-10-08T07:56:29.987Z,18.75
2022-10-08T07:57:30.073Z,18.69
2022-10-08T07:58:29.964Z,18.74
2022-10-08T07:59:29.954Z,18.75
2022-10-08T08:00:29.943Z,18.76
2022-10-08T08:01:30.294Z,18.78
2022-10-08T08:02:29.947Z,18.84
2022-10-08T08:03:29.912Z,18.83
2022-10-08T08:04:29.894Z,18.86
2022-10-08T08:05:29.888Z,18.90
2022-10-08T08:06:29.874Z,18.86
2022-10-08T08:07:29.861Z,18.90
2022-10-08T08:08:29.854Z,18.78
2022-10-08T08:09:29.842Z,18.83
2022-10-08T08:10:29.838Z,18.74
2022-10-08T08:11:29.820Z,18.68
2022-10-08T08:12:29.905Z,18.74
2022-10-08T08:13:34.336Z,18.69
2022-10-08T08:14:29.790Z,18.75
2022-10-08T08:15:29.777Z,18.71
2022-10-08T08:16:29.849Z,18.74
2022-10-08T08:17:29.756Z,18.69
2022-10-08T08:18:29.749Z,18.69
2022-10-08T08:19:29.734Z,18.65
2022-10-08T08:20:29.718Z,18.68
2022-10-08T08:21:29.711Z,18.65
2022-10-08T08:22:29.696Z,18.59
2022-10-08T08:23:29.691Z,18.56
2022-10-08T08:24:29.680Z,18.51
2022-10-08T08:25:29.668Z,18.51
2022-10-08T08:26:29.655Z,18.44
2022-10-08T08:27:29.646Z,18.39
2022-10-08T08:28:29.762Z,18.36
2022-10-08T08:29:29.625Z,18.39
2022-10-08T08:30:29.613Z,18.42
2022-10-08T08:31:29.704Z,18.49
2022-10-08T08:32:29.584Z,18.54
2022-10-08T08:33:29.580Z,18.49
2022-10-08T08:34:29.667Z,18.53
2022-10-08T08:35:29.556Z,18.51
2022-10-08T08:36:29.546Z,18.42
2022-10-08T08:37:29.535Z,18.50
2022-10-08T08:38:29.521Z,18.51
2022-10-08T08:39:29.619Z,18.44
2022-10-08T08:40:29.497Z,18.51
2022-10-08T08:41:29.494Z,18.57
2022-10-08T08:42:29.484Z,18.54
2022-10-08T08:43:29.467Z,18.57
2022-10-08T08:44:29.559Z,18.60
2022-10-08T08:45:46.003Z,18.60
2022-10-08T08:46:29.510Z,18.64
2022-10-08T08:47:29.425Z,18.59
2022-10-08T08:48:29.410Z,18.53
2022-10-08T08:49:29.504Z,18.65
2022-10-08T08:50:29.386Z,18.65
2022-10-08T08:51:29.379Z,18.64
2022-10-08T08:52:29.362Z,18.71
2022-10-08T08:53:29.362Z,18.68
2022-10-08T08:54:29.447Z,18.68
2022-10-08T08:55:29.333Z,18.72
2022-10-08T08:56:29.321Z,18.66
2022-10-08T08:57:29.314Z,18.60
2022-10-08T08:58:29.304Z,18.59
2022-10-08T08:59:29.395Z,18.71
2022-10-08T09:00:29.278Z,18.68
2022-10-08T09:01:29.292Z,18.62
2022-10-08T09:02:29.252Z,18.56
2022-10-08T09:03:29.255Z,18.57
2022-10-08T09:04:29.237Z,18.64
2022-10-08T09:05:29.285Z,18.57
2022-10-08T09:06:29.218Z,18.72
2022-10-08T09:07:29.199Z,18.65
2022-10-08T09:08:29.187Z,18.82
2022-10-08T09:09:29.180Z,18.72
2022-10-08T09:10:29.168Z,18.69
2022-10-08T09:11:29.162Z,18.65
2022-10-08T09:12:29.146Z,18.74
2022-10-08T09:13:29.136Z,18.74
2022-10-08T09:14:29.131Z,18.78
2022-10-08T09:15:29.113Z,18.75
2022-10-08T09:16:29.157Z,18.83
2022-10-08T09:17:29.091Z,18.79
2022-10-08T09:18:29.082Z,18.91
2022-10-08T09:19:29.176Z,18.99
2022-10-08T09:20:29.055Z,18.94
2022-10-08T09:21:29.049Z,19.01
2022-10-08T09:22:29.041Z,18.84
2022-10-08T09:23:29.030Z,18.91
2022-10-08T09:24:29.017Z,18.83
2022-10-08T09:25:29.005Z,18.86
2022-10-08T09:26:28.999Z,18.86
2022-10-08T09:27:28.988Z,18.86
2022-10-08T09:28:29.019Z,18.93
2022-10-08T09:29:28.965Z,18.96
2022-10-08T09:30:29.022Z,18.96
2022-10-08T09:31:29.006Z,19.12
2022-10-08T09:32:28.938Z,19.10
2022-10-08T09:33:28.923Z,19.07
2022-10-08T09:34:29.011Z,19.15
2022-10-08T09:35:28.900Z,19.21
2022-10-08T09:36:28.886Z,19.16
2022-10-08T09:37:28.887Z,19.10
2022-10-08T09:38:28.867Z,19.07
2022-10-08T09:39:28.860Z,19.15
2022-10-08T09:40:28.847Z,19.13
2022-10-08T09:41:28.835Z,19.13
2022-10-08T09:42:28.822Z,19.12
2022-10-08T09:43:28.818Z,19.12
2022-10-08T09:44:28.904Z,19.21
2022-10-08T09:45:28.794Z,19.10
2022-10-08T09:46:28.911Z,19.13
2022-10-08T09:47:28.774Z,19.15
2022-10-08T09:48:28.762Z,19.23
2022-10-08T09:49:28.755Z,19.24
2022-10-08T09:50:28.741Z,19.25
2022-10-08T09:51:28.729Z,19.23
2022-10-08T09:52:28.714Z,19.25
2022-10-08T09:53:28.706Z,19.30
2022-10-08T09:54:28.697Z,19.30
2022-10-08T09:55:28.688Z,19.34
2022-10-08T09:56:28.676Z,19.38
2022-10-08T09:57:28.663Z,19.47
2022-10-08T09:58:28.657Z,19.45
2022-10-08T09:59:28.644Z,19.43
2022-10-08T10:00:28.638Z,19.42
2022-10-08T10:01:28.754Z,19.53
2022-10-08T10:02:28.615Z,19.49
2022-10-08T10:03:28.641Z,19.60
2022-10-08T10:04:28.597Z,19.61
2022-10-08T10:05:28.582Z,19.61
2022-10-08T10:06:28.582Z,19.61
2022-10-08T10:07:28.561Z,19.71
2022-10-08T10:08:28.552Z,19.76
2022-10-08T10:09:28.543Z,19.70
2022-10-08T10:10:28.533Z,19.65
2022-10-08T10:11:28.518Z,19.68
2022-10-08T10:12:28.513Z,19.71
2022-10-08T10:13:28.501Z,19.65
2022-10-08T10:14:28.492Z,19.75
2022-10-08T10:15:28.480Z,19.71
2022-10-08T10:16:28.512Z,19.70
2022-10-08T10:17:28.563Z,19.70
2022-10-08T10:18:28.453Z,19.82
2022-10-08T10:19:28.443Z,19.78
2022-10-08T10:20:28.433Z,19.75
2022-10-08T10:21:28.421Z,19.82
2022-10-08T10:22:28.408Z,19.86
2022-10-08T10:23:28.399Z,19.79
2022-10-08T10:24:28.394Z,19.86
2022-10-08T10:25:28.383Z,19.94
2022-10-08T10:26:28.366Z,19.90
2022-10-08T10:27:28.462Z,20.07
2022-10-08T10:28:28.395Z,20.02
2022-10-08T10:29:28.341Z,20.07
2022-10-08T10:30:28.327Z,20.10
2022-10-08T10:31:28.322Z,20.16
2022-10-08T10:32:31.876Z,20.04
2022-10-08T10:33:28.300Z,20.15
2022-10-08T10:34:28.289Z,20.13
2022-10-08T10:35:28.282Z,20.10
2022-10-08T10:36:28.275Z,20.23
2022-10-08T10:37:28.359Z,20.26
2022-10-08T10:38:28.252Z,20.37
2022-10-08T10:39:28.237Z,20.38
2022-10-08T10:40:28.234Z,20.31
2022-10-08T10:41:28.219Z,20.33
2022-10-08T10:42:28.215Z,20.34
2022-10-08T10:43:28.205Z,20.38
2022-10-08T10:44:28.188Z,20.37
2022-10-08T10:45:28.181Z,20.38
2022-10-08T10:46:28.194Z,20.37
2022-10-08T10:47:31.830Z,20.42
2022-10-08T10:48:28.154Z,20.38
2022-10-08T10:49:28.142Z,20.26
2022-10-08T10:50:28.136Z,20.20
2022-10-08T10:51:28.124Z,20.15
2022-10-08T10:52:28.216Z,20.22
2022-10-08T10:53:28.102Z,20.30
2022-10-08T10:54:28.096Z,20.27
2022-10-08T10:55:28.085Z,20.35
2022-10-08T10:56:28.078Z,20.38
2022-10-08T10:57:28.065Z,20.46
2022-10-08T10:58:28.060Z,20.40
2022-10-08T10:59:28.048Z,20.37
2022-10-08T11:00:28.034Z,20.42
2022-10-08T11:01:28.069Z,20.35
2022-10-08T11:02:28.183Z,20.35
2022-10-08T11:03:28.010Z,20.40
2022-10-08T11:04:28.000Z,20.48
2022-10-08T11:05:27.991Z,20.54
2022-10-08T11:06:27.976Z,20.50
2022-10-08T11:07:27.969Z,20.53
2022-10-08T11:08:27.959Z,20.53
2022-10-08T11:09:27.949Z,20.41
2022-10-08T11:10:27.943Z,20.42
2022-10-08T11:11:32.910Z,20.51
2022-10-08T11:12:28.020Z,20.60
2022-10-08T11:13:27.914Z,20.50
2022-10-08T11:14:27.901Z,20.56
2022-10-08T11:15:27.892Z,20.54
2022-10-08T11:16:27.883Z,20.63
2022-10-08T11:17:27.872Z,20.63
2022-10-08T11:18:27.863Z,20.72
2022-10-08T11:19:27.853Z,20.79
2022-10-08T11:20:27.845Z,20.87
2022-10-08T11:21:27.836Z,20.81
2022-10-08T11:22:27.827Z,20.85
2022-10-08T11:23:27.818Z,20.81
2022-10-08T11:24:27.805Z,20.85
2022-10-08T11:25:27.795Z,20.81
2022-10-08T11:26:27.787Z,20.93
2022-10-08T11:27:27.779Z,21.08
2022-10-08T11:28:27.937Z,21.13
2022-10-08T11:29:27.762Z,21.15
2022-10-08T11:30:27.751Z,21.15
2022-10-08T11:31:27.811Z,21.16
2022-10-08T11:32:27.736Z,21.31
2022-10-08T11:33:27.725Z,21.31
2022-10-08T11:34:27.713Z,21.36
2022-10-08T11:35:27.710Z,21.51
2022-10-08T11:36:32.657Z,21.37
2022-10-08T11:37:27.683Z,21.37
2022-10-08T11:38:27.680Z,21.42
2022-10-08T11:39:27.667Z,21.34
2022-10-08T11:40:27.659Z,21.26
2022-10-08T11:41:27.646Z,21.36
2022-10-08T11:42:27.646Z,21.43
2022-10-08T11:43:27.632Z,21.53
2022-10-08T11:44:27.627Z,21.66
2022-10-08T11:45:27.714Z,21.77
2022-10-08T11:46:27.632Z,21.82
2022-10-08T11:47:27.596Z,21.81
2022-10-08T11:48:27.591Z,21.63
2022-10-08T11:49:27.580Z,21.51
2022-10-08T11:50:27.570Z,21.56
2022-10-08T11:51:27.565Z,21.66
2022-10-08T11:52:27.555Z,21.58
2022-10-08T11:53:27.543Z,21.58
2022-10-08T11:54:27.540Z,21.68
2022-10-08T11:55:27.528Z,21.71
2022-10-08T11:56:27.618Z,21.74
2022-10-08T11:57:35.139Z,21.93
2022-10-08T11:58:27.497Z,21.99
2022-10-08T11:59:27.487Z,21.99
2022-10-08T12:00:27.485Z,22.05
2022-10-08T12:01:27.471Z,22.02
2022-10-08T12:02:27.539Z,22.14
2022-10-08T12:03:27.695Z,22.21
2022-10-08T12:04:27.450Z,22.21
2022-10-08T12:05:27.436Z,22.12
2022-10-08T12:06:27.434Z,22.19
2022-10-08T12:07:27.429Z,22.15
2022-10-08T12:08:27.417Z,22.39
2022-10-08T12:09:27.406Z,22.30
2022-10-08T12:10:27.396Z,22.20
2022-10-08T12:11:27.394Z,22.27
2022-10-08T12:12:27.386Z,22.27
2022-10-08T12:13:27.372Z,22.31
2022-10-08T12:14:27.371Z,22.42
2022-10-08T12:15:27.357Z,22.72
2022-10-08T12:16:27.405Z,22.74
2022-10-08T12:17:27.337Z,23.29
2022-10-08T12:18:27.335Z,23.09
2022-10-08T12:19:27.324Z,23.07
2022-10-08T12:20:27.316Z,23.16
2022-10-08T12:21:27.309Z,23.38
2022-10-08T12:22:27.301Z,23.64
2022-10-08T12:23:27.293Z,23.35
2022-10-08T12:24:27.283Z,23.41
2022-10-08T12:25:27.277Z,23.50
2022-10-08T12:26:27.272Z,23.60
2022-10-08T12:27:27.268Z,23.31
2022-10-08T12:28:27.288Z,23.37
2022-10-08T12:29:27.252Z,23.54
2022-10-08T12:30:27.245Z,23.59
2022-10-08T12:31:27.291Z,23.86
2022-10-08T12:32:27.222Z,24.12
2022-10-08T12:33:27.216Z,24.23
2022-10-08T12:34:27.215Z,24.24
2022-10-08T12:35:27.207Z,24.12
2022-10-08T12:36:27.200Z,24.21
2022-10-08T12:37:27.185Z,24.31
2022-10-08T12:38:27.180Z,24.42
2022-10-08T12:39:27.177Z,24.37
2022-10-08T12:40:27.172Z,24.55
2022-10-08T12:41:27.165Z,24.51
2022-10-08T12:42:27.161Z,24.77
2022-10-08T12:43:27.150Z,24.49
2022-10-08T12:44:27.143Z,24.64
2022-10-08T12:45:27.133Z,24.77
2022-10-08T12:46:27.264Z,24.87
2022-10-08T12:47:27.125Z,24.98
2022-10-08T12:48:27.113Z,24.75
2022-10-08T12:49:27.114Z,24.63
2022-10-08T12:50:27.099Z,24.45
2022-10-08T12:51:27.100Z,24.52
2022-10-08T12:52:27.088Z,24.75
2022-10-08T12:53:27.083Z,24.68
2022-10-08T12:54:27.075Z,24.15
2022-10-08T12:55:27.075Z,24.06
2022-10-08T12:56:27.167Z,24.02
2022-10-08T12:57:27.056Z,24.09
2022-10-08T12:58:27.052Z,24.24
2022-10-08T12:59:27.044Z,24.21
2022-10-08T13:00:27.039Z,24.14
2022-10-08T13:01:27.124Z,23.97
2022-10-08T13:02:27.021Z,24.04
2022-10-08T13:03:27.019Z,24.19
2022-10-08T13:04:27.016Z,24.46
2022-10-08T13:05:27.005Z,24.67
2022-10-08T13:06:29.345Z,24.67
2022-10-08T13:07:27.000Z,24.74
2022-10-08T13:08:26.997Z,24.74
2022-10-08T13:09:26.978Z,24.71
2022-10-08T13:10:26.971Z,24.67
2022-10-08T13:11:26.967Z,24.60
2022-10-08T13:12:26.957Z,24.41
2022-10-08T13:13:26.951Z,24.24
2022-10-08T13:14:26.942Z,24.19
2022-10-08T13:15:26.942Z,24.33
2022-10-08T13:16:27.109Z,24.42
2022-10-08T13:17:26.920Z,24.45
2022-10-08T13:18:26.919Z,24.61
2022-10-08T13:19:26.911Z,24.70
2022-10-08T13:20:26.906Z,24.87