createdAt,value
2022-08-29T00:02:26.122Z,101512.78
2022-08-29T00:04:53.999Z,101508.63
2022-08-29T00:07:23.847Z,101509.59
2022-08-29T00:09:51.796Z,101508.59
2022-08-29T00:12:19.964Z,101521.09
2022-08-29T00:14:47.900Z,101513.94
2022-08-29T00:17:15.868Z,101508.59
2022-08-29T00:19:43.773Z,101507.63
2022-08-29T00:22:11.703Z,101508.69
2022-08-29T00:24:40.958Z,101509.59
2022-08-29T00:27:08.799Z,101506.13
2022-08-29T00:29:36.830Z,101506.06
2022-08-29T00:32:05.169Z,101515.03
2022-08-29T00:34:33.041Z,101509.78
2022-08-29T00:37:00.960Z,101517.91
2022-08-29T00:39:29.010Z,101513.47
2022-08-29T00:42:02.133Z,101512.00
2022-08-29T00:44:29.941Z,101504.97
2022-08-29T00:47:00.395Z,101507.84
2022-08-29T00:49:35.043Z,101504.97
2022-08-29T00:52:08.342Z,101509.41
2022-08-29T00:54:37.665Z,101513.84
2022-08-29T00:57:07.967Z,101508.75
2022-08-29T00:59:39.844Z,101505.16
2022-08-29T01:02:11.029Z,101513.13
2022-08-29T01:04:40.588Z,101504.34
2022-08-29T01:07:10.606Z,101507.06
2022-08-29T01:09:40.684Z,101516.06
2022-08-29T01:12:18.129Z,101518.00
2022-08-29T01:14:51.905Z,101512.72
2022-08-29T01:17:22.675Z,101518.91
2022-08-29T01:19:57.065Z,101513.03
2022-08-29T01:22:52.985Z,101515.63
2022-08-29T01:25:25.147Z,101519.84
2022-08-29T01:27:59.824Z,101519.13
2022-08-29T01:30:27.706Z,101520.19
2022-08-29T01:32:57.557Z,101517.41
2022-08-29T01:35:25.968Z,101525.53
2022-08-29T01:37:53.873Z,101514.69
2022-08-29T01:40:30.294Z,101513.09
2022-08-29T01:42:58.633Z,101510.66
2022-08-29T01:45:26.529Z,101509.66
2022-08-29T01:47:54.382Z,101508.03
2022-08-29T01:50:22.274Z,101512.38
2022-08-29T01:52:50.091Z,101518.59
2022-08-29T01:55:18.008Z,101511.88
2022-08-29T01:57:48.364Z,101509.91
2022-08-29T02:00:18.314Z,101516.03
2022-08-29T02:02:46.168Z,101518.09
2022-08-29T02:05:14.001Z,101514.50
2022-08-29T02:07:41.735Z,101518.16
2022-08-29T02:10:10.324Z,101522.69
2022-08-29T02:12:38.217Z,101523.50
2022-08-29T02:15:08.523Z,101528.75
2022-08-29T02:17:36.360Z,101529.19
2022-08-29T02:20:07.715Z,101531.66
2022-08-29T02:22:35.857Z,101528.06
2022-08-29T02:25:24.736Z,101531.34
2022-08-29T02:27:53.053Z,101527.81
2022-08-29T02:30:23.387Z,101524.09
2022-08-29T02:32:51.293Z,101525.06
2022-08-29T02:35:19.792Z,101526.09
2022-08-29T02:37:48.815Z,101525.19
2022-08-29T02:40:16.710Z,101514.47
2022-08-29T02:42:44.615Z,101519.81
2022-08-29T02:45:12.868Z,101522.34
2022-08-29T02:47:42.988Z,101523.25
2022-08-29T02:50:11.704Z,101522.38
2022-08-29T02:52:39.928Z,101525.06
2022-08-29T02:55:09.907Z,101521.56
2022-08-29T02:57:38.022Z,101521.47
2022-08-29T03:00:08.202Z,101522.03
2022-08-29T03:02:38.458Z,101514.03
2022-08-29T03:05:08.603Z,101519.63
2022-08-29T03:07:36.426Z,101513.09
2022-08-29T03:10:07.456Z,101525.44
2022-08-29T03:12:35.512Z,101523.69
2022-08-29T03:15:03.514Z,101518.19
2022-08-29T03:17:31.333Z,101521.09
2022-08-29T03:19:59.564Z,101514.66
2022-08-29T03:22:29.600Z,101517.28
2022-08-29T03:24:57.477Z,101512.84
2022-08-29T03:27:25.266Z,101515.59
2022-08-29T03:29:53.126Z,101518.09
2022-08-29T03:32:21.069Z,101510.09
2022-08-29T03:34:48.950Z,101513.53
2022-08-29T03:37:16.822Z,101516.38
2022-08-29T03:39:46.011Z,101519.00
2022-08-29T03:42:14.403Z,101515.53
2022-08-29T03:44:42.797Z,101517.38
2022-08-29T03:47:10.798Z,101515.34
2022-08-29T03:49:38.663Z,101520.69
2022-08-29T03:52:09.364Z,101518.84
2022-08-29T03:54:37.330Z,101517.81
2022-08-29T03:57:06.947Z,101524.06
2022-08-29T03:59:35.482Z,101519.59
2022-08-29T04:02:03.399Z,101531.09
2022-08-29T04:04:48.710Z,101531.31
2022-08-29T04:07:17.410Z,101524.19
2022-08-29T04:09:45.220Z,101525.75
2022-08-29T04:12:14.449Z,101528.66
2022-08-29T04:14:42.741Z,101524.94
2022-08-29T04:17:12.232Z,101529.38
2022-08-29T04:19:40.121Z,101525.81
2022-08-29T04:22:08.062Z,101528.91
2022-08-29T04:24:36.835Z,101525.72
2022-08-29T04:27:04.983Z,101528.44
2022-08-29T04:29:38.312Z,101524.72
2022-08-29T04:32:06.466Z,101524.47
2022-08-29T04:34:34.423Z,101526.19
2022-08-29T04:37:02.249Z,101525.38
2022-08-29T04:39:30.075Z,101522.69
2022-08-29T04:41:58.223Z,101522.91
2022-08-29T04:44:26.041Z,101527.81
2022-08-29T04:46:55.274Z,101525.03
2022-08-29T04:49:23.410Z,101524.03
2022-08-29T04:51:53.507Z,101523.94
2022-08-29T04:54:21.440Z,101524.03
2022-08-29T04:56:49.268Z,101527.72
2022-08-29T04:59:19.531Z,101533.00
2022-08-29T05:01:48.676Z,101537.22
2022-08-29T05:04:18.038Z,101536.31
2022-08-29T05:06:45.952Z,101537.22
2022-08-29T05:09:13.795Z,101537.22
2022-08-29T05:11:41.787Z,101530.56
2022-08-29T05:14:09.853Z,101542.22
2022-08-29T05:16:38.894Z,101549.03
2022-08-29T05:19:09.544Z,101553.78
2022-08-29T05:21:40.502Z,101548.97
2022-08-29T05:24:11.365Z,101544.28
2022-08-29T05:26:41.523Z,101549.88
2022-08-29T05:29:11.450Z,101544.53
2022-08-29T05:31:41.131Z,101540.75
2022-08-29T05:34:31.912Z,101548.25
2022-08-29T05:36:59.833Z,101553.47
2022-08-29T05:39:27.825Z,101554.22
2022-08-29T05:41:56.282Z,101555.84
2022-08-29T05:44:24.681Z,101559.47
2022-08-29T05:46:52.587Z,101558.31
2022-08-29T05:49:20.892Z,101554.41
2022-08-29T05:51:49.134Z,101565.00
2022-08-29T05:54:18.435Z,101571.59
2022-08-29T05:56:46.343Z,101570.63
2022-08-29T05:59:14.681Z,101564.13
2022-08-29T06:01:42.766Z,101568.41
2022-08-29T06:04:11.000Z,101557.50
2022-08-29T06:06:41.355Z,101556.06
2022-08-29T06:09:09.522Z,101557.13
2022-08-29T06:11:38.798Z,101544.88
2022-08-29T06:14:06.895Z,101552.59
2022-08-29T06:16:35.040Z,101550.53
2022-08-29T06:19:02.894Z,101560.78
2022-08-29T06:21:31.057Z,101563.19
2022-08-29T06:23:59.210Z,101559.19
2022-08-29T06:26:27.134Z,101565.66
2022-08-29T06:28:56.284Z,101564.06
2022-08-29T06:31:27.978Z,101556.94
2022-08-29T06:33:58.079Z,101567.63
2022-08-29T06:36:26.460Z,101565.56
2022-08-29T06:38:56.491Z,101574.69
2022-08-29T06:41:24.955Z,101563.94
2022-08-29T06:43:53.419Z,101568.53
2022-08-29T06:46:25.289Z,101566.09
2022-08-29T06:48:54.302Z,101578.16
2022-08-29T06:51:22.516Z,101581.06
2022-08-29T06:53:50.696Z,101579.09
2022-08-29T06:56:19.192Z,101576.25
2022-08-29T06:58:47.326Z,101576.25
2022-08-29T07:01:17.715Z,101580.28
2022-08-29T07:03:47.445Z,101576.81
2022-08-29T07:06:18.226Z,101582.56
2022-08-29T07:08:55.422Z,101579.88
2022-08-29T07:11:25.360Z,101576.47
2022-08-29T07:13:53.538Z,101585.56
2022-08-29T07:16:23.075Z,101588.41
2022-08-29T07:18:52.630Z,101589.91
2022-08-29T07:21:22.891Z,101591.19
2022-08-29T07:23:51.281Z,101591.47
2022-08-29T07:26:22.095Z,101588.16
2022-08-29T07:28:52.165Z,101597.31
2022-08-29T07:31:20.748Z,101592.94
2022-08-29T07:33:59.754Z,101593.38
2022-08-29T07:36:34.359Z,101605.19
2022-08-29T07:39:04.006Z,101607.16
2022-08-29T07:41:32.290Z,101605.94
2022-08-29T07:44:00.149Z,101614.88
2022-08-29T07:46:28.161Z,101605.47
2022-08-29T07:48:56.253Z,101594.03
2022-08-29T07:51:27.187Z,101598.81
2022-08-29T07:53:57.514Z,101594.47
2022-08-29T07:56:27.868Z,101594.72
2022-08-29T07:58:56.754Z,101595.41
2022-08-29T08:01:25.731Z,101596.63
2022-08-29T08:03:54.518Z,101604.53
2022-08-29T08:06:27.164Z,101610.16
2022-08-29T08:08:57.179Z,101600.94
2022-08-29T08:11:26.453Z,101618.84
2022-08-29T08:13:54.737Z,101614.94
2022-08-29T08:16:29.326Z,101611.53
2022-08-29T08:18:57.902Z,101617.09
2022-08-29T08:21:27.271Z,101605.47
2022-08-29T08:23:56.742Z,101611.78
2022-08-29T08:26:25.411Z,101614.91
2022-08-29T08:28:55.159Z,101619.63
2022-08-29T08:31:24.189Z,101615.66
2022-08-29T08:33:52.977Z,101612.81
2022-08-29T08:36:23.577Z,101618.22
2022-08-29T08:38:52.576Z,101624.13
2022-08-29T08:41:32.005Z,101621.75
2022-08-29T08:44:03.494Z,101622.09
2022-08-29T08:46:38.463Z,101613.31
2022-08-29T08:49:11.536Z,101618.78
2022-08-29T08:51:44.735Z,101621.50
2022-08-29T08:54:19.915Z,101618.63
2022-08-29T08:57:01.374Z,101627.41
2022-08-29T08:59:39.422Z,101625.38
2022-08-29T09:02:18.675Z,101619.63
2022-08-29T09:04:59.721Z,101619.59
2022-08-29T09:07:45.063Z,101621.22
2022-08-29T09:10:26.229Z,101620.00
2022-08-29T09:13:01.667Z,101615.31
2022-08-29T09:15:34.364Z,101621.09
2022-08-29T09:18:05.536Z,101616.25
2022-08-29T09:20:35.700Z,101624.81
2022-08-29T09:23:07.478Z,101624.06
2022-08-29T09:25:36.304Z,101620.59
2022-08-29T09:28:08.711Z,101615.81
2022-08-29T09:30:38.583Z,101616.38
2022-08-29T09:33:09.812Z,101626.34
2022-08-29T09:35:41.377Z,101616.25
2022-08-29T09:38:11.118Z,101614.00
2022-08-29T09:40:49.779Z,101621.03
2022-08-29T09:43:26.611Z,101614.22
2022-08-29T09:46:13.219Z,101613.25
2022-08-29T09:48:43.575Z,101612.22
2022-08-29T09:51:21.649Z,101612.00
2022-08-29T09:53:50.216Z,101615.81
2022-08-29T09:56:22.709Z,101617.78
2022-08-29T09:59:02.970Z,101619.78
2022-08-29T10:01:39.491Z,101616.84
2022-08-29T10:04:09.109Z,101607.88
2022-08-29T10:06:45.281Z,101610.16
2022-08-29T10:09:28.075Z,101610.00
2022-08-29T10:12:00.609Z,101605.56
2022-08-29T10:14:35.423Z,101604.66
2022-08-29T10:17:20.796Z,101610.50
2022-08-29T10:19:49.422Z,101608.41
2022-08-29T10:22:34.004Z,101603.66
2022-08-29T10:25:06.577Z,101613.03
2022-08-29T10:27:43.835Z,101607.63
2022-08-29T10:30:16.628Z,101606.78
2022-08-29T10:33:08.085Z,101600.00
2022-08-29T10:35:41.479Z,101599.56
2022-08-29T10:38:18.112Z,101601.84
2022-08-29T10:40:48.626Z,101598.69
2022-08-29T10:43:31.052Z,101601.22
2022-08-29T10:46:15.707Z,101595.19
2022-08-29T10:48:59.357Z,101601.31
2022-08-29T10:51:34.788Z,101594.13
2022-08-29T10:54:12.975Z,101582.69
2022-08-29T10:56:45.964Z,101591.09
2022-08-29T10:59:20.513Z,101587.09
2022-08-29T11:01:55.037Z,101589.03
2022-08-29T11:04:28.102Z,101583.53
2022-08-29T11:07:02.150Z,101584.63
2022-08-29T11:09:34.720Z,101569.81
2022-08-29T11:12:12.542Z,101584.50
2022-08-29T11:14:50.050Z,101580.53
2022-08-29T11:17:22.334Z,101584.81
2022-08-29T11:20:01.902Z,101588.66
2022-08-29T11:22:34.614Z,101583.34
2022-08-29T11:25:10.296Z,101586.22
2022-08-29T11:27:53.656Z,101587.41
2022-08-29T11:30:24.984Z,101588.75
2022-08-29T11:33:09.401Z,101585.09
2022-08-29T11:35:47.103Z,101585.84
2022-08-29T11:38:45.166Z,101581.09
2022-08-29T11:41:27.296Z,101583.34
2022-08-29T11:43:59.779Z,101591.34
2022-08-29T11:46:39.744Z,101590.38
2022-08-29T11:49:36.113Z,101585.41
2022-08-29T11:52:21.868Z,101585.31
2022-08-29T11:55:24.187Z,101594.25
2022-08-29T11:58:03.829Z,101589.06
2022-08-29T12:00:51.348Z,101596.09
2022-08-29T12:03:53.768Z,101593.78
2022-08-29T12:06:37.779Z,101584.97
2022-08-29T12:09:43.689Z,101592.06
2022-08-29T12:12:31.630Z,101586.22
2022-08-29T12:15:00.098Z,101578.97
2022-08-29T12:18:01.398Z,101580.38
2022-08-29T12:20:41.334Z,101579.59
2022-08-29T12:23:21.232Z,101586.63
2022-08-29T12:26:09.632Z,101583.16
2022-08-29T12:28:46.467Z,101567.09
2022-08-29T12:32:02.231Z,101564.72
2022-08-29T12:34:59.020Z,101547.50
2022-08-29T12:37:54.085Z,101557.19
2022-08-29T12:40:45.006Z,101540.78
2022-08-29T12:43:26.426Z,101549.13
2022-08-29T12:45:56.488Z,101547.25
2022-08-29T12:48:27.983Z,101541.94
2022-08-29T12:50:55.860Z,101532.88
2022-08-29T12:53:26.892Z,101534.38
2022-08-29T12:55:58.509Z,101536.56
2022-08-29T12:58:39.250Z,101539.25
2022-08-29T13:01:11.635Z,101534.09
2022-08-29T13:03:39.740Z,101526.13
2022-08-29T13:06:18.851Z,101528.84
2022-08-29T13:08:50.171Z,101523.88
2022-08-29T13:11:23.037Z,101516.75
2022-08-29T13:13:51.027Z,101518.06
2022-08-29T13:16:27.194Z,101509.31
2022-08-29T13:19:10.013Z,101508.53
2022-08-29T13:21:39.187Z,101508.59
2022-08-29T13:24:12.811Z,101505.69
2022-08-29T13:27:05.963Z,101506.34
2022-08-29T13:29:38.629Z,101513.41
2022-08-29T13:32:12.759Z,101504.09
2022-08-29T13:35:00.473Z,101504.28
2022-08-29T13:37:31.944Z,101505.34
2022-08-29T13:40:31.145Z,101494.22
2022-08-29T13:43:02.313Z,101496.63
2022-08-29T13:45:30.504Z,101488.47
2022-08-29T13:48:03.021Z,101490.94
2022-08-29T13:50:32.592Z,101483.22
2022-08-29T13:53:00.603Z,101475.31
2022-08-29T13:55:29.688Z,101484.19
2022-08-29T13:57:58.387Z,101482.28
2022-08-29T14:00:32.333Z,101472.41
2022-08-29T14:03:05.456Z,101472.50
2022-08-29T14:05:35.183Z,101471.25
2022-08-29T14:08:03.819Z,101475.63
2022-08-29T14:10:31.721Z,101473.59
2022-08-29T14:12:59.757Z,101465.69
2022-08-29T14:15:29.335Z,101467.03
2022-08-29T14:17:57.580Z,101459.78
2022-08-29T14:20:26.105Z,101463.25
2022-08-29T14:22:54.034Z,101460.69
2022-08-29T14:25:22.189Z,101458.00
2022-08-29T14:27:51.022Z,101449.81
2022-08-29T14:30:21.208Z,101457.84
2022-08-29T14:33:11.537Z,101449.19
2022-08-29T14:35:42.525Z,101448.75
2022-08-29T14:38:11.766Z,101450.38
2022-08-29T14:40:39.770Z,101449.28
2022-08-29T14:43:10.944Z,101443.56
2022-08-29T14:45:39.176Z,101446.81
2022-08-29T14:48:07.397Z,101447.69
2022-08-29T14:50:36.958Z,101443.91
2022-08-29T14:53:05.243Z,101453.22
2022-08-29T14:55:33.826Z,101449.41
2022-08-29T14:58:01.822Z,101449.84
2022-08-29T15:00:33.939Z,101446.50
2022-08-29T15:03:02.109Z,101458.13
2022-08-29T15:05:30.239Z,101447.56
2022-08-29T15:08:03.175Z,101439.66
2022-08-29T15:10:34.187Z,101440.22
2022-08-29T15:13:02.092Z,101433.47
2022-08-29T15:15:30.316Z,101438.13
2022-08-29T15:17:59.800Z,101435.66
2022-08-29T15:20:39.311Z,101432.72
2022-08-29T15:23:10.083Z,101435.75
2022-08-29T15:25:45.047Z,101435.16
2022-08-29T15:28:20.158Z,101432.53
2022-08-29T15:30:48.102Z,101441.09
2022-08-29T15:33:16.379Z,101437.63
2022-08-29T15:35:44.499Z,101432.72
2022-08-29T15:38:16.319Z,101427.97
2022-08-29T15:40:44.832Z,101441.19
2022-08-29T15:43:13.477Z,101436.94
2022-08-29T15:45:41.432Z,101436.84
2022-08-29T15:48:11.459Z,101435.31
2022-08-29T15:50:39.687Z,101436.00
2022-08-29T15:53:07.568Z,101439.75
2022-08-29T15:55:39.113Z,101439.66
2022-08-29T15:58:10.304Z,101440.28
2022-08-29T16:00:38.477Z,101443.09
2022-08-29T16:03:07.677Z,101443.94
2022-08-29T16:05:38.164Z,101433.13
2022-08-29T16:08:06.314Z,101439.66
2022-08-29T16:10:36.285Z,101437.34
2022-08-29T16:13:05.039Z,101438.38
2022-08-29T16:15:33.944Z,101431.19
2022-08-29T16:18:03.891Z,101431.06
2022-08-29T16:20:32.526Z,101426.63
2022-08-29T16:23:01.016Z,101420.41
2022-08-29T16:25:30.990Z,101417.84
2022-08-29T16:28:01.348Z,101425.78
2022-08-29T16:30:31.561Z,101418.81
2022-08-29T16:32:59.951Z,101419.91
2022-08-29T16:35:28.420Z,101412.09
2022-08-29T16:38:02.155Z,101407.22
2022-08-29T16:40:31.398Z,101408.38
2022-08-29T16:43:01.785Z,101411.88
2022-08-29T16:45:29.822Z,101403.88
2022-08-29T16:47:57.899Z,101403.63
2022-08-29T16:50:26.838Z,101410.03
2022-08-29T16:52:55.320Z,101403.81
2022-08-29T16:55:24.859Z,101396.72
2022-08-29T16:58:09.983Z,101398.94
2022-08-29T17:00:39.928Z,101399.81
2022-08-29T17:03:07.838Z,101404.63
2022-08-29T17:05:35.923Z,101403.50
2022-08-29T17:08:03.312Z,101404.28
2022-08-29T17:10:30.117Z,101412.88
2022-08-29T17:12:56.995Z,101411.34
2022-08-29T17:15:23.862Z,101414.25
2022-08-29T17:17:53.184Z,101419.09
2022-08-29T17:20:21.333Z,101422.31
2022-08-29T17:22:50.025Z,101422.34
2022-08-29T17:25:20.591Z,101418.06
2022-08-29T17:28:07.505Z,101420.31
2022-08-29T17:30:37.405Z,101414.44
2022-08-29T17:33:08.174Z,101424.44
2022-08-29T17:35:36.106Z,101432.66
2022-08-29T17:38:04.116Z,101428.72
2022-08-29T17:40:32.537Z,101424.34
2022-08-29T17:43:01.776Z,101425.69
2022-08-29T17:45:30.120Z,101423.94
2022-08-29T17:47:58.347Z,101427.59
2022-08-29T17:50:27.680Z,101425.19
2022-08-29T17:52:55.582Z,101426.66
2022-08-29T17:55:23.529Z,101433.50
2022-08-29T17:57:58.024Z,101439.41
2022-08-29T18:00:26.627Z,101441.72
2022-08-29T18:02:54.628Z,101439.94
2022-08-29T18:05:22.525Z,101434.94
2022-08-29T18:07:52.060Z,101438.03
2022-08-29T18:10:22.055Z,101435.66
2022-08-29T18:12:50.624Z,101438.91
2022-08-29T18:15:18.488Z,101433.09
2022-08-29T18:17:46.414Z,101440.78
2022-08-29T18:20:19.333Z,101433.31
2022-08-29T18:22:50.994Z,101441.00
2022-08-29T18:25:22.443Z,101445.13
2022-08-29T18:27:51.115Z,101442.00
2022-08-29T18:30:22.549Z,101446.78
2022-08-29T18:32:50.435Z,101451.69
2022-08-29T18:35:19.114Z,101458.44
2022-08-29T18:37:47.080Z,101456.09
2022-08-29T18:40:15.285Z,101462.94
2022-08-29T18:42:44.549Z,101465.22
2022-08-29T18:45:13.289Z,101464.75
2022-08-29T18:47:41.237Z,101469.22
2022-08-29T18:50:27.403Z,101474.06
2022-08-29T18:52:56.587Z,101482.59
2022-08-29T18:55:25.106Z,101482.38
2022-08-29T18:57:54.940Z,101486.09
2022-08-29T19:00:24.925Z,101496.28
2022-08-29T19:02:53.295Z,101490.34
2022-08-29T19:05:22.082Z,101499.53
2022-08-29T19:07:49.898Z,101504.94
2022-08-29T19:10:18.149Z,101505.28
2022-08-29T19:12:46.778Z,101506.66
2022-08-29T19:15:17.638Z,101519.38
2022-08-29T19:17:45.516Z,101516.94
2022-08-29T19:20:33.731Z,101508.13
2022-08-29T19:23:01.932Z,101516.75
2022-08-29T19:25:30.048Z,101519.47
2022-08-29T19:27:58.415Z,101519.78
2022-08-29T19:30:28.284Z,101528.03
2022-08-29T19:32:56.177Z,101531.75
2022-08-29T19:35:25.200Z,101533.78
2022-08-29T19:37:53.954Z,101533.13
2022-08-29T19:40:24.302Z,101539.94
2022-08-29T19:42:53.956Z,101539.03
2022-08-29T19:45:21.985Z,101543.72
2022-08-29T19:47:52.202Z,101542.13
2022-08-29T19:50:23.576Z,101550.28
2022-08-29T19:52:52.309Z,101548.81
2022-08-29T19:55:23.113Z,101553.44
2022-08-29T19:57:52.496Z,101555.91
2022-08-29T20:00:24.181Z,101564.97
2022-08-29T20:02:53.917Z,101571.53
2022-08-29T20:05:22.217Z,101569.94
2022-08-29T20:07:51.196Z,101563.03
2022-08-29T20:10:22.349Z,101562.09
2022-08-29T20:12:51.197Z,101573.13
2022-08-29T20:15:20.385Z,101566.72
2022-08-29T20:17:48.498Z,101566.66
2022-08-29T20:20:21.003Z,101573.84
2022-08-29T20:22:49.408Z,101568.81
2022-08-29T20:25:18.826Z,101562.66
2022-08-29T20:27:48.046Z,101573.75
2022-08-29T20:30:20.888Z,101583.91
2022-08-29T20:32:50.218Z,101575.16
2022-08-29T20:35:34.941Z,101584.97
2022-08-29T20:38:02.780Z,101584.50
2022-08-29T20:40:30.923Z,101585.38
2022-08-29T20:42:58.970Z,101590.09
2022-08-29T20:45:26.912Z,101590.31
2022-08-29T20:47:54.778Z,101603.91
2022-08-29T20:50:24.005Z,101601.56
2022-08-29T20:52:53.838Z,101609.81
2022-08-29T20:55:22.830Z,101596.59
2022-08-29T20:57:50.780Z,101604.94
2022-08-29T21:00:19.676Z,101607.69
2022-08-29T21:03:05.643Z,101614.06
2022-08-29T21:05:44.725Z,101622.31
2022-08-29T21:08:15.185Z,101623.47
2022-08-29T21:10:43.655Z,101634.97
2022-08-29T21:13:11.612Z,101631.72
2022-08-29T21:15:41.433Z,101633.56
2022-08-29T21:18:11.057Z,101628.47
2022-08-29T21:20:52.317Z,101636.50
2022-08-29T21:23:23.274Z,101632.19
2022-08-29T21:25:53.941Z,101630.56
2022-08-29T21:28:22.282Z,101636.09
2022-08-29T21:30:50.342Z,101631.72
2022-08-29T21:33:18.408Z,101635.38
2022-08-29T21:35:49.995Z,101633.03
2022-08-29T21:38:19.283Z,101632.25
2022-08-29T21:40:51.034Z,101629.75
2022-08-29T21:43:19.821Z,101629.75
2022-08-29T21:45:48.011Z,101635.25
2022-08-29T21:48:17.725Z,101625.56
2022-08-29T21:50:47.051Z,101629.28
2022-08-29T21:53:15.416Z,101629.56
2022-08-29T21:55:43.417Z,101631.53
2022-08-29T21:58:11.292Z,101636.03
2022-08-29T22:00:41.845Z,101635.19
2022-08-29T22:03:12.385Z,101641.63
2022-08-29T22:05:43.815Z,101638.19
2022-08-29T22:08:14.236Z,101639.97
2022-08-29T22:10:43.123Z,101641.81
2022-08-29T22:13:10.992Z,101649.97
2022-08-29T22:15:56.471Z,101642.31
2022-08-29T22:18:24.364Z,101643.94
2022-08-29T22:20:55.503Z,101648.47
2022-08-29T22:23:25.430Z,101644.06
2022-08-29T22:25:53.795Z,101636.13
2022-08-29T22:28:21.600Z,101638.91
2022-08-29T22:30:50.420Z,101646.03
2022-08-29T22:33:18.450Z,101647.88
2022-08-29T22:35:46.806Z,101635.63
2022-08-29T22:38:14.707Z,101636.56
2022-08-29T22:40:45.461Z,101637.50
2022-08-29T22:43:13.531Z,101638.56
2022-08-29T22:45:41.691Z,101643.19
2022-08-29T22:48:09.899Z,101647.63
2022-08-29T22:50:39.504Z,101644.28
2022-08-29T22:53:07.271Z,101651.41
2022-08-29T22:55:35.213Z,101651.47
2022-08-29T22:58:04.773Z,101650.72
2022-08-29T23:00:32.613Z,101656.22
2022-08-29T23:03:02.110Z,101650.19
2022-08-29T23:05:31.198Z,101658.16
2022-08-29T23:07:59.081Z,101656.47
2022-08-29T23:10:27.075Z,101656.59
2022-08-29T23:12:54.913Z,101660.19
2022-08-29T23:15:24.216Z,101649.78
2022-08-29T23:17:51.989Z,101659.06
2022-08-29T23:20:19.984Z,101653.59
2022-08-29T23:22:48.659Z,101657.19
2022-08-29T23:25:17.812Z,101654.75
2022-08-29T23:27:45.724Z,101654.00
2022-08-29T23:30:15.360Z,101661.00
2022-08-29T23:32:44.535Z,101652.94
2022-08-29T23:35:12.608Z,101655.25
2022-08-29T23:37:40.542Z,101651.56
2022-08-29T23:40:09.561Z,101643.69
2022-08-29T23:42:37.909Z,101656.56
2022-08-29T23:45:06.715Z,101662.72
2022-08-29T23:47:36.005Z,101661.00
2022-08-29T23:50:06.311Z,101661.91
2022-08-29T23:52:34.214Z,101666.41
2022-08-29T23:55:02.562Z,101664.03
2022-08-29T23:57:30.426Z,101665.69
