createdAt,value
2017-10-10T00:00:16.323Z,5.50
2017-10-10T00:00:50.017Z,5.50
2017-10-10T00:01:23.729Z,5.50
2017-10-10T00:01:57.432Z,5.50
2017-10-10T00:02:30.987Z,5.50
2017-10-10T00:03:05.468Z,5.50
2017-10-10T00:03:39.176Z,5.40
2017-10-10T00:04:13.197Z,5.40
2017-10-10T00:04:47.663Z,5.50
2017-10-10T00:05:21.391Z,5.40
2017-10-10T00:05:55.113Z,5.50
2017-10-10T00:06:29.056Z,5.50
2017-10-10T00:07:02.752Z,5.50
2017-10-10T00:07:36.447Z,5.50
2017-10-10T00:08:10.152Z,5.50
2017-10-10T00:08:44.610Z,5.50
2017-10-10T00:09:18.689Z,5.40
2017-10-10T00:09:52.385Z,5.50
2017-10-10T00:10:26.086Z,5.50
2017-10-10T00:11:00.792Z,5.50
2017-10-10T00:11:34.485Z,5.40
2017-10-10T00:12:08.184Z,5.50
2017-10-10T00:12:41.893Z,5.50
2017-10-10T00:13:15.588Z,5.50
2017-10-10T00:13:49.098Z,5.50
2017-10-10T00:14:23.415Z,5.50
2017-10-10T00:14:57.162Z,5.50
2017-10-10T00:15:30.860Z,5.50
2017-10-10T00:16:04.564Z,5.50
2017-10-10T00:16:39.083Z,5.50
2017-10-10T00:17:13.544Z,5.50
2017-10-10T00:17:47.254Z,5.40
2017-10-10T00:18:20.949Z,5.50
2017-10-10T00:18:54.644Z,5.50
2017-10-10T00:19:29.191Z,5.50
2017-10-10T00:20:02.906Z,5.50
2017-10-10T00:20:36.615Z,5.50
2017-10-10T00:21:10.308Z,5.50
2017-10-10T00:21:43.833Z,5.50
2017-10-10T00:22:18.144Z,5.50
2017-10-10T00:22:51.833Z,5.40
2017-10-10T00:23:25.533Z,5.50
2017-10-10T00:23:59.223Z,5.50
2017-10-10T00:24:33.018Z,5.40
2017-10-10T00:25:06.713Z,5.40
2017-10-10T00:25:40.404Z,5.40
2017-10-10T00:26:14.099Z,5.40
2017-10-10T00:26:47.805Z,5.40
2017-10-10T00:27:21.541Z,5.40
2017-10-10T00:27:56.009Z,5.40
2017-10-10T00:28:29.707Z,5.40
2017-10-10T00:29:03.427Z,5.40
2017-10-10T00:29:37.911Z,5.40
2017-10-10T00:30:11.621Z,5.40
2017-10-10T00:30:46.093Z,5.40
2017-10-10T00:31:19.818Z,5.40
2017-10-10T00:31:54.289Z,5.40
2017-10-10T00:32:27.972Z,5.40
2017-10-10T00:33:01.685Z,5.40
2017-10-10T00:33:35.386Z,5.40
2017-10-10T00:34:09.081Z,5.40
2017-10-10T00:34:43.600Z,5.40
2017-10-10T00:35:17.722Z,5.40
2017-10-10T00:35:51.442Z,5.30
2017-10-10T00:36:25.147Z,5.30
2017-10-10T00:36:58.850Z,5.40
2017-10-10T00:37:32.536Z,5.30
2017-10-10T00:38:06.269Z,5.30
2017-10-10T00:38:39.974Z,5.30
2017-10-10T00:39:13.673Z,5.30
2017-10-10T00:39:47.388Z,5.30
2017-10-10T00:40:21.090Z,5.30
2017-10-10T00:40:54.455Z,5.30
2017-10-10T00:41:28.160Z,5.30
2017-10-10T00:42:02.640Z,5.30
2017-10-10T00:42:36.342Z,5.30
2017-10-10T00:43:10.042Z,5.30
2017-10-10T00:43:43.749Z,5.30
2017-10-10T00:44:17.445Z,5.30
2017-10-10T00:44:52.223Z,5.30
2017-10-10T00:45:25.957Z,5.30
2017-10-10T00:46:00.423Z,5.30
2017-10-10T00:46:34.119Z,5.30
2017-10-10T00:47:07.849Z,5.30
2017-10-10T00:47:42.319Z,5.30
2017-10-10T00:48:15.829Z,5.30
2017-10-10T00:48:50.855Z,5.30
2017-10-10T00:49:24.553Z,5.30
2017-10-10T00:49:59.384Z,5.30
2017-10-10T00:50:33.855Z,5.30
2017-10-10T00:51:07.028Z,5.30
2017-10-10T00:51:40.725Z,5.30
2017-10-10T00:52:14.439Z,5.30
2017-10-10T00:52:48.904Z,5.30
2017-10-10T00:53:22.613Z,5.30
2017-10-10T00:53:55.973Z,5.30
2017-10-10T00:54:29.667Z,5.30
2017-10-10T00:55:03.406Z,5.30
2017-10-10T00:55:37.185Z,5.30
2017-10-10T00:56:10.983Z,5.30
2017-10-10T00:56:44.783Z,5.30
2017-10-10T00:57:18.569Z,5.30
2017-10-10T00:57:52.701Z,5.30
2017-10-10T00:58:25.719Z,5.30
2017-10-10T00:58:58.741Z,5.30
2017-10-10T00:59:32.454Z,5.30
2017-10-10T01:00:05.877Z,5.30
2017-10-10T01:00:40.017Z,5.40
2017-10-10T01:01:13.543Z,5.30
2017-10-10T01:01:47.241Z,5.40
2017-10-10T01:02:20.598Z,5.40
2017-10-10T01:02:54.319Z,5.40
2017-10-10T01:03:27.710Z,5.40
2017-10-10T01:04:01.404Z,5.50
2017-10-10T01:04:35.151Z,5.50
2017-10-10T01:05:09.213Z,5.50
2017-10-10T01:05:42.918Z,5.50
2017-10-10T01:06:16.613Z,5.50
2017-10-10T01:06:50.322Z,5.50
2017-10-10T01:07:23.685Z,5.50
2017-10-10T01:07:57.392Z,5.50
2017-10-10T01:08:31.097Z,5.60
2017-10-10T01:09:04.210Z,5.60
2017-10-10T01:09:38.681Z,5.60
2017-10-10T01:10:12.049Z,5.60
2017-10-10T01:10:45.760Z,5.60
2017-10-10T01:11:19.460Z,5.60
2017-10-10T01:11:52.833Z,5.70
2017-10-10T01:12:26.529Z,5.70
2017-10-10T01:13:00.242Z,5.70
2017-10-10T01:13:34.370Z,5.70
2017-10-10T01:14:08.078Z,5.70
2017-10-10T01:14:41.457Z,5.70
2017-10-10T01:15:15.529Z,5.70
2017-10-10T01:15:48.909Z,5.70
2017-10-10T01:16:22.262Z,5.80
2017-10-10T01:16:55.970Z,5.80
2017-10-10T01:17:30.270Z,5.80
2017-10-10T01:18:04.397Z,5.80
2017-10-10T01:18:38.116Z,5.80
2017-10-10T01:19:11.136Z,5.80
2017-10-10T01:19:49.889Z,5.90
2017-10-10T01:20:22.735Z,5.80
2017-10-10T01:20:55.752Z,5.90
2017-10-10T01:21:28.769Z,5.90
2017-10-10T01:22:02.892Z,5.90
2017-10-10T01:22:36.069Z,5.90
2017-10-10T01:23:09.420Z,5.90
2017-10-10T01:23:43.201Z,5.90
2017-10-10T01:24:17.111Z,5.90
2017-10-10T01:24:50.903Z,6.00
2017-10-10T01:25:24.696Z,5.90
2017-10-10T01:25:58.471Z,5.90
2017-10-10T01:26:31.494Z,5.90
2017-10-10T01:27:04.539Z,6.00
2017-10-10T01:27:38.347Z,6.00
2017-10-10T01:28:11.356Z,5.90
2017-10-10T01:28:44.378Z,6.00
2017-10-10T01:29:18.172Z,6.00
2017-10-10T01:29:51.958Z,5.90
2017-10-10T01:30:25.772Z,6.00
2017-10-10T01:30:59.132Z,6.00
2017-10-10T01:31:32.720Z,6.00
2017-10-10T01:32:06.500Z,6.00
2017-10-10T01:32:39.516Z,6.00
2017-10-10T01:33:12.528Z,6.00
2017-10-10T01:33:45.540Z,6.00
2017-10-10T01:34:19.327Z,6.00
2017-10-10T01:34:53.102Z,6.00
2017-10-10T01:35:26.816Z,6.00
2017-10-10T01:36:00.608Z,6.00
2017-10-10T01:36:34.404Z,6.10
2017-10-10T01:37:08.197Z,6.10
2017-10-10T01:37:41.824Z,6.00
2017-10-10T01:38:14.842Z,6.10
2017-10-10T01:38:47.851Z,6.10
2017-10-10T01:39:20.859Z,6.10
2017-10-10T01:39:53.871Z,6.10
2017-10-10T01:40:28.497Z,6.10
2017-10-10T01:41:02.291Z,6.10
2017-10-10T01:41:36.434Z,6.10
2017-10-10T01:42:09.457Z,6.10
2017-10-10T01:42:43.589Z,6.10
2017-10-10T01:43:16.600Z,6.10
2017-10-10T01:43:49.969Z,6.10
2017-10-10T01:44:22.980Z,6.10
2017-10-10T01:44:56.569Z,6.10
2017-10-10T01:45:30.411Z,6.10
2017-10-10T01:46:03.782Z,6.10
2017-10-10T01:46:37.160Z,6.10
2017-10-10T01:47:10.592Z,6.10
2017-10-10T01:47:44.417Z,6.10
2017-10-10T01:48:18.884Z,6.10
2017-10-10T01:48:52.248Z,6.10
2017-10-10T01:49:25.604Z,6.10
2017-10-10T01:49:59.315Z,6.10
2017-10-10T01:50:33.399Z,6.10
2017-10-10T01:51:07.096Z,6.10
2017-10-10T01:51:40.805Z,6.10
2017-10-10T01:52:14.316Z,6.10
2017-10-10T01:52:48.006Z,6.10
2017-10-10T01:53:21.699Z,6.10
2017-10-10T01:53:55.049Z,6.10
2017-10-10T01:54:28.444Z,6.10
2017-10-10T01:55:02.186Z,6.10
2017-10-10T01:55:36.321Z,6.10
2017-10-10T01:56:09.693Z,6.10
2017-10-10T01:56:43.406Z,6.10
2017-10-10T01:57:16.769Z,6.10
2017-10-10T01:57:50.465Z,6.10
2017-10-10T01:58:24.194Z,6.10
2017-10-10T01:58:58.690Z,6.10
2017-10-10T01:59:32.399Z,6.10
2017-10-10T02:00:06.889Z,6.10
2017-10-10T02:00:40.862Z,6.10
2017-10-10T02:01:13.878Z,6.10
2017-10-10T02:01:46.958Z,6.10
2017-10-10T02:02:20.755Z,6.10
2017-10-10T02:02:55.233Z,6.10
2017-10-10T02:03:28.618Z,6.10
2017-10-10T02:04:02.326Z,6.10
2017-10-10T02:04:36.800Z,6.10
2017-10-10T02:05:10.180Z,6.10
2017-10-10T02:05:43.777Z,6.10
2017-10-10T02:06:17.500Z,6.10
2017-10-10T02:06:51.980Z,6.10
2017-10-10T02:07:25.706Z,6.10
2017-10-10T02:07:59.843Z,6.10
2017-10-10T02:08:33.208Z,6.10
2017-10-10T02:09:06.583Z,6.10
2017-10-10T02:09:40.301Z,6.10
2017-10-10T02:10:14.017Z,6.10
2017-10-10T02:10:47.774Z,6.10
2017-10-10T02:11:21.292Z,6.10
2017-10-10T02:11:54.677Z,6.20
2017-10-10T02:12:28.376Z,6.20
2017-10-10T02:13:02.852Z,6.10
2017-10-10T02:13:36.578Z,6.10
2017-10-10T02:14:10.300Z,6.10
2017-10-10T02:14:44.777Z,6.10
2017-10-10T02:15:18.492Z,6.10
2017-10-10T02:15:53.244Z,6.10
2017-10-10T02:16:26.761Z,6.10
2017-10-10T02:17:00.472Z,6.10
2017-10-10T02:17:34.956Z,6.10
2017-10-10T02:18:08.690Z,6.10
2017-10-10T02:18:43.194Z,6.10
2017-10-10T02:19:16.719Z,6.10
2017-10-10T02:19:50.240Z,6.10
2017-10-10T02:20:23.765Z,6.10
2017-10-10T02:20:57.846Z,6.10
2017-10-10T02:21:32.312Z,6.10
2017-10-10T02:22:06.013Z,6.10
2017-10-10T02:22:39.728Z,6.10
2017-10-10T02:23:14.196Z,6.10
2017-10-10T02:23:47.924Z,6.10
2017-10-10T02:24:21.621Z,6.10
2017-10-10T02:24:56.094Z,6.10
2017-10-10T02:25:29.804Z,6.10
2017-10-10T02:26:03.544Z,6.10
2017-10-10T02:26:37.245Z,6.10
2017-10-10T02:27:10.956Z,6.10
2017-10-10T02:27:44.677Z,6.10
2017-10-10T02:28:19.157Z,6.10
2017-10-10T02:28:52.873Z,6.10
2017-10-10T02:29:27.349Z,6.10
2017-10-10T02:30:01.057Z,6.10
2017-10-10T02:30:34.584Z,6.10
2017-10-10T02:31:08.532Z,6.10
2017-10-10T02:31:42.249Z,6.20
2017-10-10T02:32:16.737Z,6.10
2017-10-10T02:32:50.449Z,6.10
2017-10-10T02:33:24.747Z,6.20
2017-10-10T02:33:58.284Z,6.20
2017-10-10T02:34:31.988Z,6.20
2017-10-10T02:35:05.700Z,6.20
2017-10-10T02:35:39.432Z,6.20
2017-10-10T02:36:13.515Z,6.20
2017-10-10T02:36:47.798Z,6.20
2017-10-10T02:37:21.509Z,6.20
2017-10-10T02:37:55.796Z,6.20
2017-10-10T02:38:30.088Z,6.20
2017-10-10T02:39:03.466Z,6.20
2017-10-10T02:39:37.170Z,6.20
2017-10-10T02:40:11.462Z,6.20
2017-10-10T02:40:44.980Z,6.20
2017-10-10T02:41:19.598Z,6.20
2017-10-10T02:41:53.125Z,6.20
2017-10-10T02:42:26.665Z,6.20
2017-10-10T02:43:00.957Z,6.20
2017-10-10T02:43:35.249Z,6.20
2017-10-10T02:44:09.724Z,6.20
2017-10-10T02:44:43.446Z,6.20
2017-10-10T02:45:16.976Z,6.20
2017-10-10T02:45:51.049Z,6.20
2017-10-10T02:46:25.541Z,6.20
2017-10-10T02:46:59.248Z,6.20
2017-10-10T02:47:33.736Z,6.20
2017-10-10T02:48:07.446Z,6.20
2017-10-10T02:48:41.921Z,6.20
2017-10-10T02:49:15.661Z,6.20
2017-10-10T02:49:49.400Z,6.20
2017-10-10T02:50:23.113Z,6.20
2017-10-10T02:50:56.917Z,6.30
2017-10-10T02:51:31.061Z,6.30
2017-10-10T02:52:04.094Z,6.20
2017-10-10T02:52:38.573Z,6.30
2017-10-10T02:53:12.291Z,6.30
2017-10-10T02:53:46.768Z,6.30
2017-10-10T02:54:20.491Z,6.30
2017-10-10T02:54:54.997Z,6.30
2017-10-10T02:55:29.472Z,6.30
2017-10-10T02:56:03.180Z,6.30
2017-10-10T02:56:37.029Z,6.30
2017-10-10T02:57:10.746Z,6.30
2017-10-10T02:57:44.469Z,6.30
2017-10-10T02:58:18.961Z,6.30
2017-10-10T02:58:52.694Z,6.30
2017-10-10T02:59:26.398Z,6.30
2017-10-10T03:00:00.106Z,6.30
2017-10-10T03:00:33.886Z,6.30
2017-10-10T03:01:07.613Z,6.30
2017-10-10T03:01:41.342Z,6.30
2017-10-10T03:02:15.053Z,6.30
2017-10-10T03:02:48.765Z,6.30
2017-10-10T03:03:22.482Z,6.30
2017-10-10T03:03:56.310Z,6.30
2017-10-10T03:04:30.014Z,6.30
2017-10-10T03:05:03.724Z,6.30
2017-10-10T03:05:37.088Z,6.40
2017-10-10T03:06:10.792Z,6.40
2017-10-10T03:06:44.522Z,6.30
2017-10-10T03:07:18.989Z,6.40
2017-10-10T03:07:52.698Z,6.30
2017-10-10T03:08:26.435Z,6.40
2017-10-10T03:09:00.900Z,6.40
2017-10-10T03:09:34.611Z,6.40
2017-10-10T03:10:09.096Z,6.40
2017-10-10T03:10:42.807Z,6.40
2017-10-10T03:11:16.529Z,6.40
2017-10-10T03:11:50.258Z,6.40
2017-10-10T03:12:23.993Z,6.40
2017-10-10T03:12:58.460Z,6.40
2017-10-10T03:13:32.174Z,6.40
2017-10-10T03:14:05.883Z,6.40
2017-10-10T03:14:40.350Z,6.40
2017-10-10T03:15:14.053Z,6.40
2017-10-10T03:15:47.781Z,6.40
2017-10-10T03:16:21.557Z,6.50
2017-10-10T03:16:56.386Z,6.50
2017-10-10T03:17:30.849Z,6.50
2017-10-10T03:18:04.550Z,6.40
2017-10-10T03:18:38.254Z,6.50
2017-10-10T03:19:11.964Z,6.50
2017-10-10T03:19:46.421Z,6.50
2017-10-10T03:20:20.140Z,6.50
2017-10-10T03:20:53.853Z,6.50
2017-10-10T03:21:27.562Z,6.50
2017-10-10T03:22:01.301Z,6.50
2017-10-10T03:22:34.668Z,6.50
2017-10-10T03:23:08.377Z,6.50
2017-10-10T03:23:42.076Z,6.50
2017-10-10T03:24:16.544Z,6.50
2017-10-10T03:24:50.250Z,6.50
2017-10-10T03:25:23.965Z,6.50
2017-10-10T03:25:57.659Z,6.50
2017-10-10T03:26:32.153Z,6.50
2017-10-10T03:27:06.180Z,6.50
2017-10-10T03:27:39.912Z,6.50
2017-10-10T03:28:13.640Z,6.50
2017-10-10T03:28:47.361Z,6.50
2017-10-10T03:29:21.070Z,6.50
2017-10-10T03:29:54.785Z,6.50
2017-10-10T03:30:28.626Z,6.50
2017-10-10T03:31:03.820Z,6.60
2017-10-10T03:31:37.535Z,6.60
2017-10-10T03:32:11.851Z,6.60
2017-10-10T03:32:45.576Z,6.60
2017-10-10T03:33:19.369Z,6.60
2017-10-10T03:33:53.077Z,6.60
2017-10-10T03:34:26.778Z,6.60
2017-10-10T03:35:01.801Z,6.60
2017-10-10T03:35:35.336Z,6.60
2017-10-10T03:36:09.059Z,6.60
2017-10-10T03:36:42.895Z,6.70
2017-10-10T03:37:17.512Z,6.70
2017-10-10T03:37:51.813Z,6.70
2017-10-10T03:38:26.323Z,6.70
2017-10-10T03:39:00.865Z,6.70
2017-10-10T03:39:34.581Z,6.70
2017-10-10T03:40:08.311Z,6.70
2017-10-10T03:40:42.784Z,6.70
2017-10-10T03:41:16.505Z,6.70
2017-10-10T03:41:51.015Z,6.70
2017-10-10T03:42:25.319Z,6.70
2017-10-10T03:42:59.808Z,6.70
2017-10-10T03:43:33.536Z,6.70
2017-10-10T03:44:08.032Z,6.70
2017-10-10T03:44:42.506Z,6.70
2017-10-10T03:45:16.044Z,6.70
2017-10-10T03:45:49.760Z,6.70
2017-10-10T03:46:23.472Z,6.80
2017-10-10T03:46:57.180Z,6.80
2017-10-10T03:47:31.212Z,6.80
2017-10-10T03:48:04.920Z,6.80
2017-10-10T03:48:38.678Z,6.80
2017-10-10T03:49:13.150Z,6.80
2017-10-10T03:49:46.858Z,6.80
2017-10-10T03:50:20.581Z,6.80
2017-10-10T03:50:54.284Z,6.80
2017-10-10T03:51:27.996Z,6.80
2017-10-10T03:52:01.756Z,6.80
2017-10-10T03:52:35.508Z,6.80
2017-10-10T03:53:09.220Z,6.80
2017-10-10T03:53:43.693Z,6.80
2017-10-10T03:54:17.407Z,6.80
2017-10-10T03:54:51.131Z,6.80
2017-10-10T03:55:24.829Z,6.90
2017-10-10T03:55:58.542Z,6.90
2017-10-10T03:56:32.283Z,6.90
2017-10-10T03:57:06.765Z,6.90
2017-10-10T03:57:40.149Z,6.90
2017-10-10T03:58:13.871Z,6.90
2017-10-10T03:58:48.372Z,6.90
2017-10-10T03:59:22.894Z,6.90
2017-10-10T03:59:56.609Z,6.90
2017-10-10T04:00:29.986Z,6.90
2017-10-10T04:01:03.694Z,6.90
2017-10-10T04:01:37.413Z,6.90
2017-10-10T04:02:11.125Z,6.90
2017-10-10T04:02:45.947Z,7.00
2017-10-10T04:03:20.428Z,7.00
2017-10-10T04:03:54.146Z,7.00
2017-10-10T04:04:28.624Z,7.00
2017-10-10T04:05:02.444Z,7.00
2017-10-10T04:05:36.925Z,7.00
2017-10-10T04:06:10.452Z,7.00
2017-10-10T04:06:44.167Z,7.00
2017-10-10T04:07:17.883Z,7.00
2017-10-10T04:07:51.602Z,7.00
2017-10-10T04:08:25.131Z,7.00
2017-10-10T04:08:58.685Z,7.00
2017-10-10T04:09:33.277Z,7.00
2017-10-10T04:10:06.994Z,7.00
2017-10-10T04:10:40.712Z,7.00
2017-10-10T04:11:14.256Z,7.10
2017-10-10T04:11:48.745Z,7.10
2017-10-10T04:12:22.461Z,7.10
2017-10-10T04:12:56.949Z,7.10
2017-10-10T04:13:30.467Z,7.10
2017-10-10T04:14:04.206Z,7.10
2017-10-10T04:14:38.038Z,7.10
2017-10-10T04:15:12.324Z,7.10
2017-10-10T04:15:46.056Z,7.10
2017-10-10T04:16:19.788Z,7.10
2017-10-10T04:16:53.514Z,7.10
2017-10-10T04:17:27.987Z,7.10
2017-10-10T04:18:02.020Z,7.10
2017-10-10T04:18:36.492Z,7.10
2017-10-10T04:19:10.221Z,7.10
2017-10-10T04:19:44.715Z,7.10
2017-10-10T04:20:18.425Z,7.20
2017-10-10T04:20:52.380Z,7.10
2017-10-10T04:21:26.091Z,7.20
2017-10-10T04:22:00.571Z,7.20
2017-10-10T04:22:34.277Z,7.20
2017-10-10T04:23:08.015Z,7.20
2017-10-10T04:23:41.734Z,7.20
2017-10-10T04:24:15.477Z,7.20
2017-10-10T04:24:49.949Z,7.20
2017-10-10T04:25:23.657Z,7.20
2017-10-10T04:25:57.433Z,7.20
2017-10-10T04:26:31.143Z,7.20
2017-10-10T04:27:04.860Z,7.20
2017-10-10T04:27:38.981Z,7.20
2017-10-10T04:28:13.070Z,7.20
2017-10-10T04:28:47.016Z,7.20
2017-10-10T04:29:22.237Z,7.20
2017-10-10T04:29:55.957Z,7.20
2017-10-10T04:30:30.425Z,7.20
2017-10-10T04:31:04.167Z,7.20
2017-10-10T04:31:37.872Z,7.20
2017-10-10T04:32:11.592Z,7.20
2017-10-10T04:32:45.338Z,7.20
2017-10-10T04:33:19.068Z,7.20
2017-10-10T04:33:52.784Z,7.20
2017-10-10T04:34:26.494Z,7.30
2017-10-10T04:35:01.013Z,7.20
2017-10-10T04:35:35.320Z,7.30
2017-10-10T04:36:09.818Z,7.30
2017-10-10T04:36:44.302Z,7.30
2017-10-10T04:37:18.028Z,7.20
2017-10-10T04:37:52.333Z,7.30
2017-10-10T04:38:26.527Z,7.30
2017-10-10T04:39:00.669Z,7.30
2017-10-10T04:39:34.405Z,7.30
2017-10-10T04:40:08.126Z,7.30
2017-10-10T04:40:41.700Z,7.30
2017-10-10T04:41:16.219Z,7.30
2017-10-10T04:41:49.998Z,7.30
2017-10-10T04:42:24.517Z,7.40
2017-10-10T04:42:58.232Z,7.30
2017-10-10T04:43:31.976Z,7.30
2017-10-10T04:44:06.466Z,7.30
2017-10-10T04:44:40.189Z,7.30
2017-10-10T04:45:14.689Z,7.40
2017-10-10T04:45:49.175Z,7.40
2017-10-10T04:46:22.881Z,7.40
2017-10-10T04:46:56.607Z,7.40
2017-10-10T04:47:30.358Z,7.40
2017-10-10T04:48:04.171Z,7.40
2017-10-10T04:48:39.025Z,7.40
2017-10-10T04:49:12.739Z,7.40
2017-10-10T04:49:46.472Z,7.40
2017-10-10T04:50:21.050Z,7.40
2017-10-10T04:50:54.769Z,7.40
2017-10-10T04:51:29.240Z,7.40
2017-10-10T04:52:02.960Z,7.40
2017-10-10T04:52:37.475Z,7.40
2017-10-10T04:53:11.990Z,7.40
2017-10-10T04:53:46.835Z,7.40
2017-10-10T04:54:20.558Z,7.40
2017-10-10T04:54:54.285Z,7.40
2017-10-10T04:55:28.779Z,7.50
2017-10-10T04:56:03.266Z,7.50
2017-10-10T04:56:37.098Z,7.40
2017-10-10T04:57:11.572Z,7.50
2017-10-10T04:57:45.097Z,7.50
2017-10-10T04:58:19.402Z,7.50
2017-10-10T04:58:54.025Z,7.50
2017-10-10T04:59:27.437Z,7.50
2017-10-10T05:00:01.182Z,7.50
2017-10-10T05:00:35.668Z,7.50
2017-10-10T05:01:09.465Z,7.50
2017-10-10T05:01:43.203Z,7.50
2017-10-10T05:02:16.929Z,7.50
2017-10-10T05:02:50.665Z,7.50
2017-10-10T05:03:25.133Z,7.50
2017-10-10T05:03:59.169Z,7.50
2017-10-10T05:04:33.646Z,7.60
2017-10-10T05:05:07.356Z,7.50
2017-10-10T05:05:41.833Z,7.60
2017-10-10T05:06:15.552Z,7.50
2017-10-10T05:06:50.030Z,7.60
2017-10-10T05:07:23.733Z,7.60
2017-10-10T05:07:57.478Z,7.60
2017-10-10T05:08:31.214Z,7.60
2017-10-10T05:09:04.061Z,7.60
2017-10-10T05:09:37.785Z,7.60
2017-10-10T05:10:12.273Z,7.60
2017-10-10T05:10:45.984Z,7.60
2017-10-10T05:11:19.525Z,7.60
2017-10-10T05:11:53.232Z,7.60
2017-10-10T05:12:26.951Z,7.60
2017-10-10T05:13:00.653Z,7.60
2017-10-10T05:13:35.266Z,7.70
2017-10-10T05:14:10.114Z,7.70
2017-10-10T05:14:43.834Z,7.60
2017-10-10T05:15:17.549Z,7.70
2017-10-10T05:15:52.034Z,7.70
2017-10-10T05:16:25.758Z,7.70
2017-10-10T05:17:00.233Z,7.70
2017-10-10T05:17:33.756Z,7.70
2017-10-10T05:18:08.060Z,7.70
2017-10-10T05:18:42.529Z,7.70
2017-10-10T05:19:16.272Z,7.70
2017-10-10T05:19:50.004Z,7.70
2017-10-10T05:20:23.704Z,7.70
2017-10-10T05:20:56.884Z,7.70
2017-10-10T05:21:30.593Z,7.80
2017-10-10T05:22:05.081Z,7.80
2017-10-10T05:22:38.798Z,7.80
2017-10-10T05:23:12.392Z,7.80
2017-10-10T05:23:46.868Z,7.80
2017-10-10T05:24:20.950Z,7.80
2017-10-10T05:24:54.910Z,7.80
2017-10-10T05:25:28.845Z,7.80
2017-10-10T05:26:02.221Z,7.80
2017-10-10T05:26:35.591Z,7.80
2017-10-10T05:27:09.312Z,7.90
2017-10-10T05:27:43.035Z,7.90
2017-10-10T05:28:17.499Z,7.90
2017-10-10T05:28:51.204Z,7.90
2017-10-10T05:29:24.584Z,7.90
2017-10-10T05:29:58.291Z,7.90
2017-10-10T05:30:31.997Z,7.90
2017-10-10T05:31:05.783Z,7.90
2017-10-10T05:31:39.495Z,8.00
2017-10-10T05:32:13.629Z,8.00
2017-10-10T05:32:46.458Z,7.90
2017-10-10T05:33:20.936Z,8.00
2017-10-10T05:33:54.301Z,8.00
2017-10-10T05:34:27.677Z,8.00
2017-10-10T05:35:01.028Z,8.00
2017-10-10T05:35:34.206Z,8.00
2017-10-10T05:36:07.568Z,8.00
2017-10-10T05:36:42.041Z,8.10
2017-10-10T05:37:15.763Z,8.00
2017-10-10T05:37:50.249Z,8.10
2017-10-10T05:38:23.961Z,8.10
2017-10-10T05:38:58.438Z,8.10
2017-10-10T05:39:32.280Z,8.10
2017-10-10T05:40:05.994Z,8.10
2017-10-10T05:40:39.696Z,8.10
2017-10-10T05:41:13.416Z,8.10
2017-10-10T05:41:47.643Z,8.10
2017-10-10T05:42:22.107Z,8.10
2017-10-10T05:42:55.620Z,8.10
2017-10-10T05:43:29.330Z,8.10
2017-10-10T05:44:03.808Z,8.20
2017-10-10T05:44:37.561Z,8.20
2017-10-10T05:45:11.284Z,8.20
2017-10-10T05:45:45.006Z,8.20
2017-10-10T05:46:19.300Z,8.20
2017-10-10T05:46:53.777Z,8.20
2017-10-10T05:47:27.496Z,8.20
2017-10-10T05:48:01.216Z,8.20
2017-10-10T05:48:34.757Z,8.20
2017-10-10T05:49:08.476Z,8.30
2017-10-10T05:49:43.009Z,8.30
2017-10-10T05:50:16.721Z,8.30
2017-10-10T05:50:50.439Z,8.30
2017-10-10T05:51:24.153Z,8.30
2017-10-10T05:51:58.630Z,8.30
2017-10-10T05:52:32.343Z,8.30
2017-10-10T05:53:06.084Z,8.30
2017-10-10T05:53:39.789Z,8.30
2017-10-10T05:54:13.498Z,8.30
2017-10-10T05:54:47.246Z,8.40
2017-10-10T05:55:20.977Z,8.40
2017-10-10T05:55:54.688Z,8.40
2017-10-10T05:56:28.394Z,8.40
2017-10-10T05:57:03.004Z,8.40
2017-10-10T05:57:37.476Z,8.40
2017-10-10T05:58:11.183Z,8.40
2017-10-10T05:58:44.996Z,8.40
2017-10-10T05:59:19.466Z,8.40
2017-10-10T05:59:53.513Z,8.40
2017-10-10T06:00:27.983Z,8.40
2017-10-10T06:01:01.693Z,8.40
2017-10-10T06:01:35.418Z,8.40
2017-10-10T06:02:09.135Z,8.40
2017-10-10T06:02:42.849Z,8.40
2017-10-10T06:03:16.573Z,8.40
2017-10-10T06:03:50.854Z,8.50
2017-10-10T06:04:24.393Z,8.40
2017-10-10T06:04:58.456Z,8.50
2017-10-10T06:05:32.929Z,8.50
2017-10-10T06:06:06.625Z,8.50
2017-10-10T06:06:40.445Z,8.50
2017-10-10T06:07:14.930Z,8.50
2017-10-10T06:07:48.465Z,8.50
2017-10-10T06:08:22.188Z,8.50
2017-10-10T06:08:55.916Z,8.50
2017-10-10T06:09:30.440Z,8.50
2017-10-10T06:10:04.013Z,8.50
2017-10-10T06:10:38.505Z,8.50
2017-10-10T06:11:12.225Z,8.50
2017-10-10T06:11:46.697Z,8.60
2017-10-10T06:12:20.415Z,8.50
2017-10-10T06:12:54.907Z,8.60
2017-10-10T06:13:28.623Z,8.60
2017-10-10T06:14:03.092Z,8.60
2017-10-10T06:14:36.798Z,8.60
2017-10-10T06:15:11.631Z,8.60
2017-10-10T06:15:46.141Z,8.60
2017-10-10T06:16:20.421Z,8.60
2017-10-10T06:16:54.136Z,8.60
2017-10-10T06:17:28.612Z,8.60
2017-10-10T06:18:02.317Z,8.60
2017-10-10T06:18:36.025Z,8.70
2017-10-10T06:19:10.499Z,8.70
2017-10-10T06:19:44.201Z,8.70
2017-10-10T06:20:17.925Z,8.70
2017-10-10T06:20:51.632Z,8.70
2017-10-10T06:21:25.339Z,8.70
2017-10-10T06:21:59.049Z,8.80
2017-10-10T06:22:32.764Z,8.80
2017-10-10T06:23:07.361Z,8.80
2017-10-10T06:23:41.068Z,8.80
2017-10-10T06:24:15.549Z,8.80
2017-10-10T06:24:49.252Z,8.80
2017-10-10T06:25:23.184Z,8.80
2017-10-10T06:25:56.958Z,8.90
2017-10-10T06:26:30.682Z,8.90
2017-10-10T06:27:04.392Z,8.90
2017-10-10T06:27:38.107Z,8.90
2017-10-10T06:28:11.800Z,8.90
2017-10-10T06:28:45.327Z,8.90
2017-10-10T06:29:18.848Z,9.00
2017-10-10T06:29:52.390Z,9.00
2017-10-10T06:30:26.392Z,9.00
2017-10-10T06:31:00.097Z,8.90
2017-10-10T06:31:33.628Z,9.00
2017-10-10T06:32:07.340Z,9.00
2017-10-10T06:32:41.877Z,9.00
2017-10-10T06:33:15.744Z,9.00
2017-10-10T06:33:50.544Z,9.00
2017-10-10T06:34:25.018Z,9.00
2017-10-10T06:34:58.758Z,9.00
2017-10-10T06:35:33.267Z,9.10
2017-10-10T06:36:07.751Z,9.10
2017-10-10T06:36:41.466Z,9.00
2017-10-10T06:37:15.944Z,9.10
2017-10-10T06:37:49.666Z,9.10
2017-10-10T06:38:24.144Z,9.10
2017-10-10T06:38:57.894Z,9.10
2017-10-10T06:39:31.615Z,9.10
2017-10-10T06:40:05.345Z,9.10
2017-10-10T06:40:40.166Z,9.10
2017-10-10T06:41:14.651Z,9.10
2017-10-10T06:41:48.368Z,9.10
2017-10-10T06:42:22.092Z,9.10
2017-10-10T06:42:55.797Z,9.20
2017-10-10T06:43:29.535Z,9.10
2017-10-10T06:44:04.051Z,9.20
2017-10-10T06:44:37.759Z,9.20
2017-10-10T06:45:11.477Z,9.20
2017-10-10T06:45:45.574Z,9.20
2017-10-10T06:46:19.313Z,9.20
2017-10-10T06:46:53.794Z,9.20
2017-10-10T06:47:27.616Z,9.20
2017-10-10T06:48:02.090Z,9.20
2017-10-10T06:48:35.613Z,9.20
2017-10-10T06:49:10.189Z,9.30
2017-10-10T06:49:43.924Z,9.20
2017-10-10T06:50:17.640Z,9.30
2017-10-10T06:50:51.364Z,9.30
2017-10-10T06:51:25.070Z,9.30
2017-10-10T06:51:58.600Z,9.30
2017-10-10T06:52:32.325Z,9.30
2017-10-10T06:53:05.870Z,9.30
2017-10-10T06:53:39.609Z,9.30
2017-10-10T06:54:13.336Z,9.30
2017-10-10T06:54:47.820Z,9.30
2017-10-10T06:55:21.531Z,9.30
2017-10-10T06:55:56.353Z,9.30
2017-10-10T06:56:30.134Z,9.30
2017-10-10T06:57:04.606Z,9.40
2017-10-10T06:57:38.317Z,9.30
2017-10-10T06:58:12.125Z,9.40
2017-10-10T06:58:46.601Z,9.40
2017-10-10T06:59:20.315Z,9.40
2017-10-10T06:59:54.931Z,9.40
2017-10-10T07:00:29.414Z,9.40
2017-10-10T07:01:03.132Z,9.40
2017-10-10T07:01:37.613Z,9.50
2017-10-10T07:02:11.341Z,9.50
2017-10-10T07:02:45.831Z,9.50
2017-10-10T07:03:20.353Z,9.50
2017-10-10T07:03:54.849Z,9.60
2017-10-10T07:04:29.158Z,9.60
2017-10-10T07:05:02.861Z,9.60
2017-10-10T07:05:37.345Z,9.60
2017-10-10T07:06:11.066Z,9.60
2017-10-10T07:06:44.796Z,9.60
2017-10-10T07:07:18.496Z,9.60
2017-10-10T07:07:52.219Z,9.60
2017-10-10T07:08:26.717Z,9.70
2017-10-10T07:09:00.423Z,9.70
2017-10-10T07:09:34.910Z,9.70
2017-10-10T07:10:08.637Z,9.70
2017-10-10T07:10:42.368Z,9.70
2017-10-10T07:11:16.104Z,9.70
2017-10-10T07:11:50.599Z,9.70
2017-10-10T07:12:24.329Z,9.70
2017-10-10T07:12:58.045Z,9.80
2017-10-10T07:13:31.755Z,9.80
2017-10-10T07:14:05.289Z,9.80
2017-10-10T07:14:39.012Z,9.80
2017-10-10T07:15:12.753Z,9.80
2017-10-10T07:15:47.234Z,9.90
2017-10-10T07:16:21.285Z,9.90
2017-10-10T07:16:55.003Z,9.90
2017-10-10T07:17:28.804Z,9.90
2017-10-10T07:18:02.549Z,9.90
2017-10-10T07:18:36.279Z,9.90
2017-10-10T07:19:10.009Z,10.00
2017-10-10T07:19:44.508Z,10.00
2017-10-10T07:20:18.219Z,10.00
2017-10-10T07:20:52.709Z,10.00
2017-10-10T07:21:26.469Z,10.00
2017-10-10T07:22:00.265Z,10.00
2017-10-10T07:22:33.982Z,10.10
2017-10-10T07:23:07.697Z,10.10
2017-10-10T07:23:42.180Z,10.10
2017-10-10T07:24:15.890Z,10.10
2017-10-10T07:24:50.471Z,10.10
2017-10-10T07:25:24.189Z,10.10
2017-10-10T07:25:58.661Z,10.10
2017-10-10T07:26:32.731Z,10.10
2017-10-10T07:27:06.437Z,10.10
2017-10-10T07:27:40.142Z,10.20
2017-10-10T07:28:13.969Z,10.20
2017-10-10T07:28:48.437Z,10.20
2017-10-10T07:29:22.228Z,10.20
2017-10-10T07:29:55.940Z,10.20
2017-10-10T07:30:30.422Z,10.20