createdAt,value
2019-04-04T00:01:32.461Z,40.50
2019-04-04T00:04:01.637Z,38.00
2019-04-04T00:06:30.602Z,42.50
2019-04-04T00:09:00.081Z,36.50
2019-04-04T00:11:30.448Z,33.00
2019-04-04T00:13:59.446Z,39.00
2019-04-04T00:16:28.436Z,39.00
2019-04-04T00:19:02.421Z,44.50
2019-04-04T00:21:32.049Z,43.00
2019-04-04T00:24:02.222Z,48.50
2019-04-04T00:26:31.250Z,34.50
2019-04-04T00:29:01.787Z,34.50
2019-04-04T00:31:30.890Z,40.00
2019-04-04T00:33:59.908Z,37.00
2019-04-04T00:36:28.911Z,39.00
2019-04-04T00:38:58.029Z,37.50
2019-04-04T00:41:27.096Z,35.00
2019-04-04T00:43:56.231Z,39.00
2019-04-04T00:46:25.231Z,42.00
2019-04-04T00:48:54.335Z,41.50
2019-04-04T00:51:23.405Z,37.00
2019-04-04T00:53:52.378Z,41.50
2019-04-04T00:56:21.406Z,37.50
2019-04-04T00:58:52.072Z,47.00
2019-04-04T01:01:21.139Z,36.50
2019-04-04T01:03:50.158Z,34.50
2019-04-04T01:06:19.250Z,35.50
2019-04-04T01:08:48.233Z,36.00
2019-04-04T01:11:18.297Z,42.00
2019-04-04T01:13:48.061Z,40.50
2019-04-04T01:16:17.052Z,35.50
2019-04-04T01:18:46.067Z,48.00
2019-04-04T01:21:15.046Z,42.50
2019-04-04T01:23:44.194Z,41.50
2019-04-04T01:26:13.230Z,35.50
2019-04-04T01:28:42.239Z,39.50
2019-04-04T01:31:11.281Z,38.50
2019-04-04T01:33:42.007Z,40.50
2019-04-04T01:36:10.989Z,39.00
2019-04-04T01:38:40.015Z,34.50
2019-04-04T01:41:09.083Z,43.00
2019-04-04T01:43:40.061Z,38.50
2019-04-04T01:46:09.015Z,38.00
2019-04-04T01:48:38.041Z,44.50
2019-04-04T01:51:07.913Z,42.50
2019-04-04T01:53:37.289Z,38.50
2019-04-04T01:56:07.017Z,40.00
2019-04-04T01:58:36.122Z,43.50
2019-04-04T02:01:05.271Z,42.00
2019-04-04T02:03:34.324Z,42.00
2019-04-04T02:06:03.524Z,40.50
2019-04-04T02:08:32.521Z,40.00
2019-04-04T02:11:01.541Z,36.00
2019-04-04T02:13:30.607Z,39.50
2019-04-04T02:15:59.704Z,46.50
2019-04-04T02:18:28.783Z,46.00
2019-04-04T02:20:58.452Z,47.50
2019-04-04T02:23:27.496Z,32.50
2019-04-04T02:25:56.482Z,38.00
2019-04-04T02:28:25.514Z,46.00
2019-04-04T02:30:54.770Z,45.00
2019-04-04T02:33:23.757Z,49.50
2019-04-04T02:35:52.870Z,41.50
2019-04-04T02:38:21.872Z,47.50
2019-04-04T02:40:50.912Z,49.50
2019-04-04T02:43:19.942Z,57.00
2019-04-04T02:45:48.967Z,50.00
2019-04-04T02:48:18.074Z,38.50
2019-04-04T02:50:47.066Z,51.50
2019-04-04T02:53:19.230Z,42.50
2019-04-04T02:55:46.867Z,46.50
2019-04-04T02:58:15.932Z,43.50
2019-04-04T03:00:44.937Z,45.00
2019-04-04T03:03:14.175Z,47.50
2019-04-04T03:05:43.386Z,45.50
2019-04-04T03:08:14.280Z,44.00
2019-04-04T03:10:47.710Z,50.00
2019-04-04T03:13:14.302Z,39.50
2019-04-04T03:15:47.391Z,43.50
2019-04-04T03:18:14.215Z,52.50
2019-04-04T03:20:43.240Z,59.50
2019-04-04T03:23:12.234Z,51.00
2019-04-04T03:25:41.220Z,54.50
2019-04-04T03:28:10.242Z,52.00
2019-04-04T03:30:39.213Z,44.50
2019-04-04T03:33:10.242Z,51.50
2019-04-04T03:35:39.276Z,54.50
2019-04-04T03:38:08.304Z,51.00
2019-04-04T03:40:37.262Z,55.50
2019-04-04T03:43:06.371Z,51.00
2019-04-04T03:45:35.470Z,50.00
2019-04-04T03:48:04.646Z,57.00
2019-04-04T03:50:34.515Z,49.50
2019-04-04T03:53:03.478Z,50.50
2019-04-04T03:55:32.528Z,53.00
2019-04-04T03:58:01.533Z,51.50
2019-04-04T04:00:31.712Z,52.00
2019-04-04T04:03:01.025Z,49.50
2019-04-04T04:05:34.674Z,45.50
2019-04-04T04:08:01.876Z,52.50
2019-04-04T04:10:33.400Z,51.50
2019-04-04T04:13:01.723Z,56.00
2019-04-04T04:15:30.767Z,55.00
2019-04-04T04:17:59.807Z,47.50
2019-04-04T04:20:29.081Z,51.50
2019-04-04T04:22:58.269Z,51.00
2019-04-04T04:25:27.332Z,62.00
2019-04-04T04:27:56.624Z,50.50
2019-04-04T04:30:25.566Z,44.50
2019-04-04T04:32:57.145Z,49.00
2019-04-04T04:35:25.456Z,47.00
2019-04-04T04:37:54.452Z,48.00
2019-04-04T04:40:23.526Z,52.00
2019-04-04T04:42:52.493Z,48.50
2019-04-04T04:45:21.553Z,53.50
2019-04-04T04:47:50.539Z,51.50
2019-04-04T04:50:19.520Z,51.00
2019-04-04T04:52:48.653Z,40.00
2019-04-04T04:55:17.743Z,46.50
2019-04-04T04:57:46.717Z,62.50
2019-04-04T05:00:16.765Z,52.00
2019-04-04T05:02:45.881Z,49.00
2019-04-04T05:05:15.069Z,41.00
2019-04-04T05:07:44.039Z,58.00
2019-04-04T05:10:15.122Z,45.00
2019-04-04T05:12:44.250Z,50.50
2019-04-04T05:15:13.345Z,50.00
2019-04-04T05:17:42.589Z,50.50
2019-04-04T05:20:12.993Z,42.00
2019-04-04T05:22:42.054Z,48.50
2019-04-04T05:25:11.214Z,42.00
2019-04-04T05:27:40.309Z,61.50
2019-04-04T05:30:09.477Z,52.50
2019-04-04T05:32:38.474Z,54.50
2019-04-04T05:35:08.390Z,60.00
2019-04-04T05:37:38.249Z,62.50
2019-04-04T05:40:08.800Z,63.50
2019-04-04T05:42:37.781Z,62.00
2019-04-04T05:45:07.241Z,53.00
2019-04-04T05:47:36.366Z,51.00
2019-04-04T05:50:06.618Z,67.50
2019-04-04T05:52:35.871Z,49.50
2019-04-04T05:55:05.117Z,50.50
2019-04-04T05:57:34.254Z,50.50
2019-04-04T06:00:04.931Z,45.50
2019-04-04T06:02:33.924Z,59.00
2019-04-04T06:05:02.999Z,43.50
2019-04-04T06:07:32.100Z,42.00
2019-04-04T06:10:01.193Z,52.00
2019-04-04T06:12:30.204Z,46.50
2019-04-04T06:15:00.551Z,44.00
2019-04-04T06:17:30.021Z,45.50
2019-04-04T06:20:01.302Z,50.00
2019-04-04T06:22:30.335Z,50.50
2019-04-04T06:24:59.930Z,42.50
2019-04-04T06:27:29.003Z,50.00
2019-04-04T06:29:59.926Z,44.50
2019-04-04T06:32:29.020Z,47.00
2019-04-04T06:35:01.342Z,46.50
2019-04-04T06:37:30.355Z,44.00
2019-04-04T06:40:05.933Z,48.00
2019-04-04T06:42:36.243Z,52.00
2019-04-04T06:45:07.132Z,50.50
2019-04-04T06:47:36.156Z,44.50
2019-04-04T06:50:08.098Z,47.00
2019-04-04T06:52:37.567Z,53.00
2019-04-04T06:55:08.298Z,44.50
2019-04-04T06:57:37.655Z,46.50
2019-04-04T07:00:08.301Z,51.00
2019-04-04T07:02:38.032Z,47.00
2019-04-04T07:05:10.604Z,49.50
2019-04-04T07:07:43.110Z,62.50
2019-04-04T07:10:11.010Z,51.50
2019-04-04T07:12:39.993Z,55.00
2019-04-04T07:15:12.477Z,56.50
2019-04-04T07:17:41.309Z,52.00
2019-04-04T07:20:10.706Z,51.00
2019-04-04T07:22:39.707Z,61.50
2019-04-04T07:25:09.037Z,55.50
2019-04-04T07:27:38.199Z,53.50
2019-04-04T07:30:07.743Z,57.00
2019-04-04T07:32:36.786Z,59.00
2019-04-04T07:35:06.413Z,54.00
2019-04-04T07:37:35.465Z,51.00
2019-04-04T07:40:04.768Z,51.50
2019-04-04T07:42:33.817Z,47.50
2019-04-04T07:45:02.884Z,51.50
2019-04-04T07:47:31.965Z,49.50
2019-04-04T07:50:01.157Z,47.50
2019-04-04T07:52:32.854Z,51.00
2019-04-04T07:55:00.902Z,39.50
2019-04-04T07:57:30.398Z,44.50
2019-04-04T07:59:59.789Z,52.50
2019-04-04T08:02:28.771Z,47.00
2019-04-04T08:04:57.816Z,49.50
2019-04-04T08:07:26.883Z,44.50
2019-04-04T08:09:55.865Z,53.00
2019-04-04T08:12:25.040Z,46.50
2019-04-04T08:14:54.046Z,43.00
2019-04-04T08:17:23.170Z,50.00
2019-04-04T08:19:59.659Z,44.00
2019-04-04T08:22:23.016Z,45.50
2019-04-04T08:24:52.162Z,46.50
2019-04-04T08:27:21.170Z,43.50
2019-04-04T08:29:50.206Z,43.50
2019-04-04T08:32:19.237Z,47.00
2019-04-04T08:34:48.371Z,45.50
2019-04-04T08:37:17.478Z,48.00
2019-04-04T08:39:46.540Z,46.50
2019-04-04T08:42:15.628Z,43.50
2019-04-04T08:44:44.686Z,43.50
2019-04-04T08:47:13.775Z,43.00
2019-04-04T08:49:42.813Z,42.00
2019-04-04T08:52:16.904Z,50.00
2019-04-04T08:54:42.573Z,46.50
2019-04-04T08:57:11.568Z,47.00
2019-04-04T08:59:40.629Z,44.50
2019-04-04T09:02:09.640Z,44.00
2019-04-04T09:04:38.714Z,43.75
2019-04-04T09:07:07.703Z,49.75
2019-04-04T09:09:36.738Z,46.25
2019-04-04T09:12:05.851Z,48.25
2019-04-04T09:14:35.004Z,44.75
2019-04-04T09:17:04.137Z,40.75
2019-04-04T09:19:33.154Z,44.75
2019-04-04T09:22:02.186Z,48.75
2019-04-04T09:24:31.364Z,49.50
2019-04-04T09:27:00.511Z,42.50
2019-04-04T09:29:29.501Z,46.00
2019-04-04T09:32:01.321Z,42.75
2019-04-04T09:34:30.319Z,51.25
2019-04-04T09:36:59.450Z,47.00
2019-04-04T09:39:28.474Z,39.00
2019-04-04T09:41:57.662Z,49.50
2019-04-04T09:44:26.633Z,47.50
2019-04-04T09:47:05.330Z,42.50
2019-04-04T09:49:26.894Z,53.50
2019-04-04T09:51:57.404Z,44.75
2019-04-04T09:56:56.071Z,45.25
2019-04-04T09:59:25.043Z,43.25
2019-04-04T10:01:54.104Z,43.50
2019-04-04T10:04:23.156Z,46.50
2019-04-04T10:06:52.177Z,44.25
2019-04-04T10:09:21.243Z,39.25
2019-04-04T10:11:50.305Z,45.25
2019-04-04T10:14:24.819Z,53.25
2019-04-04T10:16:55.072Z,38.75
2019-04-04T10:19:24.134Z,44.00
2019-04-04T10:21:53.228Z,47.50
2019-04-04T10:24:22.226Z,49.00
2019-04-04T10:26:51.278Z,45.00
2019-04-04T10:29:20.357Z,44.50
2019-04-04T10:31:49.402Z,44.25
2019-04-04T10:34:18.407Z,45.00
2019-04-04T10:36:47.466Z,41.00
2019-04-04T10:39:28.271Z,42.50
2019-04-04T10:41:47.392Z,44.00
2019-04-04T10:44:16.427Z,46.25
2019-04-04T10:46:45.559Z,50.00
2019-04-04T10:49:14.596Z,48.25
2019-04-04T10:51:43.576Z,43.25
2019-04-04T10:54:12.592Z,45.50
2019-04-04T10:56:41.712Z,46.25
2019-04-04T10:59:10.773Z,43.75
2019-04-04T11:01:39.801Z,51.00
2019-04-04T11:04:08.832Z,48.25
2019-04-04T11:06:37.946Z,44.50
2019-04-04T11:09:08.674Z,48.50
2019-04-04T11:11:37.682Z,46.75
2019-04-04T11:14:06.781Z,46.50
2019-04-04T11:16:35.856Z,41.75
2019-04-04T11:19:06.322Z,33.75
2019-04-04T11:21:35.303Z,49.00
2019-04-04T11:24:04.503Z,43.25
2019-04-04T11:26:33.467Z,49.25
2019-04-04T11:29:02.480Z,42.75
2019-04-04T11:31:31.536Z,49.00
2019-04-04T11:34:00.591Z,49.00
2019-04-04T11:36:29.674Z,49.75
2019-04-04T11:39:04.094Z,57.00
2019-04-04T11:41:34.780Z,52.25
2019-04-04T11:44:03.924Z,42.50
2019-04-04T11:46:32.984Z,45.50
2019-04-04T11:49:02.066Z,45.50
2019-04-04T11:51:31.070Z,43.25
2019-04-04T11:54:00.075Z,46.25
2019-04-04T11:56:29.522Z,37.50
2019-04-04T11:58:58.695Z,45.00
2019-04-04T12:01:28.491Z,35.25
2019-04-04T12:03:57.613Z,39.50
2019-04-04T12:06:26.691Z,35.25
2019-04-04T12:08:55.800Z,45.25
2019-04-04T12:11:24.800Z,39.75
2019-04-04T12:16:22.073Z,38.00
2019-04-04T12:18:51.168Z,38.25
2019-04-04T12:21:20.321Z,42.75
2019-04-04T12:23:51.452Z,38.50
2019-04-04T12:26:20.295Z,35.50
2019-04-04T12:28:49.342Z,53.00
2019-04-04T12:31:18.328Z,41.00
2019-04-04T12:33:47.300Z,48.75
2019-04-04T12:36:24.546Z,45.50
2019-04-04T12:38:47.146Z,47.75
2019-04-04T12:41:16.160Z,42.75
2019-04-04T12:43:45.247Z,47.50
2019-04-04T12:46:14.275Z,45.00
2019-04-04T12:48:43.427Z,43.00
2019-04-04T12:51:12.598Z,50.25
2019-04-04T12:53:41.679Z,48.75
2019-04-04T12:56:10.825Z,39.75
2019-04-04T12:58:39.965Z,50.75
2019-04-04T13:01:09.074Z,32.50
2019-04-04T13:03:38.108Z,39.00
2019-04-04T13:06:07.282Z,41.50
2019-04-04T13:08:36.291Z,33.50
2019-04-04T13:11:05.531Z,30.50
2019-04-04T13:13:34.569Z,40.00
2019-04-04T13:16:03.664Z,41.00
2019-04-04T13:18:32.650Z,39.25
2019-04-04T13:21:01.835Z,34.75
2019-04-04T13:23:30.930Z,29.75
2019-04-04T13:25:59.948Z,37.00
2019-04-04T13:28:29.070Z,40.75
2019-04-04T13:30:58.246Z,35.50
2019-04-04T13:33:27.259Z,40.25
2019-04-04T13:35:56.934Z,33.25
2019-04-04T13:38:25.896Z,40.25
2019-04-04T13:40:54.966Z,38.00
2019-04-04T13:43:23.996Z,37.75
2019-04-04T13:45:53.072Z,42.75
2019-04-04T13:48:22.241Z,38.50
2019-04-04T13:50:51.365Z,34.75
2019-04-04T13:53:20.965Z,34.50
2019-04-04T13:55:50.232Z,36.00
2019-04-04T13:58:21.910Z,43.00
2019-04-04T14:00:50.174Z,37.00
2019-04-04T14:03:19.283Z,42.00
2019-04-04T14:05:48.286Z,40.00
2019-04-04T14:08:17.405Z,37.50
2019-04-04T14:10:57.651Z,38.25
2019-04-04T14:13:17.369Z,39.00
2019-04-04T14:15:46.556Z,36.50
2019-04-04T14:18:38.085Z,38.75
2019-04-04T14:21:03.560Z,48.50
2019-04-04T14:23:27.658Z,30.00
2019-04-04T14:25:59.551Z,34.75
2019-04-04T14:28:28.558Z,39.75
2019-04-04T14:31:01.294Z,43.00
2019-04-04T14:33:30.388Z,37.75
2019-04-04T14:35:59.403Z,33.75
2019-04-04T14:38:28.429Z,40.25
2019-04-04T14:41:10.192Z,36.50
2019-04-04T14:43:30.039Z,39.25
2019-04-04T14:45:59.214Z,34.25
2019-04-04T14:48:28.332Z,43.25
2019-04-04T14:50:58.478Z,42.75
2019-04-04T14:53:27.623Z,39.75
2019-04-04T14:55:56.784Z,42.25
2019-04-04T14:58:25.871Z,47.00
2019-04-04T15:00:54.982Z,45.50
2019-04-04T15:03:24.008Z,50.75
2019-04-04T15:05:53.079Z,40.00
2019-04-04T15:08:22.285Z,42.50
2019-04-04T15:10:52.491Z,47.00
2019-04-04T15:13:21.822Z,42.25
2019-04-04T15:16:12.596Z,42.25
2019-04-04T15:18:41.789Z,51.50
2019-04-04T15:21:11.089Z,49.00
2019-04-04T15:23:40.212Z,53.50
2019-04-04T15:26:09.884Z,41.25
2019-04-04T15:28:39.109Z,48.75
2019-04-04T15:31:08.241Z,45.50
2019-04-04T15:33:37.430Z,53.00
2019-04-04T15:36:07.862Z,50.00
2019-04-04T15:38:36.896Z,49.50
2019-04-04T15:41:06.168Z,47.00
2019-04-04T15:43:35.224Z,44.00
2019-04-04T15:46:04.432Z,44.50
2019-04-04T15:48:33.449Z,41.00
2019-04-04T15:51:02.605Z,35.25
2019-04-04T15:53:31.757Z,47.50
2019-04-04T15:56:03.285Z,43.50
2019-04-04T15:58:32.265Z,44.25
2019-04-04T16:01:01.414Z,37.25
2019-04-04T16:03:30.411Z,45.25
2019-04-04T16:05:59.570Z,45.75
2019-04-04T16:08:28.590Z,42.00
2019-04-04T16:10:59.734Z,38.50
2019-04-04T16:13:28.501Z,40.00
2019-04-04T16:15:57.688Z,43.75
2019-04-04T16:18:26.779Z,50.00
2019-04-04T16:20:55.818Z,40.50
2019-04-04T16:23:24.965Z,46.75
2019-04-04T16:25:58.170Z,58.50
2019-04-04T16:28:27.149Z,63.75
2019-04-04T16:30:56.246Z,68.00
2019-04-04T16:33:26.581Z,58.00
2019-04-04T16:35:55.692Z,57.75
2019-04-04T16:38:24.781Z,62.00
2019-04-04T16:40:53.966Z,58.50
2019-04-04T16:43:23.072Z,58.25
2019-04-04T16:45:52.127Z,61.25
2019-04-04T16:48:21.212Z,65.75
2019-04-04T16:50:50.318Z,71.75
2019-04-04T16:53:19.400Z,70.75
2019-04-04T16:55:48.449Z,63.00
2019-04-04T16:58:17.636Z,58.00
2019-04-04T17:00:46.774Z,66.00
2019-04-04T17:03:15.881Z,61.50
2019-04-04T17:05:45.066Z,64.25
2019-04-04T17:08:14.230Z,68.75
2019-04-04T17:10:43.284Z,74.50
2019-04-04T17:13:12.421Z,59.00
2019-04-04T17:15:41.603Z,66.25
2019-04-04T17:18:10.676Z,65.00
2019-04-04T17:20:39.720Z,65.25
2019-04-04T17:23:08.859Z,57.50
2019-04-04T17:25:37.861Z,63.50
2019-04-04T17:28:06.884Z,63.00
2019-04-04T17:30:36.073Z,65.00
2019-04-04T17:33:05.595Z,57.50
2019-04-04T17:35:34.886Z,62.75
2019-04-04T17:38:09.305Z,59.50
2019-04-04T17:40:38.597Z,64.75
2019-04-04T17:43:07.626Z,58.00
2019-04-04T17:45:36.954Z,63.00
2019-04-04T17:48:06.093Z,49.00
2019-04-04T17:50:35.678Z,44.25
2019-04-04T17:53:05.418Z,48.25
2019-04-04T17:55:34.683Z,50.00
2019-04-04T17:58:03.902Z,45.25
2019-04-04T18:00:33.002Z,46.50
2019-04-04T18:03:02.005Z,45.75
2019-04-04T18:05:31.103Z,51.50
2019-04-04T18:08:01.668Z,41.00
2019-04-04T18:10:31.079Z,39.25
2019-04-04T18:13:00.210Z,52.25
2019-04-04T18:15:29.422Z,45.00
2019-04-04T18:17:58.429Z,53.00
2019-04-04T18:20:27.706Z,46.00
2019-04-04T18:22:57.355Z,48.75
2019-04-04T18:25:26.452Z,54.25
2019-04-04T18:27:55.473Z,49.50
2019-04-04T18:30:24.610Z,46.25
2019-04-04T18:32:53.602Z,50.50
2019-04-04T18:35:23.154Z,52.50
2019-04-04T18:37:52.253Z,45.50
2019-04-04T18:40:21.549Z,59.25
2019-04-04T18:42:53.460Z,48.00
2019-04-04T18:47:49.930Z,46.25
2019-04-04T18:50:19.096Z,63.00
2019-04-04T18:52:48.119Z,54.75
2019-04-04T18:55:19.864Z,61.50
2019-04-04T18:57:48.424Z,70.00
2019-04-04T19:00:18.703Z,55.50
2019-04-04T19:02:47.923Z,74.25
2019-04-04T19:05:17.116Z,68.50
2019-04-04T19:07:46.204Z,49.75
2019-04-04T19:10:15.706Z,49.25
2019-04-04T19:12:46.048Z,40.75
2019-04-04T19:15:15.355Z,56.75
2019-04-04T19:17:44.451Z,51.75
2019-04-04T19:20:13.900Z,52.00
2019-04-04T19:22:42.969Z,51.00
2019-04-04T19:25:15.242Z,58.25
2019-04-04T19:27:44.305Z,63.50
2019-04-04T19:30:15.558Z,61.50
2019-04-04T19:32:44.610Z,64.25
2019-04-04T19:35:14.259Z,66.25
2019-04-04T19:37:43.373Z,70.50
2019-04-04T19:40:12.942Z,62.75
2019-04-04T19:42:43.067Z,66.00
2019-04-04T19:45:12.773Z,55.50
2019-04-04T19:47:41.830Z,69.75
2019-04-04T19:50:11.669Z,73.50
2019-04-04T19:52:40.766Z,67.00
2019-04-04T19:55:10.191Z,79.00
2019-04-04T19:57:39.326Z,59.25
2019-04-04T20:00:09.644Z,71.00
2019-04-04T20:02:38.731Z,69.00
2019-04-04T20:05:08.040Z,71.75
2019-04-04T20:07:38.234Z,62.25
2019-04-04T20:10:07.685Z,74.00
2019-04-04T20:12:36.731Z,66.25
2019-04-04T20:15:06.649Z,81.00
2019-04-04T20:17:35.843Z,67.00
2019-04-04T20:20:06.721Z,71.25
2019-04-04T20:22:35.864Z,66.25
2019-04-04T20:25:05.241Z,66.75
2019-04-04T20:27:34.381Z,70.75
2019-04-04T20:30:03.546Z,77.75
2019-04-04T20:32:32.552Z,84.00
2019-04-04T20:35:01.729Z,78.00
2019-04-04T20:37:30.763Z,66.50
2019-04-04T20:39:59.913Z,76.75
2019-04-04T20:45:03.661Z,63.00
2019-04-04T20:47:33.855Z,75.00
2019-04-04T20:50:03.085Z,67.25
2019-04-04T20:52:32.183Z,75.50
2019-04-04T20:55:01.152Z,64.00
2019-04-04T20:57:30.322Z,58.50
2019-04-04T20:59:59.425Z,63.50
2019-04-04T21:05:03.201Z,67.50
2019-04-04T21:07:32.246Z,75.00
2019-04-04T21:10:02.771Z,64.00
2019-04-04T21:12:31.816Z,62.00
2019-04-04T21:15:01.173Z,57.50
2019-04-04T21:17:30.149Z,55.50
2019-04-04T21:19:59.327Z,65.00
2019-04-04T21:22:28.374Z,62.50
2019-04-04T21:24:57.470Z,65.50
2019-04-04T21:27:26.483Z,62.00
2019-04-04T21:29:55.470Z,63.00
2019-04-04T21:32:24.611Z,59.00
2019-04-04T21:34:53.704Z,65.00
2019-04-04T21:37:22.846Z,65.50
2019-04-04T21:39:51.809Z,69.00
2019-04-04T21:42:20.816Z,61.50
2019-04-04T21:44:49.843Z,67.00
2019-04-04T21:47:18.831Z,60.50
2019-04-04T21:49:49.180Z,49.00
2019-04-04T21:52:18.295Z,60.50
2019-04-04T21:54:47.295Z,52.50
2019-04-04T21:57:16.390Z,59.00
2019-04-04T21:59:45.479Z,48.50
2019-04-04T22:02:14.811Z,89.50
2019-04-04T22:04:44.009Z,75.00
2019-04-04T22:07:13.151Z,63.00
2019-04-04T22:09:42.330Z,51.50
2019-04-04T22:12:11.368Z,54.00
2019-04-04T22:14:40.497Z,46.00
2019-04-04T22:17:09.619Z,52.50
2019-04-04T22:19:38.649Z,41.00
2019-04-04T22:22:07.686Z,43.00
2019-04-04T22:24:36.730Z,28.50
2019-04-04T22:27:05.933Z,42.50
2019-04-04T22:29:34.913Z,42.00
2019-04-04T22:32:03.996Z,42.00
2019-04-04T22:34:32.998Z,38.00
2019-04-04T22:37:01.975Z,37.00
2019-04-04T22:39:30.975Z,42.50
2019-04-04T22:44:35.333Z,45.00
2019-04-04T22:47:04.464Z,45.50
2019-04-04T22:49:33.500Z,40.00
2019-04-04T22:52:02.520Z,40.00
2019-04-04T22:54:31.502Z,44.50
2019-04-04T22:57:00.536Z,45.00
2019-04-04T22:59:29.551Z,53.50
2019-04-04T23:01:58.597Z,46.00
2019-04-04T23:04:27.607Z,51.00
2019-04-04T23:06:56.709Z,44.50
2019-04-04T23:09:25.845Z,42.00
2019-04-04T23:11:54.861Z,42.00
2019-04-04T23:14:23.970Z,43.00
2019-04-04T23:16:52.991Z,45.00
2019-04-04T23:19:22.155Z,41.50
2019-04-04T23:21:51.148Z,46.00
2019-04-04T23:24:20.209Z,36.50
2019-04-04T23:26:49.195Z,41.50
2019-04-04T23:29:18.197Z,45.00
2019-04-04T23:31:47.201Z,36.00
2019-04-04T23:34:16.242Z,41.50
2019-04-04T23:36:45.271Z,44.00
2019-04-04T23:39:14.325Z,43.50
2019-04-04T23:41:43.426Z,45.50
2019-04-04T23:44:12.497Z,45.50
2019-04-04T23:46:41.506Z,44.00
2019-04-04T23:49:10.673Z,38.50
2019-04-04T23:51:39.763Z,38.00
2019-04-04T23:54:08.895Z,47.00
2019-04-04T23:56:37.954Z,39.50
2019-04-04T23:59:06.965Z,44.00
