createdAt,value
2018-08-23T00:00:00.355Z,0
2018-08-23T00:01:01.032Z,0
2018-08-23T00:02:01.710Z,0
2018-08-23T00:03:02.401Z,0
2018-08-23T00:04:03.063Z,0
2018-08-23T00:05:03.736Z,0
2018-08-23T00:06:04.410Z,0
2018-08-23T00:07:05.085Z,0
2018-08-23T00:08:05.780Z,0
2018-08-23T00:09:06.436Z,0
2018-08-23T00:10:07.126Z,0
2018-08-23T00:11:07.831Z,0
2018-08-23T00:12:08.505Z,0
2018-08-23T00:13:09.181Z,0
2018-08-23T00:14:09.858Z,0
2018-08-23T00:15:10.536Z,0
2018-08-23T00:16:11.223Z,0
2018-08-23T00:17:11.883Z,0
2018-08-23T00:18:12.558Z,0
2018-08-23T00:19:13.235Z,0
2018-08-23T00:20:13.911Z,0
2018-08-23T00:21:14.587Z,0
2018-08-23T00:22:15.261Z,0
2018-08-23T00:23:15.935Z,0
2018-08-23T00:24:16.613Z,0
2018-08-23T00:25:17.288Z,0
2018-08-23T00:26:17.963Z,0
2018-08-23T00:27:18.640Z,0
2018-08-23T00:28:19.313Z,0
2018-08-23T00:29:19.990Z,0
2018-08-23T00:30:20.668Z,0
2018-08-23T00:31:21.344Z,0
2018-08-23T00:32:22.018Z,0
2018-08-23T00:33:22.694Z,0
2018-08-23T00:34:23.372Z,0
2018-08-23T00:35:24.048Z,0
2018-08-23T00:36:24.723Z,0
2018-08-23T00:37:25.399Z,0
2018-08-23T00:38:26.076Z,0
2018-08-23T00:39:26.749Z,0
2018-08-23T00:40:27.424Z,0
2018-08-23T00:41:28.099Z,0
2018-08-23T00:42:28.774Z,0
2018-08-23T00:43:29.449Z,0
2018-08-23T00:44:30.125Z,0
2018-08-23T00:45:30.804Z,0
2018-08-23T00:46:31.474Z,0
2018-08-23T00:47:32.152Z,0
2018-08-23T00:48:32.829Z,0
2018-08-23T00:49:33.504Z,0
2018-08-23T00:50:34.180Z,0
2018-08-23T00:51:34.856Z,0
2018-08-23T00:52:35.532Z,0
2018-08-23T00:53:36.207Z,0
2018-08-23T00:54:36.885Z,0
2018-08-23T00:55:37.557Z,0
2018-08-23T00:56:38.234Z,0
2018-08-23T00:57:38.909Z,0
2018-08-23T00:58:39.585Z,0
2018-08-23T00:59:40.260Z,0
2018-08-23T01:00:40.938Z,0
2018-08-23T01:01:41.614Z,0
2018-08-23T01:02:42.289Z,0
2018-08-23T01:03:42.964Z,0
2018-08-23T01:04:43.639Z,0
2018-08-23T01:05:44.315Z,0
2018-08-23T01:06:44.991Z,0
2018-08-23T01:07:45.666Z,0
2018-08-23T01:08:46.342Z,0
2018-08-23T01:09:47.016Z,0
2018-08-23T01:10:47.691Z,0
2018-08-23T01:11:48.366Z,0
2018-08-23T01:12:49.041Z,0
2018-08-23T01:13:49.717Z,0
2018-08-23T01:14:50.392Z,0
2018-08-23T01:15:51.069Z,0
2018-08-23T01:16:51.751Z,0
2018-08-23T01:17:52.419Z,0
2018-08-23T01:18:53.095Z,0
2018-08-23T01:19:53.773Z,0
2018-08-23T01:20:54.445Z,0
2018-08-23T01:21:55.124Z,0
2018-08-23T01:22:55.839Z,0
2018-08-23T01:23:56.514Z,0
2018-08-23T01:24:57.190Z,0
2018-08-23T01:25:57.910Z,0
2018-08-23T01:26:58.584Z,0
2018-08-23T01:27:59.259Z,0
2018-08-23T01:28:59.935Z,0
2018-08-23T01:30:00.611Z,0
2018-08-23T01:31:01.285Z,0
2018-08-23T01:32:01.961Z,0
2018-08-23T01:33:02.636Z,0
2018-08-23T01:34:03.310Z,0
2018-08-23T01:35:03.987Z,0
2018-08-23T01:36:04.704Z,0
2018-08-23T01:37:05.380Z,0
2018-08-23T01:38:06.057Z,0
2018-08-23T01:39:06.733Z,0
2018-08-23T01:40:07.408Z,0
2018-08-23T01:41:08.083Z,0
2018-08-23T01:42:08.763Z,0
2018-08-23T01:43:09.436Z,0
2018-08-23T01:44:10.112Z,0
2018-08-23T01:45:10.791Z,0
2018-08-23T01:46:11.467Z,0
2018-08-23T01:47:12.189Z,0
2018-08-23T01:48:12.864Z,0
2018-08-23T01:49:13.541Z,0
2018-08-23T01:50:14.215Z,0
2018-08-23T01:51:14.892Z,0
2018-08-23T01:52:15.568Z,0
2018-08-23T01:53:16.244Z,0
2018-08-23T01:54:16.918Z,0
2018-08-23T01:55:17.593Z,0
2018-08-23T01:56:18.270Z,0
2018-08-23T01:57:18.945Z,0
2018-08-23T01:58:19.619Z,0
2018-08-23T01:59:20.339Z,0
2018-08-23T02:00:21.014Z,0
2018-08-23T02:01:21.693Z,0
2018-08-23T02:02:22.364Z,0
2018-08-23T02:03:23.038Z,0
2018-08-23T02:04:23.713Z,0
2018-08-23T02:05:24.389Z,0
2018-08-23T02:06:25.064Z,0
2018-08-23T02:07:25.740Z,0
2018-08-23T02:08:26.415Z,0
2018-08-23T02:09:27.090Z,0
2018-08-23T02:10:27.765Z,0
2018-08-23T02:11:28.489Z,0
2018-08-23T02:12:29.163Z,0
2018-08-23T02:13:29.839Z,0
2018-08-23T02:14:30.514Z,0
2018-08-23T02:15:31.189Z,0
2018-08-23T02:16:31.867Z,0
2018-08-23T02:17:32.540Z,0
2018-08-23T02:18:33.214Z,0
2018-08-23T02:19:33.888Z,0
2018-08-23T02:20:34.565Z,0
2018-08-23T02:21:35.237Z,0
2018-08-23T02:22:35.914Z,0
2018-08-23T02:23:36.590Z,0
2018-08-23T02:24:37.265Z,0
2018-08-23T02:25:37.943Z,0
2018-08-23T02:26:38.659Z,0
2018-08-23T02:27:39.335Z,0
2018-08-23T02:28:40.008Z,0
2018-08-23T02:29:40.684Z,0
2018-08-23T02:30:41.358Z,0
2018-08-23T02:31:42.037Z,0
2018-08-23T02:32:42.754Z,0
2018-08-23T02:33:43.426Z,0
2018-08-23T02:34:44.100Z,0
2018-08-23T02:35:44.776Z,0
2018-08-23T02:36:45.449Z,0
2018-08-23T02:37:46.125Z,0
2018-08-23T02:38:46.799Z,0
2018-08-23T02:39:47.472Z,0
2018-08-23T02:40:48.148Z,0
2018-08-23T02:41:48.826Z,0
2018-08-23T02:42:49.497Z,0
2018-08-23T02:43:50.173Z,0
2018-08-23T02:44:50.849Z,0
2018-08-23T02:45:51.522Z,0
2018-08-23T02:46:52.197Z,0
2018-08-23T02:47:52.870Z,0
2018-08-23T02:48:53.546Z,0
2018-08-23T02:49:54.224Z,0
2018-08-23T02:50:54.897Z,0
2018-08-23T02:51:55.572Z,0
2018-08-23T02:52:56.246Z,0
2018-08-23T02:53:56.922Z,0
2018-08-23T02:54:57.597Z,0
2018-08-23T02:55:58.273Z,0
2018-08-23T02:56:58.948Z,0
2018-08-23T02:57:59.621Z,0
2018-08-23T02:59:00.295Z,0
2018-08-23T03:00:00.974Z,0
2018-08-23T03:01:01.688Z,0
2018-08-23T03:02:02.365Z,0
2018-08-23T03:03:03.037Z,0
2018-08-23T03:04:03.712Z,0
2018-08-23T03:05:04.388Z,0
2018-08-23T03:06:05.063Z,0
2018-08-23T03:07:05.737Z,0
2018-08-23T03:08:06.459Z,0
2018-08-23T03:09:07.186Z,0
2018-08-23T03:10:07.850Z,0
2018-08-23T03:11:08.524Z,0
2018-08-23T03:12:09.199Z,0
2018-08-23T03:13:09.874Z,0
2018-08-23T03:14:10.578Z,0
2018-08-23T03:15:11.224Z,0
2018-08-23T03:16:11.897Z,0
2018-08-23T03:17:12.621Z,0
2018-08-23T03:18:13.335Z,0
2018-08-23T03:19:14.009Z,0
2018-08-23T03:20:14.684Z,0
2018-08-23T03:21:15.359Z,0
2018-08-23T03:22:16.039Z,0
2018-08-23T03:23:16.714Z,0
2018-08-23T03:24:17.389Z,0
2018-08-23T03:25:18.108Z,0
2018-08-23T03:26:18.783Z,0
2018-08-23T03:27:19.459Z,0
2018-08-23T03:28:20.133Z,0
2018-08-23T03:29:20.808Z,0
2018-08-23T03:30:21.503Z,0
2018-08-23T03:31:22.203Z,0
2018-08-23T03:32:22.877Z,0
2018-08-23T03:33:23.550Z,0
2018-08-23T03:34:24.224Z,0
2018-08-23T03:35:24.900Z,0
2018-08-23T03:36:25.574Z,0
2018-08-23T03:37:26.250Z,0
2018-08-23T03:38:26.926Z,0
2018-08-23T03:39:27.641Z,0
2018-08-23T03:40:28.317Z,0
2018-08-23T03:41:28.992Z,0
2018-08-23T03:42:29.667Z,0
2018-08-23T03:43:30.340Z,0
2018-08-23T03:44:31.015Z,4
2018-08-23T03:45:31.690Z,4
2018-08-23T03:46:32.365Z,4
2018-08-23T03:47:33.040Z,4
2018-08-23T03:48:33.716Z,4
2018-08-23T03:49:34.389Z,8
2018-08-23T03:50:35.064Z,4
2018-08-23T03:51:35.740Z,8
2018-08-23T03:52:36.440Z,8
2018-08-23T03:53:37.122Z,8
2018-08-23T03:54:37.800Z,8
2018-08-23T03:55:38.472Z,12
2018-08-23T03:56:39.147Z,12
2018-08-23T03:57:39.827Z,16
2018-08-23T03:58:40.545Z,20
2018-08-23T03:59:41.221Z,20
2018-08-23T04:00:41.895Z,24
2018-08-23T04:01:42.572Z,28
2018-08-23T04:02:43.247Z,32
2018-08-23T04:03:43.967Z,40
2018-08-23T04:04:44.691Z,44
2018-08-23T04:05:45.369Z,52
2018-08-23T04:06:46.049Z,56
2018-08-23T04:07:46.721Z,64
2018-08-23T04:08:47.398Z,72
2018-08-23T04:09:48.115Z,76
2018-08-23T04:10:48.793Z,88
2018-08-23T04:11:49.468Z,96
2018-08-23T04:12:50.149Z,112
2018-08-23T04:13:50.820Z,120
2018-08-23T04:14:51.498Z,136
2018-08-23T04:15:52.174Z,148
2018-08-23T04:16:52.854Z,164
2018-08-23T04:17:53.620Z,180
2018-08-23T04:18:54.295Z,200
2018-08-23T04:19:54.972Z,216
2018-08-23T04:20:55.653Z,232
2018-08-23T04:21:56.324Z,256
2018-08-23T04:22:57.061Z,276
2018-08-23T04:23:57.680Z,300
2018-08-23T04:24:58.357Z,320
2018-08-23T04:25:59.034Z,348
2018-08-23T04:26:59.757Z,372
2018-08-23T04:28:00.434Z,396
2018-08-23T04:29:01.118Z,424
2018-08-23T04:30:01.833Z,452
2018-08-23T04:31:02.511Z,480
2018-08-23T04:32:03.191Z,508
2018-08-23T04:33:03.867Z,540
2018-08-23T04:34:04.545Z,568
2018-08-23T04:35:05.224Z,596
2018-08-23T04:36:05.901Z,628
2018-08-23T04:37:06.579Z,656
2018-08-23T04:38:07.257Z,688
2018-08-23T04:39:07.933Z,720
2018-08-23T04:40:08.611Z,752
2018-08-23T04:41:09.288Z,788
2018-08-23T04:42:09.967Z,824
2018-08-23T04:43:10.648Z,856
2018-08-23T04:44:11.338Z,892
2018-08-23T04:45:12.043Z,924
2018-08-23T04:46:12.722Z,960
2018-08-23T04:47:13.399Z,992
2018-08-23T04:48:14.079Z,1024
2018-08-23T04:49:14.758Z,1060
2018-08-23T04:50:15.435Z,1096
2018-08-23T04:51:16.165Z,1136
2018-08-23T04:52:16.845Z,1172
2018-08-23T04:53:17.523Z,1208
2018-08-23T04:54:18.202Z,1244
2018-08-23T04:55:18.883Z,1280
2018-08-23T04:56:19.611Z,1316
2018-08-23T04:57:20.290Z,1356
2018-08-23T04:58:20.970Z,1392
2018-08-23T04:59:21.648Z,1424
2018-08-23T05:00:22.326Z,1460
2018-08-23T05:01:23.009Z,1496
2018-08-23T05:02:23.728Z,1528
2018-08-23T05:03:24.407Z,1560
2018-08-23T05:04:25.087Z,1596
2018-08-23T05:05:25.767Z,1628
2018-08-23T05:06:26.446Z,1656
2018-08-23T05:07:27.124Z,1684
2018-08-23T05:08:27.804Z,1712
2018-08-23T05:09:28.483Z,1732
2018-08-23T05:10:29.163Z,1756
2018-08-23T05:11:29.840Z,1784
2018-08-23T05:12:30.563Z,1816
2018-08-23T05:13:31.243Z,1844
2018-08-23T05:14:31.922Z,1880
2018-08-23T05:15:32.603Z,1912
2018-08-23T05:16:33.284Z,1948
2018-08-23T05:17:33.961Z,1980
2018-08-23T05:18:34.641Z,2008
2018-08-23T05:19:35.321Z,2036
2018-08-23T05:20:36.043Z,2060
2018-08-23T05:21:36.722Z,2080
2018-08-23T05:22:37.400Z,2104
2018-08-23T05:23:38.080Z,2124
2018-08-23T05:24:38.758Z,2148
2018-08-23T05:25:39.439Z,2172
2018-08-23T05:26:40.163Z,2204
2018-08-23T05:27:40.842Z,2228
2018-08-23T05:28:41.523Z,2256
2018-08-23T05:29:42.210Z,2292
2018-08-23T05:30:42.882Z,2324
2018-08-23T05:31:43.560Z,2360
2018-08-23T05:32:44.284Z,2400
2018-08-23T05:33:44.966Z,2436
2018-08-23T05:34:45.642Z,2472
2018-08-23T05:35:46.323Z,2512
2018-08-23T05:36:47.002Z,2548
2018-08-23T05:37:47.681Z,2584
2018-08-23T05:38:48.363Z,2616
2018-08-23T05:39:49.040Z,2652
2018-08-23T05:40:49.719Z,2688
2018-08-23T05:41:50.397Z,2728
2018-08-23T05:42:51.076Z,2764
2018-08-23T05:43:51.756Z,2808
2018-08-23T05:44:52.449Z,2844
2018-08-23T05:45:53.128Z,2880
2018-08-23T05:46:53.808Z,2912
2018-08-23T05:47:54.488Z,2956
2018-08-23T05:48:55.168Z,2996
2018-08-23T05:49:55.846Z,3036
2018-08-23T05:50:56.525Z,3072
2018-08-23T05:51:57.208Z,3108
2018-08-23T05:52:57.885Z,3144
2018-08-23T05:53:58.563Z,3184
2018-08-23T05:54:59.244Z,3228
2018-08-23T05:55:59.925Z,3272
2018-08-23T05:57:00.601Z,3308
2018-08-23T05:58:01.282Z,3344
2018-08-23T05:59:01.964Z,3360
2018-08-23T06:00:02.642Z,3380
2018-08-23T06:01:03.321Z,3424
2018-08-23T06:02:04.003Z,3456
2018-08-23T06:03:04.727Z,3488
2018-08-23T06:04:05.407Z,3520
2018-08-23T06:05:06.087Z,3552
2018-08-23T06:06:06.766Z,3584
2018-08-23T06:07:07.468Z,3620
2018-08-23T06:08:08.144Z,3644
2018-08-23T06:09:08.805Z,3672
2018-08-23T06:10:09.486Z,3700
2018-08-23T06:11:10.165Z,3716
2018-08-23T06:12:10.847Z,3732
2018-08-23T06:13:11.527Z,3752
2018-08-23T06:14:12.211Z,3780
2018-08-23T06:15:12.887Z,3832
2018-08-23T06:16:13.568Z,3884
2018-08-23T06:17:14.247Z,3932
2018-08-23T06:18:14.926Z,3960
2018-08-23T06:19:15.606Z,3976
2018-08-23T06:20:16.286Z,3992
2018-08-23T06:21:16.965Z,4004
2018-08-23T06:22:17.649Z,4012
2018-08-23T06:23:18.372Z,4020
2018-08-23T06:24:19.051Z,4036
2018-08-23T06:25:19.777Z,4040
2018-08-23T06:26:20.459Z,4060
2018-08-23T06:27:21.148Z,4076
2018-08-23T06:28:21.820Z,4096
2018-08-23T06:29:22.500Z,4112
2018-08-23T06:30:23.180Z,4136
2018-08-23T06:31:23.860Z,4176
2018-08-23T06:32:24.540Z,4224
2018-08-23T06:33:25.462Z,4272
2018-08-23T06:34:25.901Z,4324
2018-08-23T06:35:26.585Z,4388
2018-08-23T06:36:27.276Z,4448
2018-08-23T06:37:27.948Z,4532
2018-08-23T06:38:28.630Z,4644
2018-08-23T06:39:29.310Z,4792
2018-08-23T06:40:29.993Z,4976
2018-08-23T06:41:30.673Z,5708
2018-08-23T06:42:31.356Z,30848
2018-08-23T06:43:32.040Z,57248
2018-08-23T06:44:32.725Z,62816
2018-08-23T06:45:33.403Z,62464
2018-08-23T06:46:34.085Z,59136
2018-08-23T06:47:34.767Z,59488
2018-08-23T06:48:35.453Z,58880
2018-08-23T06:49:36.132Z,54208
2018-08-23T06:50:36.816Z,59168
2018-08-23T06:51:37.503Z,59264
2018-08-23T06:52:38.184Z,57312
2018-08-23T06:53:38.866Z,58464
2018-08-23T06:54:39.551Z,57344
2018-08-23T06:55:40.236Z,54656
2018-08-23T06:56:40.920Z,51616
2018-08-23T06:57:41.647Z,46176
2018-08-23T06:58:42.338Z,45472
2018-08-23T06:59:43.020Z,49056
2018-08-23T07:00:43.705Z,55872
2018-08-23T07:01:44.390Z,64864
2018-08-23T07:02:45.076Z,62496
2018-08-23T07:03:45.762Z,60544
2018-08-23T07:04:46.448Z,64960
2018-08-23T07:05:47.135Z,65056
2018-08-23T07:06:47.897Z,64160
2018-08-23T07:07:48.533Z,59744
2018-08-23T07:08:49.195Z,61504
2018-08-23T07:09:49.881Z,66272
2018-08-23T07:10:50.571Z,69024
2018-08-23T07:11:51.326Z,69824
2018-08-23T07:12:51.946Z,67616
2018-08-23T07:13:52.636Z,65536
2018-08-23T07:14:53.326Z,69344
2018-08-23T07:15:54.015Z,70304
2018-08-23T07:16:54.703Z,66752
2018-08-23T07:17:55.393Z,68704
2018-08-23T07:18:56.082Z,70464
2018-08-23T07:19:56.778Z,69888
2018-08-23T07:20:57.463Z,70240
2018-08-23T07:21:58.152Z,70720
2018-08-23T07:22:58.840Z,68320
2018-08-23T07:23:59.595Z,68512
2018-08-23T07:25:00.265Z,69440
2018-08-23T07:26:00.955Z,68064
2018-08-23T07:27:01.650Z,66432
2018-08-23T07:28:02.337Z,61152
2018-08-23T07:29:03.032Z,53152
2018-08-23T07:30:03.891Z,55424
2018-08-23T07:31:04.407Z,60928
2018-08-23T07:32:05.097Z,63584
2018-08-23T07:33:05.837Z,62304
2018-08-23T07:34:06.480Z,62304
2018-08-23T07:35:07.170Z,58336
2018-08-23T07:36:07.858Z,54688
2018-08-23T07:37:08.549Z,56384
2018-08-23T07:38:09.239Z,53568
2018-08-23T07:39:09.933Z,40608
2018-08-23T07:40:10.619Z,21888
2018-08-23T07:41:11.310Z,11296
2018-08-23T07:42:12.043Z,10072
2018-08-23T07:43:12.794Z,9476
2018-08-23T07:44:13.424Z,9060
2018-08-23T07:45:14.112Z,8700
2018-08-23T07:46:14.803Z,8404
2018-08-23T07:47:15.493Z,8152
2018-08-23T07:48:16.185Z,7912
2018-08-23T07:49:16.959Z,7684
2018-08-23T07:50:17.607Z,7496
2018-08-23T07:51:18.330Z,7372
2018-08-23T07:52:18.989Z,7172
2018-08-23T07:53:19.843Z,7004
2018-08-23T07:54:20.371Z,6876
2018-08-23T07:55:21.103Z,6768
2018-08-23T07:56:21.793Z,6656
2018-08-23T07:57:22.482Z,6644
2018-08-23T07:58:23.174Z,6596
2018-08-23T07:59:23.864Z,6552
2018-08-23T08:00:24.554Z,6476
2018-08-23T08:01:25.244Z,6440
2018-08-23T08:02:25.935Z,6368
2018-08-23T08:03:26.624Z,6316
2018-08-23T08:04:27.314Z,6260
2018-08-23T08:05:28.005Z,6216
2018-08-23T08:06:28.694Z,6172
2018-08-23T08:07:29.385Z,6124
2018-08-23T08:08:30.120Z,6076
2018-08-23T08:09:30.808Z,6052
2018-08-23T08:10:31.512Z,6036
2018-08-23T08:11:32.231Z,6016
2018-08-23T08:12:32.921Z,5968
2018-08-23T08:13:33.613Z,5944
2018-08-23T08:14:34.301Z,5908
2018-08-23T08:15:34.992Z,5848
2018-08-23T08:16:35.683Z,5812
2018-08-23T08:17:36.373Z,5776
2018-08-23T08:18:37.065Z,5740
2018-08-23T08:19:37.801Z,5720
2018-08-23T08:20:38.532Z,5684
2018-08-23T08:21:39.236Z,5648
2018-08-23T08:22:39.911Z,5616
2018-08-23T08:23:40.645Z,5600
2018-08-23T08:24:41.335Z,5592
2018-08-23T08:25:42.026Z,5564
2018-08-23T08:26:42.717Z,5532
2018-08-23T08:27:43.407Z,5488
2018-08-23T08:28:44.104Z,5452
2018-08-23T08:29:44.787Z,5404
2018-08-23T08:30:45.479Z,5372
2018-08-23T08:31:46.168Z,5348
2018-08-23T08:32:46.859Z,5308
2018-08-23T08:33:47.550Z,5272
2018-08-23T08:34:48.240Z,5236
2018-08-23T08:35:48.931Z,5200
2018-08-23T08:36:49.621Z,5164
2018-08-23T08:37:50.312Z,5124
2018-08-23T08:38:51.001Z,5080
2018-08-23T08:39:51.691Z,5084
2018-08-23T08:40:52.380Z,5200
2018-08-23T08:41:53.096Z,5200
2018-08-23T08:42:53.797Z,5092
2018-08-23T08:43:54.488Z,5044
2018-08-23T08:44:55.210Z,5048
2018-08-23T08:45:55.911Z,5056
2018-08-23T08:46:56.615Z,5052
2018-08-23T08:47:57.334Z,5044
2018-08-23T08:48:58.060Z,5020
2018-08-23T08:49:58.758Z,4996
2018-08-23T08:50:59.447Z,4988
2018-08-23T08:52:00.139Z,5012
2018-08-23T08:53:00.829Z,5052
2018-08-23T08:54:01.520Z,5100
2018-08-23T08:55:02.209Z,5124
2018-08-23T08:56:02.898Z,5096
2018-08-23T08:57:03.600Z,5028
2018-08-23T08:58:04.311Z,4976
2018-08-23T08:59:05.001Z,4924
2018-08-23T09:00:05.692Z,4888
2018-08-23T09:01:06.380Z,4880
2018-08-23T09:02:07.069Z,4952
2018-08-23T09:03:07.797Z,5128
2018-08-23T09:04:08.451Z,5404
2018-08-23T09:05:09.140Z,5756
2018-08-23T09:06:09.829Z,6068
2018-08-23T09:07:10.521Z,6240
2018-08-23T09:08:11.212Z,6392
2018-08-23T09:09:11.902Z,6540
2018-08-23T09:10:12.593Z,6664
2018-08-23T09:11:13.284Z,6676
2018-08-23T09:12:13.975Z,6696
2018-08-23T09:13:14.665Z,6788
2018-08-23T09:14:15.400Z,6780
2018-08-23T09:15:16.088Z,6552
2018-08-23T09:16:16.780Z,6244
2018-08-23T09:17:17.561Z,5916
2018-08-23T09:18:18.251Z,5716
2018-08-23T09:19:18.944Z,5648
2018-08-23T09:20:19.735Z,5668
2018-08-23T09:21:20.365Z,5704
2018-08-23T09:22:21.055Z,5692
2018-08-23T09:23:21.745Z,5668
2018-08-23T09:24:22.436Z,5628
2018-08-23T09:25:23.147Z,5604
2018-08-23T09:26:23.852Z,5528
2018-08-23T09:27:24.541Z,5376
2018-08-23T09:28:25.233Z,5208
2018-08-23T09:29:25.922Z,5028
2018-08-23T09:30:26.611Z,4856
2018-08-23T09:31:27.303Z,4712
2018-08-23T09:32:27.993Z,4616
2018-08-23T09:33:28.725Z,4556
2018-08-23T09:34:29.418Z,4536
2018-08-23T09:35:30.107Z,4516
2018-08-23T09:36:30.796Z,4492
2018-08-23T09:37:31.487Z,4480
2018-08-23T09:38:32.177Z,4492
2018-08-23T09:39:32.890Z,4492
2018-08-23T09:40:33.556Z,4480
2018-08-23T09:41:34.249Z,4488
2018-08-23T09:42:34.985Z,4500
2018-08-23T09:43:35.675Z,4508
2018-08-23T09:44:36.364Z,4532
2018-08-23T09:45:37.054Z,4520
2018-08-23T09:46:37.744Z,4528
2018-08-23T09:47:38.433Z,4520
2018-08-23T09:48:39.130Z,4500
2018-08-23T09:49:39.813Z,4516
2018-08-23T09:50:40.576Z,4544
2018-08-23T09:51:41.243Z,4540
2018-08-23T09:52:41.938Z,4544
2018-08-23T09:53:42.622Z,4516
2018-08-23T09:54:43.311Z,4512
2018-08-23T09:55:44.051Z,4536
2018-08-23T09:56:44.808Z,4560
2018-08-23T09:57:45.429Z,4552
2018-08-23T09:58:46.123Z,4560
2018-08-23T09:59:46.810Z,4584
2018-08-23T10:00:47.504Z,4636
2018-08-23T10:01:48.189Z,4660
2018-08-23T10:02:48.879Z,4624
2018-08-23T10:03:49.581Z,4612
2018-08-23T10:04:50.392Z,4672
2018-08-23T10:05:50.993Z,4700
2018-08-23T10:06:51.684Z,4708
2018-08-23T10:07:52.372Z,4684
2018-08-23T10:08:53.108Z,4652
2018-08-23T10:09:53.798Z,4620
2018-08-23T10:10:54.487Z,4624
2018-08-23T10:11:55.269Z,4616
2018-08-23T10:12:55.903Z,4564
2018-08-23T10:13:56.593Z,4568
2018-08-23T10:14:57.284Z,4572
2018-08-23T10:15:57.975Z,4584
2018-08-23T10:16:58.664Z,4576
2018-08-23T10:17:59.354Z,4560
2018-08-23T10:19:00.044Z,4572
2018-08-23T10:20:00.735Z,4572
2018-08-23T10:21:01.482Z,4588
2018-08-23T10:22:02.148Z,4580
2018-08-23T10:23:02.838Z,4048
2018-08-23T10:24:03.527Z,4448
2018-08-23T10:25:04.218Z,4060
2018-08-23T10:26:04.911Z,4456
2018-08-23T10:27:05.598Z,4576
2018-08-23T10:28:06.285Z,4548
2018-08-23T10:29:06.978Z,4420
2018-08-23T10:30:07.665Z,4416
2018-08-23T10:31:08.353Z,4396
2018-08-23T10:32:09.115Z,4416
2018-08-23T10:33:09.732Z,4504
2018-08-23T10:34:10.423Z,4468
2018-08-23T10:35:11.111Z,4332
2018-08-23T10:36:11.807Z,4568
2018-08-23T10:37:12.491Z,4568
2018-08-23T10:38:13.215Z,4764
2018-08-23T10:39:13.870Z,4780
2018-08-23T10:40:14.558Z,4632
2018-08-23T10:41:15.247Z,4500
2018-08-23T10:42:15.938Z,4416
2018-08-23T10:43:16.673Z,4384
2018-08-23T10:44:17.418Z,4368
2018-08-23T10:45:18.038Z,4392
2018-08-23T10:46:18.728Z,4412
2018-08-23T10:47:19.417Z,4432
2018-08-23T10:48:20.104Z,4436
2018-08-23T10:49:20.794Z,4444
2018-08-23T10:50:21.483Z,4460
2018-08-23T10:51:22.173Z,4348
2018-08-23T10:52:22.862Z,4388
2018-08-23T10:53:23.549Z,3076
2018-08-23T10:54:24.235Z,4160
2018-08-23T10:55:24.924Z,4284
2018-08-23T10:56:25.620Z,4360
2018-08-23T10:57:26.347Z,4440
2018-08-23T10:58:27.037Z,4552
2018-08-23T10:59:27.766Z,4728
2018-08-23T11:00:28.453Z,4896
2018-08-23T11:01:29.139Z,4316
2018-08-23T11:02:29.873Z,4236
2018-08-23T11:03:30.560Z,4732
2018-08-23T11:04:31.249Z,4700
2018-08-23T11:05:31.938Z,4752
2018-08-23T11:06:32.648Z,4816
2018-08-23T11:07:33.358Z,4948
2018-08-23T11:08:34.050Z,5164
2018-08-23T11:09:34.741Z,5308
2018-08-23T11:10:35.427Z,4244
2018-08-23T11:11:36.118Z,4684
2018-08-23T11:12:36.808Z,4812
2018-08-23T11:13:37.494Z,4804
2018-08-23T11:14:38.212Z,5176
2018-08-23T11:15:38.941Z,5832
2018-08-23T11:16:39.715Z,6372
2018-08-23T11:17:40.337Z,6568
2018-08-23T11:18:41.024Z,6428
2018-08-23T11:19:41.712Z,6192
2018-08-23T11:20:42.401Z,5972
2018-08-23T11:21:43.090Z,4628
2018-08-23T11:22:43.777Z,5668
2018-08-23T11:23:44.473Z,5340
2018-08-23T11:24:45.198Z,5576
2018-08-23T11:25:45.887Z,4568
2018-08-23T11:26:46.575Z,5476
2018-08-23T11:27:47.263Z,4764
2018-08-23T11:28:47.950Z,3728
2018-08-23T11:29:48.651Z,3688
2018-08-23T11:30:49.405Z,3704
2018-08-23T11:31:50.096Z,3568
2018-08-23T11:32:50.783Z,4612
2018-08-23T11:33:51.515Z,4252
2018-08-23T11:34:52.205Z,5992
2018-08-23T11:35:52.892Z,6144
2018-08-23T11:36:53.620Z,6360
2018-08-23T11:37:54.314Z,6444
2018-08-23T11:38:55.044Z,6120
2018-08-23T11:39:55.734Z,5584
2018-08-23T11:40:56.422Z,5272
2018-08-23T11:41:57.107Z,5068
2018-08-23T11:42:57.796Z,4944
2018-08-23T11:43:58.513Z,4920
2018-08-23T11:44:59.171Z,4940
2018-08-23T11:45:59.882Z,4980
2018-08-23T11:47:00.590Z,5192
2018-08-23T11:48:01.278Z,5436
2018-08-23T11:49:02.010Z,5600
2018-08-23T11:50:02.654Z,5640
2018-08-23T11:51:03.343Z,5652
2018-08-23T11:52:04.031Z,5668
2018-08-23T11:53:04.833Z,5248
2018-08-23T11:54:05.407Z,4264
2018-08-23T11:55:06.094Z,3560
2018-08-23T11:56:06.781Z,3504
2018-08-23T11:57:07.504Z,3332
2018-08-23T11:58:08.283Z,3408
2018-08-23T11:59:08.996Z,3436
2018-08-23T12:00:09.650Z,3648
2018-08-23T12:01:10.406Z,3980
2018-08-23T12:02:11.118Z,4392
2018-08-23T12:03:11.807Z,4908
2018-08-23T12:04:12.495Z,5456
2018-08-23T12:05:13.184Z,5864
2018-08-23T12:06:13.872Z,6112
2018-08-23T12:07:14.559Z,6540
2018-08-23T12:08:15.249Z,5884
2018-08-23T12:09:15.936Z,5920
2018-08-23T12:10:16.626Z,6008
2018-08-23T12:11:17.314Z,5996
2018-08-23T12:12:18.002Z,6204
2018-08-23T12:13:18.690Z,6264
2018-08-23T12:14:19.422Z,6328
2018-08-23T12:15:20.111Z,6548
2018-08-23T12:16:20.800Z,6852
2018-08-23T12:17:21.488Z,7844
2018-08-23T12:18:22.219Z,6256
2018-08-23T12:19:22.909Z,5948
2018-08-23T12:20:23.640Z,5704
2018-08-23T12:21:24.328Z,5708
2018-08-23T12:22:25.017Z,5760
2018-08-23T12:23:25.707Z,6016
2018-08-23T12:24:26.395Z,6132
2018-08-23T12:25:27.091Z,6084
2018-08-23T12:26:27.771Z,5900
2018-08-23T12:27:28.458Z,5700
2018-08-23T12:28:29.145Z,5472
2018-08-23T12:29:29.840Z,5236
2018-08-23T12:30:30.522Z,5024
2018-08-23T12:31:31.302Z,4988
2018-08-23T12:32:31.941Z,4960
2018-08-23T12:33:32.629Z,5008
2018-08-23T12:34:33.361Z,5008
2018-08-23T12:35:34.050Z,4980
2018-08-23T12:36:34.789Z,4960
2018-08-23T12:37:35.493Z,4752
2018-08-23T12:38:36.162Z,4588
2018-08-23T12:39:36.854Z,4396
2018-08-23T12:40:37.542Z,4216
2018-08-23T12:41:38.228Z,4068
2018-08-23T12:42:38.918Z,3972
2018-08-23T12:43:39.605Z,3996
2018-08-23T12:44:40.304Z,4224
2018-08-23T12:45:40.983Z,4672
2018-08-23T12:46:41.670Z,5248
2018-08-23T12:47:42.376Z,5936
2018-08-23T12:48:43.048Z,6572
2018-08-23T12:49:43.786Z,6840
2018-08-23T12:50:44.421Z,6824
2018-08-23T12:51:45.108Z,6784
2018-08-23T12:52:45.796Z,6548
2018-08-23T12:53:46.483Z,6036
2018-08-23T12:54:47.170Z,5332
2018-08-23T12:55:47.859Z,4572
2018-08-23T12:56:48.547Z,4068
2018-08-23T12:57:49.235Z,3720
2018-08-23T12:58:49.921Z,3332
2018-08-23T12:59:50.608Z,2900
2018-08-23T13:00:51.295Z,2480
2018-08-23T13:01:52.064Z,2112
2018-08-23T13:02:52.723Z,1828
2018-08-23T13:03:53.425Z,1628
2018-08-23T13:04:54.039Z,1500
2018-08-23T13:05:54.726Z,1412
2018-08-23T13:06:55.412Z,1348
2018-08-23T13:07:56.102Z,1292
2018-08-23T13:08:56.851Z,1260
2018-08-23T13:09:57.514Z,1232
2018-08-23T13:10:58.258Z,1232
2018-08-23T13:11:58.885Z,1248
2018-08-23T13:12:59.572Z,1284
2018-08-23T13:14:00.256Z,1308
2018-08-23T13:15:00.944Z,1328
2018-08-23T13:16:01.629Z,1360
2018-08-23T13:17:02.358Z,1388
2018-08-23T13:18:03.084Z,1436
2018-08-23T13:19:03.775Z,1496
2018-08-23T13:20:04.499Z,1548
2018-08-23T13:21:05.185Z,1592
2018-08-23T13:22:05.874Z,1652
2018-08-23T13:23:06.601Z,1724
2018-08-23T13:24:07.284Z,1816
2018-08-23T13:25:07.973Z,1884
2018-08-23T13:26:08.683Z,1872
2018-08-23T13:27:09.381Z,1720
2018-08-23T13:28:10.066Z,1500
2018-08-23T13:29:10.750Z,1324
2018-08-23T13:30:11.439Z,1280
2018-08-23T13:31:12.195Z,1100
2018-08-23T13:32:12.890Z,968
2018-08-23T13:33:13.575Z,940
2018-08-23T13:34:14.256Z,916
2018-08-23T13:35:14.942Z,900
2018-08-23T13:36:15.772Z,952
2018-08-23T13:37:16.349Z,1020
2018-08-23T13:38:17.040Z,1116
2018-08-23T13:39:17.760Z,1220
2018-08-23T13:40:18.472Z,1344
2018-08-23T13:41:19.170Z,1424
2018-08-23T13:42:19.854Z,1484
2018-08-23T13:43:20.538Z,1564
2018-08-23T13:44:21.219Z,1708
2018-08-23T13:45:21.903Z,1864
2018-08-23T13:46:22.586Z,1996
2018-08-23T13:47:23.268Z,2104
2018-08-23T13:48:24.025Z,2196
2018-08-23T13:49:24.634Z,2280
2018-08-23T13:50:25.315Z,2404
2018-08-23T13:51:25.998Z,2580