createdAt,value
2019-05-26T00:02:41.015Z,11.60
2019-05-26T00:07:43.765Z,11.88
2019-05-26T00:12:46.601Z,13.28
2019-05-26T00:17:49.269Z,11.43
2019-05-26T00:22:51.973Z,13.95
2019-05-26T00:27:54.774Z,12.60
2019-05-26T00:32:57.460Z,12.73
2019-05-26T00:38:00.281Z,14.05
2019-05-26T00:43:03.158Z,14.00
2019-05-26T00:48:06.040Z,14.35
2019-05-26T00:53:08.842Z,12.47
2019-05-26T00:58:11.505Z,16.15
2019-05-26T01:03:14.311Z,13.88
2019-05-26T01:08:16.977Z,16.05
2019-05-26T01:13:19.641Z,15.75
2019-05-26T01:18:22.306Z,16.80
2019-05-26T01:23:24.983Z,16.15
2019-05-26T01:28:27.970Z,18.35
2019-05-26T01:33:31.340Z,19.95
2019-05-26T01:38:34.610Z,21.40
2019-05-26T01:43:37.268Z,19.67
2019-05-26T01:48:39.918Z,21.35
2019-05-26T01:53:42.599Z,19.80
2019-05-26T01:58:45.355Z,22.05
2019-05-26T02:03:48.090Z,22.48
2019-05-26T02:08:50.744Z,20.75
2019-05-26T02:13:53.474Z,20.57
2019-05-26T02:18:56.227Z,22.65
2019-05-26T02:23:58.983Z,20.52
2019-05-26T02:29:01.712Z,22.02
2019-05-26T02:34:04.453Z,22.15
2019-05-26T02:39:08.058Z,22.77
2019-05-26T02:44:10.793Z,22.32
2019-05-26T02:49:13.608Z,23.30
2019-05-26T02:54:16.351Z,24.30
2019-05-26T02:59:19.550Z,21.82
2019-05-26T03:04:22.527Z,21.27
2019-05-26T03:09:28.324Z,22.67
2019-05-26T03:14:33.990Z,22.22
2019-05-26T03:19:38.692Z,22.05
2019-05-26T03:24:44.168Z,22.25
2019-05-26T03:29:47.174Z,23.18
2019-05-26T03:34:50.130Z,23.18
2019-05-26T03:39:53.139Z,20.62
2019-05-26T03:44:56.210Z,23.02
2019-05-26T03:49:58.959Z,20.95
2019-05-26T03:55:01.687Z,20.40
2019-05-26T04:00:06.497Z,21.42
2019-05-26T04:05:10.085Z,19.65
2019-05-26T04:10:14.437Z,20.08
2019-05-26T04:15:17.243Z,19.80
2019-05-26T04:20:19.987Z,19.87
2019-05-26T04:25:22.726Z,19.15
2019-05-26T04:30:25.385Z,19.57
2019-05-26T04:35:28.055Z,17.90
2019-05-26T04:40:30.846Z,20.43
2019-05-26T04:45:33.613Z,20.40
2019-05-26T04:50:36.345Z,19.45
2019-05-26T04:55:39.008Z,17.35
2019-05-26T05:00:41.751Z,19.35
2019-05-26T05:05:44.468Z,17.87
2019-05-26T05:10:47.306Z,18.52
2019-05-26T05:15:49.978Z,16.85
2019-05-26T05:20:52.645Z,17.48
2019-05-26T05:25:55.317Z,18.90
2019-05-26T05:30:58.480Z,17.90
2019-05-26T05:36:01.136Z,15.93
2019-05-26T05:41:03.952Z,16.07
2019-05-26T05:46:06.629Z,15.88
2019-05-26T05:51:09.441Z,15.88
2019-05-26T05:56:12.110Z,16.20
2019-05-26T06:01:14.784Z,16.45
2019-05-26T06:06:17.470Z,14.53
2019-05-26T06:11:20.209Z,15.60
2019-05-26T06:16:23.266Z,15.95
2019-05-26T06:21:26.020Z,15.28
2019-05-26T06:26:28.791Z,13.98
2019-05-26T06:31:31.515Z,14.23
2019-05-26T06:36:34.237Z,13.13
2019-05-26T06:41:36.979Z,15.30
2019-05-26T06:46:39.709Z,15.23
2019-05-26T06:51:42.367Z,14.53
2019-05-26T06:56:45.054Z,14.43
2019-05-26T07:01:47.823Z,15.63
2019-05-26T07:06:50.482Z,15.38
2019-05-26T07:11:59.116Z,15.30
2019-05-26T07:16:57.918Z,16.45
2019-05-26T07:22:00.648Z,15.43
2019-05-26T07:27:03.538Z,15.70
2019-05-26T07:32:06.280Z,15.35
2019-05-26T07:37:08.938Z,18.30
2019-05-26T07:42:11.702Z,17.87
2019-05-26T07:47:14.388Z,17.70
2019-05-26T07:52:17.486Z,18.07
2019-05-26T07:57:20.211Z,18.07
2019-05-26T08:02:22.957Z,18.02
2019-05-26T08:07:25.691Z,18.60
2019-05-26T08:12:30.568Z,19.48
2019-05-26T08:17:33.121Z,18.23
2019-05-26T08:22:35.801Z,18.35
2019-05-26T08:27:38.586Z,20.77
2019-05-26T08:32:41.642Z,21.25
2019-05-26T08:37:44.324Z,18.70
2019-05-26T08:42:51.382Z,20.02
2019-05-26T08:47:54.422Z,22.77
2019-05-26T08:52:57.215Z,25.52
2019-05-26T08:57:59.892Z,24.47
2019-05-26T09:03:02.645Z,22.27
2019-05-26T09:08:08.143Z,20.37
2019-05-26T09:13:09.945Z,19.98
2019-05-26T09:18:12.644Z,21.62
2019-05-26T09:23:15.413Z,21.27
2019-05-26T09:28:18.451Z,20.17
2019-05-26T09:33:21.123Z,16.80
2019-05-26T09:38:23.796Z,18.15
2019-05-26T09:43:26.483Z,17.42
2019-05-26T09:48:29.204Z,17.75
2019-05-26T09:53:31.866Z,16.55
2019-05-26T09:58:34.563Z,14.65
2019-05-26T10:03:37.267Z,13.30
2019-05-26T10:08:39.943Z,14.28
2019-05-26T10:13:42.680Z,13.58
2019-05-26T10:18:45.421Z,12.07
2019-05-26T10:23:48.077Z,11.80
2019-05-26T10:28:51.160Z,10.25
2019-05-26T10:33:56.750Z,8.30
2019-05-26T10:38:59.410Z,6.70
2019-05-26T10:44:02.144Z,6.25
2019-05-26T10:49:04.887Z,5.85
2019-05-26T10:54:07.631Z,5.17
2019-05-26T10:59:10.370Z,5.75
2019-05-26T11:04:13.101Z,6.60
2019-05-26T11:09:16.080Z,5.33
2019-05-26T11:14:18.811Z,6.97
2019-05-26T11:19:24.230Z,6.97
2019-05-26T11:24:26.902Z,6.40
2019-05-26T11:29:29.577Z,6.75
2019-05-26T11:34:32.383Z,6.80
2019-05-26T11:39:35.138Z,6.83
2019-05-26T11:44:37.877Z,7.80
2019-05-26T11:49:40.611Z,7.60
2019-05-26T11:54:43.353Z,8.10
2019-05-26T11:59:47.404Z,6.80
2019-05-26T12:04:50.381Z,7.50
2019-05-26T12:09:53.058Z,5.78
2019-05-26T12:14:55.708Z,6.03
2019-05-26T12:19:58.375Z,5.47
2019-05-26T12:25:01.044Z,5.58
2019-05-26T12:30:06.642Z,6.05
2019-05-26T12:35:09.844Z,4.60
2019-05-26T12:40:13.023Z,6.22
2019-05-26T12:45:16.521Z,5.15
2019-05-26T12:50:19.330Z,4.72
2019-05-26T12:55:22.063Z,5.47
2019-05-26T13:00:26.949Z,4.85
2019-05-26T13:05:29.682Z,4.90
2019-05-26T13:10:32.409Z,5.10
2019-05-26T13:15:35.069Z,5.05
2019-05-26T13:20:37.810Z,4.83
2019-05-26T13:25:40.787Z,4.75
2019-05-26T13:30:43.447Z,5.58
2019-05-26T13:35:46.380Z,5.37
2019-05-26T13:40:49.102Z,4.75
2019-05-26T13:45:51.854Z,5.42
2019-05-26T13:50:54.585Z,4.92
2019-05-26T13:55:57.247Z,4.67
2019-05-26T14:00:59.902Z,4.85
2019-05-26T14:06:02.753Z,5.22
2019-05-26T14:11:05.495Z,5.35
2019-05-26T14:16:08.222Z,4.15
2019-05-26T14:21:11.039Z,4.80
2019-05-26T14:26:14.068Z,4.80
2019-05-26T14:31:16.746Z,4.97
2019-05-26T14:36:19.425Z,4.10
2019-05-26T14:41:22.158Z,4.03
2019-05-26T14:46:44.245Z,3.72
2019-05-26T14:51:46.994Z,4.10
2019-05-26T14:56:49.727Z,4.72
2019-05-26T15:01:52.469Z,4.85
2019-05-26T15:06:55.202Z,4.42
2019-05-26T15:11:57.927Z,4.60
2019-05-26T15:17:00.580Z,4.62
2019-05-26T15:22:03.308Z,4.70
2019-05-26T15:27:06.056Z,4.53
2019-05-26T15:32:08.774Z,4.05
2019-05-26T15:37:12.034Z,4.62
2019-05-26T15:42:15.108Z,4.65
2019-05-26T15:47:17.773Z,4.50
2019-05-26T15:52:20.497Z,4.95
2019-05-26T15:57:23.727Z,4.17
2019-05-26T16:02:26.421Z,4.28
2019-05-26T16:07:29.145Z,4.15
2019-05-26T16:12:31.929Z,3.92
2019-05-26T16:17:34.714Z,3.00
2019-05-26T16:22:37.460Z,3.05
2019-05-26T16:27:40.237Z,3.40
2019-05-26T16:32:43.033Z,4.20
2019-05-26T16:37:45.885Z,3.77
2019-05-26T16:42:48.914Z,4.25
2019-05-26T16:47:51.641Z,4.85
2019-05-26T16:52:54.836Z,5.08
2019-05-26T16:57:57.699Z,5.37
2019-05-26T17:03:00.354Z,5.00
2019-05-26T17:08:03.436Z,5.10
2019-05-26T17:13:06.232Z,4.80
2019-05-26T17:18:08.896Z,5.22
2019-05-26T17:23:11.616Z,4.62
2019-05-26T17:28:14.294Z,5.10
2019-05-26T17:33:16.939Z,4.37
2019-05-26T17:38:19.876Z,5.10
2019-05-26T17:43:22.533Z,4.50
2019-05-26T17:48:25.214Z,4.37
2019-05-26T17:53:27.964Z,4.50
2019-05-26T17:58:30.695Z,4.62
2019-05-26T18:03:33.441Z,4.70
2019-05-26T18:08:36.812Z,3.85
2019-05-26T18:13:39.909Z,4.12
2019-05-26T18:18:42.570Z,3.70
2019-05-26T18:23:45.230Z,3.55
2019-05-26T18:28:47.902Z,3.42
2019-05-26T18:33:50.652Z,3.65
2019-05-26T18:38:53.320Z,3.50
2019-05-26T18:43:56.050Z,3.60
2019-05-26T18:48:59.106Z,3.65
2019-05-26T18:54:01.786Z,3.52
2019-05-26T18:59:05.149Z,3.47
2019-05-26T19:04:08.229Z,3.83
2019-05-26T19:09:11.323Z,3.95
2019-05-26T19:14:13.973Z,3.65
2019-05-26T19:19:16.697Z,3.72
2019-05-26T19:24:20.145Z,3.60
2019-05-26T19:29:22.813Z,3.37
2019-05-26T19:34:25.484Z,3.20
2019-05-26T19:39:28.215Z,2.60
2019-05-26T19:44:31.220Z,2.42
2019-05-26T19:49:34.237Z,2.40
2019-05-26T19:54:36.955Z,2.40
2019-05-26T19:59:39.624Z,2.80
2019-05-26T20:04:42.290Z,2.50
2019-05-26T20:09:45.035Z,2.30
2019-05-26T20:14:47.715Z,1.98
2019-05-26T20:19:50.450Z,2.05
2019-05-26T20:24:53.185Z,2.12
2019-05-26T20:29:55.849Z,2.27
2019-05-26T20:34:58.500Z,2.02
2019-05-26T20:40:01.172Z,2.00
2019-05-26T20:45:06.442Z,2.17
2019-05-26T20:50:10.355Z,2.20
2019-05-26T20:55:14.092Z,2.30
2019-05-26T21:00:17.591Z,2.42
2019-05-26T21:05:20.522Z,2.17
2019-05-26T21:10:23.352Z,2.45
2019-05-26T21:15:26.016Z,3.15
2019-05-26T21:20:28.670Z,2.75
2019-05-26T21:25:31.331Z,2.27
2019-05-26T21:30:33.998Z,2.35
2019-05-26T21:35:36.729Z,1.87
2019-05-26T21:40:40.131Z,1.50
2019-05-26T21:45:42.874Z,1.70
2019-05-26T21:50:45.530Z,1.75
2019-05-26T21:55:48.189Z,1.60
2019-05-26T22:00:51.728Z,2.00
2019-05-26T22:05:54.390Z,2.08
2019-05-26T22:10:57.115Z,1.90
2019-05-26T22:15:59.842Z,2.30
2019-05-26T22:21:02.574Z,2.40
2019-05-26T22:26:05.241Z,2.90
2019-05-26T22:31:08.240Z,2.50
2019-05-26T22:36:10.897Z,2.85
2019-05-26T22:41:13.551Z,3.77
2019-05-26T22:46:16.219Z,3.92
2019-05-26T22:51:19.328Z,4.22
2019-05-26T22:56:22.053Z,6.00
2019-05-26T23:01:24.794Z,5.87
2019-05-26T23:06:27.453Z,6.12
2019-05-26T23:11:30.122Z,6.70
2019-05-26T23:16:32.792Z,6.62
2019-05-26T23:21:35.523Z,6.95
2019-05-26T23:26:38.175Z,6.85
2019-05-26T23:31:40.840Z,6.62
2019-05-26T23:36:43.774Z,5.70
2019-05-26T23:41:46.435Z,4.55
2019-05-26T23:46:49.167Z,4.22
2019-05-26T23:51:51.822Z,4.03
2019-05-26T23:56:54.550Z,3.80
