createdAt,value
2018-09-04T00:02:21.127Z,26.40
2018-09-04T00:04:49.720Z,27.00
2018-09-04T00:07:20.452Z,25.52
2018-09-04T00:09:49.564Z,25.85
2018-09-04T00:12:18.440Z,27.05
2018-09-04T00:14:47.062Z,27.17
2018-09-04T00:17:15.687Z,26.02
2018-09-04T00:19:44.279Z,24.27
2018-09-04T00:22:12.852Z,24.95
2018-09-04T00:24:41.396Z,24.95
2018-09-04T00:27:09.968Z,26.45
2018-09-04T00:29:38.531Z,23.87
2018-09-04T00:32:07.308Z,23.95
2018-09-04T00:34:35.860Z,24.02
2018-09-04T00:37:04.403Z,26.10
2018-09-04T00:39:32.929Z,23.40
2018-09-04T00:42:01.432Z,25.60
2018-09-04T00:47:22.569Z,25.65
2018-09-04T00:49:51.050Z,27.93
2018-09-04T00:52:19.534Z,30.43
2018-09-04T00:54:48.008Z,28.60
2018-09-04T00:57:16.504Z,28.15
2018-09-04T00:59:44.996Z,25.15
2018-09-04T01:02:13.561Z,25.65
2018-09-04T01:04:42.104Z,26.55
2018-09-04T01:07:10.638Z,24.10
2018-09-04T01:09:39.132Z,27.62
2018-09-04T01:12:07.639Z,25.85
2018-09-04T01:14:36.168Z,25.88
2018-09-04T01:17:04.796Z,29.95
2018-09-04T01:19:33.347Z,25.02
2018-09-04T01:22:01.832Z,26.02
2018-09-04T01:24:30.378Z,32.13
2018-09-04T01:26:58.855Z,29.48
2018-09-04T01:29:27.405Z,27.55
2018-09-04T01:31:55.924Z,30.30
2018-09-04T01:34:24.466Z,29.12
2018-09-04T01:36:53.036Z,30.32
2018-09-04T01:39:21.527Z,31.55
2018-09-04T01:41:49.995Z,33.48
2018-09-04T01:44:18.469Z,34.27
2018-09-04T01:46:46.939Z,32.83
2018-09-04T01:49:15.415Z,39.30
2018-09-04T01:51:43.934Z,35.63
2018-09-04T01:54:12.417Z,31.12
2018-09-04T01:56:40.907Z,31.35
2018-09-04T01:59:09.415Z,30.52
2018-09-04T02:01:37.960Z,30.35
2018-09-04T02:04:06.480Z,30.57
2018-09-04T02:06:34.968Z,31.45
2018-09-04T02:09:04.208Z,31.02
2018-09-04T02:11:32.680Z,31.75
2018-09-04T02:14:01.150Z,35.55
2018-09-04T02:16:29.666Z,28.52
2018-09-04T02:18:58.188Z,28.85
2018-09-04T02:21:26.688Z,30.15
2018-09-04T02:23:55.145Z,28.95
2018-09-04T02:26:23.643Z,28.80
2018-09-04T02:28:52.131Z,29.15
2018-09-04T02:31:20.639Z,31.85
2018-09-04T02:33:49.117Z,32.98
2018-09-04T02:36:17.660Z,29.27
2018-09-04T02:38:46.168Z,28.20
2018-09-04T02:41:14.648Z,34.18
2018-09-04T02:43:43.127Z,29.77
2018-09-04T02:46:11.609Z,37.20
2018-09-04T02:48:40.095Z,30.60
2018-09-04T02:51:08.639Z,29.48
2018-09-04T02:53:37.344Z,31.30
2018-09-04T02:56:05.835Z,34.85
2018-09-04T02:58:34.395Z,30.10
2018-09-04T03:01:02.888Z,29.65
2018-09-04T03:03:31.327Z,31.75
2018-09-04T03:05:59.888Z,32.65
2018-09-04T03:08:28.384Z,31.80
2018-09-04T03:10:56.928Z,31.57
2018-09-04T03:13:25.466Z,37.00
2018-09-04T03:15:54.013Z,32.58
2018-09-04T03:18:22.680Z,31.93
2018-09-04T03:20:51.268Z,37.50
2018-09-04T03:23:19.760Z,33.08
2018-09-04T03:25:48.288Z,31.93
2018-09-04T03:28:16.803Z,31.60
2018-09-04T03:30:45.392Z,33.30
2018-09-04T03:33:13.916Z,33.90
2018-09-04T03:35:42.424Z,45.10
2018-09-04T03:38:10.940Z,33.78
2018-09-04T03:40:39.488Z,33.53
2018-09-04T03:43:08.147Z,35.30
2018-09-04T03:45:36.697Z,35.58
2018-09-04T03:48:05.736Z,34.13
2018-09-04T03:50:34.287Z,32.50
2018-09-04T03:53:02.780Z,33.23
2018-09-04T03:55:31.301Z,31.60
2018-09-04T03:57:59.847Z,30.37
2018-09-04T04:00:28.408Z,35.90
2018-09-04T04:02:56.937Z,32.55
2018-09-04T04:05:25.504Z,35.08
2018-09-04T04:07:54.032Z,29.23
2018-09-04T04:10:22.632Z,30.32
2018-09-04T04:12:51.145Z,31.48
2018-09-04T04:15:19.704Z,37.50
2018-09-04T04:17:48.249Z,36.75
2018-09-04T04:20:16.844Z,35.25
2018-09-04T04:22:45.410Z,39.90
2018-09-04T04:25:13.943Z,38.28
2018-09-04T04:27:42.452Z,32.98
2018-09-04T04:30:11.056Z,34.67
2018-09-04T04:32:39.709Z,30.17
2018-09-04T04:35:08.336Z,36.25
2018-09-04T04:37:36.874Z,39.40
2018-09-04T04:40:06.175Z,31.30
2018-09-04T04:42:35.217Z,31.27
2018-09-04T04:45:03.786Z,30.65
2018-09-04T04:47:37.591Z,31.45
2018-09-04T04:50:06.347Z,26.02
2018-09-04T04:52:34.896Z,26.82
2018-09-04T04:55:03.500Z,28.52
2018-09-04T04:57:32.036Z,25.90
2018-09-04T05:00:00.666Z,26.17
2018-09-04T05:02:29.190Z,26.00
2018-09-04T05:04:57.721Z,26.90
2018-09-04T05:07:26.289Z,27.77
2018-09-04T05:09:54.815Z,24.52
2018-09-04T05:12:23.868Z,24.52
2018-09-04T05:14:52.460Z,25.75
2018-09-04T05:17:21.468Z,24.63
2018-09-04T05:19:50.063Z,21.02
2018-09-04T05:22:18.620Z,22.22
2018-09-04T05:24:47.168Z,23.85
2018-09-04T05:27:15.704Z,20.77
2018-09-04T05:29:44.287Z,23.85
2018-09-04T05:32:47.442Z,23.60
2018-09-04T05:35:16.039Z,21.80
2018-09-04T05:37:44.768Z,23.60
2018-09-04T05:40:14.155Z,23.60
2018-09-04T05:42:45.510Z,24.77
2018-09-04T05:45:14.124Z,22.95
2018-09-04T05:47:42.735Z,20.15
2018-09-04T05:50:12.560Z,21.15
2018-09-04T05:52:41.121Z,19.85
2018-09-04T05:55:09.697Z,18.32
2018-09-04T05:57:38.288Z,18.48
2018-09-04T06:00:10.758Z,17.62
2018-09-04T06:02:39.400Z,18.12
2018-09-04T06:05:07.996Z,18.35
2018-09-04T06:07:36.591Z,17.07
2018-09-04T06:10:05.188Z,17.55
2018-09-04T06:12:33.767Z,16.93
2018-09-04T06:15:02.351Z,16.82
2018-09-04T06:17:30.936Z,16.30
2018-09-04T06:19:59.484Z,17.07
2018-09-04T06:22:28.119Z,15.25
2018-09-04T06:24:57.201Z,14.50
2018-09-04T06:27:25.956Z,13.80
2018-09-04T06:29:54.640Z,13.58
2018-09-04T06:32:23.311Z,11.43
2018-09-04T06:34:51.983Z,11.50
2018-09-04T06:37:20.785Z,11.73
2018-09-04T06:39:49.408Z,12.30
2018-09-04T06:42:18.089Z,11.90
2018-09-04T06:44:46.789Z,12.30
2018-09-04T06:47:16.513Z,11.97
2018-09-04T06:49:45.897Z,10.23
2018-09-04T06:52:27.644Z,10.80
2018-09-04T06:54:56.364Z,11.90
2018-09-04T06:57:25.062Z,10.38
2018-09-04T06:59:53.700Z,11.03
2018-09-04T07:02:22.397Z,11.05
2018-09-04T07:04:50.956Z,10.78
2018-09-04T07:07:19.560Z,10.78
2018-09-04T07:09:48.189Z,10.65
2018-09-04T07:12:16.834Z,11.73
2018-09-04T07:14:45.621Z,11.30
2018-09-04T07:17:14.209Z,11.18
2018-09-04T07:19:42.733Z,11.55
2018-09-04T07:22:11.289Z,12.75
2018-09-04T07:24:40.008Z,13.60
2018-09-04T07:27:08.736Z,13.70
2018-09-04T07:29:37.338Z,12.85
2018-09-04T07:32:06.027Z,13.98
2018-09-04T07:34:34.736Z,13.62
2018-09-04T07:37:03.499Z,14.68
2018-09-04T07:39:32.364Z,15.50
2018-09-04T07:42:01.120Z,15.40
2018-09-04T07:44:30.045Z,14.45
2018-09-04T07:46:58.926Z,14.65
2018-09-04T07:49:31.889Z,14.93
2018-09-04T07:52:01.899Z,17.07
2018-09-04T07:54:33.412Z,18.45
2018-09-04T07:57:02.410Z,19.62
2018-09-04T07:59:31.292Z,21.77
2018-09-04T08:04:51.145Z,21.05
2018-09-04T08:07:26.099Z,24.02
2018-09-04T08:09:54.819Z,22.30
2018-09-04T08:12:23.526Z,23.00
2018-09-04T08:14:52.274Z,22.95
2018-09-04T08:17:21.057Z,23.92
2018-09-04T08:19:49.770Z,22.98
2018-09-04T08:22:18.481Z,23.62
2018-09-04T08:24:47.223Z,23.52
2018-09-04T08:27:16.045Z,24.07
2018-09-04T08:29:44.834Z,23.55
2018-09-04T08:32:13.658Z,26.00
2018-09-04T08:34:42.385Z,24.77
2018-09-04T08:37:11.117Z,25.32
2018-09-04T08:39:39.838Z,22.98
2018-09-04T08:42:08.569Z,24.77
2018-09-04T08:44:37.267Z,23.35
2018-09-04T08:47:06.097Z,23.57
2018-09-04T08:49:34.727Z,22.37
2018-09-04T08:52:03.336Z,23.52
2018-09-04T08:54:32.107Z,23.27
2018-09-04T08:57:00.805Z,23.45
2018-09-04T08:59:29.934Z,25.30
2018-09-04T09:01:58.948Z,23.30
2018-09-04T09:04:27.533Z,24.60
2018-09-04T09:06:56.131Z,25.05
2018-09-04T09:09:24.723Z,24.35
2018-09-04T09:11:53.296Z,24.18
2018-09-04T09:14:22.101Z,23.95
2018-09-04T09:16:50.973Z,24.43
2018-09-04T09:19:19.668Z,24.18
2018-09-04T09:21:48.326Z,26.05
2018-09-04T09:24:16.983Z,26.45
2018-09-04T09:26:45.611Z,26.65
2018-09-04T09:29:14.167Z,25.17
2018-09-04T09:31:42.740Z,28.25
2018-09-04T09:34:11.409Z,26.20
2018-09-04T09:36:40.017Z,26.20
2018-09-04T09:39:09.628Z,24.25
2018-09-04T09:41:38.611Z,25.57
2018-09-04T09:44:07.282Z,25.77
2018-09-04T09:46:35.884Z,25.32
2018-09-04T09:49:04.603Z,25.17
2018-09-04T09:51:33.129Z,25.52
2018-09-04T09:54:02.161Z,24.32
2018-09-04T09:56:30.795Z,25.17
2018-09-04T09:59:00.559Z,26.35
2018-09-04T10:01:30.906Z,24.20
2018-09-04T10:04:02.980Z,24.90
2018-09-04T10:06:31.487Z,24.52
2018-09-04T10:08:59.968Z,25.95
2018-09-04T10:11:28.683Z,26.42
2018-09-04T10:13:57.321Z,26.17
2018-09-04T10:16:25.924Z,26.62
2018-09-04T10:18:54.451Z,24.98
2018-09-04T10:21:23.144Z,24.45
2018-09-04T10:23:51.733Z,25.32
2018-09-04T10:26:20.366Z,23.80
2018-09-04T10:28:49.156Z,25.12
2018-09-04T10:31:17.807Z,22.70
2018-09-04T10:33:46.421Z,22.85
2018-09-04T10:36:15.080Z,21.70
2018-09-04T10:38:43.685Z,22.60
2018-09-04T10:41:12.945Z,21.87
2018-09-04T10:43:41.622Z,22.40
2018-09-04T10:46:12.827Z,21.65
2018-09-04T10:48:41.412Z,20.30
2018-09-04T10:51:10.752Z,21.82
2018-09-04T10:53:39.283Z,21.23
2018-09-04T11:02:17.205Z,20.57
2018-09-04T11:04:48.990Z,19.70
2018-09-04T11:07:17.933Z,20.15
2018-09-04T11:09:47.012Z,20.82
2018-09-04T11:12:16.071Z,20.20
2018-09-04T11:14:44.860Z,18.25
2018-09-04T11:17:14.087Z,19.40
2018-09-04T11:19:42.912Z,18.10
2018-09-04T11:22:11.596Z,19.17
2018-09-04T11:24:40.511Z,18.85
2018-09-04T11:27:09.270Z,18.20
2018-09-04T11:29:38.203Z,17.90
2018-09-04T11:32:07.267Z,17.87
2018-09-04T11:34:36.599Z,19.35
2018-09-04T11:37:07.546Z,19.40
2018-09-04T11:39:40.846Z,19.48
2018-09-04T11:42:12.603Z,18.98
2018-09-04T11:44:45.404Z,17.50
2018-09-04T11:47:14.901Z,16.75
2018-09-04T11:49:44.149Z,17.35
2018-09-04T11:52:14.022Z,17.25
2018-09-04T11:54:43.305Z,17.02
2018-09-04T11:57:14.269Z,18.07
2018-09-04T11:59:44.999Z,17.30
2018-09-04T12:02:20.960Z,18.42
2018-09-04T12:04:49.857Z,16.57
2018-09-04T12:07:18.615Z,15.60
2018-09-04T12:09:47.796Z,16.67
2018-09-04T12:12:22.057Z,15.78
2018-09-04T12:14:52.771Z,14.33
2018-09-04T12:17:22.665Z,13.00
2018-09-04T12:21:06.023Z,13.15
2018-09-04T12:23:35.973Z,12.47
2018-09-04T12:26:12.669Z,12.47
2018-09-04T12:28:42.583Z,12.00
2018-09-04T12:31:13.979Z,12.45
2018-09-04T12:33:44.561Z,12.60
2018-09-04T12:36:13.977Z,13.38
2018-09-04T12:38:45.079Z,12.33
2018-09-04T12:41:18.353Z,12.55
2018-09-04T12:43:47.738Z,12.30
2018-09-04T12:46:17.403Z,12.80
2018-09-04T12:48:51.024Z,12.93
2018-09-04T12:51:21.910Z,13.10
2018-09-04T12:53:51.768Z,12.80
2018-09-04T12:56:23.838Z,12.58
2018-09-04T12:58:55.027Z,12.60
2018-09-04T13:01:25.405Z,12.78
2018-09-04T13:03:55.915Z,12.58
2018-09-04T13:06:30.164Z,12.37
2018-09-04T13:09:00.496Z,12.55
2018-09-04T13:11:29.998Z,13.55
2018-09-04T13:14:02.526Z,11.25
2018-09-04T13:16:34.257Z,12.13
2018-09-04T13:19:05.296Z,12.00
2018-09-04T13:21:37.111Z,12.35
2018-09-04T13:24:09.073Z,11.85
2018-09-04T13:26:40.629Z,11.97
2018-09-04T13:29:14.952Z,12.28
2018-09-04T13:31:45.451Z,12.45
2018-09-04T13:34:16.748Z,12.55
2018-09-04T13:36:47.632Z,11.65
2018-09-04T13:39:17.390Z,12.78
2018-09-04T13:41:49.216Z,11.80
2018-09-04T13:44:19.967Z,12.93
2018-09-04T13:46:49.671Z,12.43
2018-09-04T13:49:19.118Z,12.50
2018-09-04T13:51:49.580Z,12.45
2018-09-04T13:54:19.895Z,11.83
2018-09-04T13:56:51.116Z,12.45
2018-09-04T13:59:21.582Z,13.25
2018-09-04T14:01:52.368Z,12.78
2018-09-04T14:04:23.842Z,12.85
2018-09-04T14:06:56.004Z,12.85
2018-09-04T14:09:26.054Z,13.53
2018-09-04T14:11:56.416Z,12.98
2018-09-04T14:14:26.535Z,14.03
2018-09-04T14:16:56.737Z,16.85
2018-09-04T14:19:26.363Z,15.65
2018-09-04T14:21:58.339Z,14.78
2018-09-04T14:24:28.533Z,14.78
2018-09-04T14:26:58.903Z,16.67
2018-09-04T14:30:15.541Z,16.00
2018-09-04T14:31:58.509Z,14.23
2018-09-04T14:34:27.870Z,18.05
2018-09-04T14:36:57.179Z,16.93
2018-09-04T14:39:26.275Z,17.37
2018-09-04T14:41:55.551Z,19.87
2018-09-04T14:44:24.858Z,21.33
2018-09-04T14:46:54.216Z,20.02
2018-09-04T14:49:23.506Z,18.12
2018-09-04T14:51:53.707Z,19.62
2018-09-04T14:54:22.863Z,18.87
2018-09-04T14:56:52.100Z,19.17
2018-09-04T14:59:24.292Z,17.23
2018-09-04T15:01:54.593Z,17.98
2018-09-04T15:04:26.092Z,18.52
2018-09-04T15:06:55.664Z,17.82
2018-09-04T15:09:24.979Z,18.60
2018-09-04T15:11:54.059Z,19.35
2018-09-04T15:14:23.362Z,18.20
2018-09-04T15:16:53.860Z,19.02
2018-09-04T15:19:23.152Z,18.75
2018-09-04T15:21:52.463Z,18.32
2018-09-04T15:24:22.643Z,17.60
2018-09-04T15:26:51.911Z,19.92
2018-09-04T15:29:21.251Z,19.55
2018-09-04T15:31:51.245Z,19.85
2018-09-04T15:34:20.614Z,19.62
2018-09-04T15:36:50.228Z,19.05
2018-09-04T15:39:19.148Z,19.35
2018-09-04T15:41:48.911Z,19.80
2018-09-04T15:44:18.733Z,18.60
2018-09-04T15:46:48.891Z,20.02
2018-09-04T15:49:23.344Z,20.82
2018-09-04T15:51:52.461Z,23.95
2018-09-04T15:54:21.323Z,22.37
2018-09-04T15:56:51.159Z,22.15
2018-09-04T15:59:20.084Z,23.27
2018-09-04T16:01:48.918Z,23.47
2018-09-04T16:04:17.899Z,25.68
2018-09-04T16:06:47.082Z,23.35
2018-09-04T16:09:17.675Z,25.08
2018-09-04T16:11:50.455Z,25.20
2018-09-04T16:14:19.672Z,23.75
2018-09-04T16:16:48.670Z,24.10
2018-09-04T16:19:18.055Z,26.12
2018-09-04T16:21:47.056Z,25.32
2018-09-04T16:24:16.087Z,24.85
2018-09-04T16:26:45.500Z,26.52
2018-09-04T16:29:15.463Z,25.02
2018-09-04T16:31:44.960Z,24.95
2018-09-04T16:34:13.773Z,27.37
2018-09-04T16:36:42.608Z,26.95
2018-09-04T16:39:11.420Z,27.45
2018-09-04T16:41:40.278Z,25.30
2018-09-04T16:44:09.291Z,24.75
2018-09-04T16:46:38.073Z,25.45
2018-09-04T16:49:06.904Z,24.72
2018-09-04T16:51:37.396Z,24.67
2018-09-04T16:54:06.327Z,25.43
2018-09-04T16:56:35.217Z,25.72
2018-09-04T16:59:04.259Z,24.55
2018-09-04T17:01:33.218Z,25.92
2018-09-04T17:04:02.122Z,26.45
2018-09-04T17:06:31.043Z,26.62
2018-09-04T17:08:59.974Z,26.42
2018-09-04T17:11:28.946Z,26.75
2018-09-04T17:13:57.891Z,26.60
2018-09-04T17:16:26.826Z,28.02
2018-09-04T17:18:55.769Z,27.22
2018-09-04T17:21:24.598Z,26.93
2018-09-04T17:23:53.491Z,28.52
2018-09-04T17:26:22.298Z,28.02
2018-09-04T17:28:51.227Z,27.52
2018-09-04T17:31:20.325Z,29.25
2018-09-04T17:33:49.542Z,30.62
2018-09-04T17:36:18.642Z,32.13
2018-09-04T17:38:48.866Z,29.30
2018-09-04T17:41:18.006Z,32.25
2018-09-04T17:43:47.951Z,30.48
2018-09-04T17:46:17.899Z,32.42
2018-09-04T17:48:47.093Z,31.85
2018-09-04T17:51:16.033Z,29.50
2018-09-04T17:53:45.082Z,31.20
2018-09-04T17:56:14.064Z,31.60
2018-09-04T17:58:43.137Z,31.07
2018-09-04T18:01:14.102Z,29.57
2018-09-04T18:03:44.764Z,30.25
2018-09-04T18:06:13.984Z,31.52
2018-09-04T18:08:44.261Z,30.00
2018-09-04T18:11:13.993Z,29.48
2018-09-04T18:13:44.611Z,32.73
2018-09-04T18:16:15.542Z,31.77
2018-09-04T18:18:45.051Z,32.17
2018-09-04T18:21:15.239Z,30.32
2018-09-04T18:23:44.239Z,30.85
2018-09-04T18:26:13.594Z,31.15
2018-09-04T18:28:43.550Z,32.58
2018-09-04T18:31:13.753Z,34.03
2018-09-04T18:33:44.059Z,31.50
2018-09-04T18:36:13.906Z,29.45
2018-09-04T18:38:45.148Z,30.72
2018-09-04T18:41:15.580Z,30.92
2018-09-04T18:43:45.501Z,32.08
2018-09-04T18:46:15.383Z,31.23
2018-09-04T18:48:46.082Z,31.35
2018-09-04T18:51:16.287Z,31.27
2018-09-04T18:53:45.709Z,29.90
2018-09-04T18:56:16.099Z,31.85
2018-09-04T18:58:45.809Z,29.45
2018-09-04T19:01:15.543Z,31.02
2018-09-04T19:03:44.902Z,32.23
2018-09-04T19:06:15.473Z,32.30
2018-09-04T19:08:45.439Z,32.63
2018-09-04T19:11:15.368Z,32.23
2018-09-04T19:13:45.328Z,34.90
2018-09-04T19:16:15.108Z,32.25
2018-09-04T19:18:45.170Z,33.53
2018-09-04T19:21:15.236Z,33.67
2018-09-04T19:23:44.749Z,32.95
2018-09-04T19:26:14.028Z,32.08
2018-09-04T19:28:44.029Z,35.65
2018-09-04T19:31:13.905Z,37.80
2018-09-04T19:33:43.570Z,36.45
2018-09-04T19:36:12.950Z,34.30
2018-09-04T19:38:42.788Z,35.03
2018-09-04T19:41:13.204Z,34.08
2018-09-04T19:43:43.379Z,33.18
2018-09-04T19:46:12.369Z,33.58
2018-09-04T19:48:41.375Z,34.33
2018-09-04T19:51:10.531Z,32.58
2018-09-04T19:53:39.733Z,33.63
2018-09-04T19:56:08.710Z,32.55
2018-09-04T19:58:37.918Z,31.82
2018-09-04T20:01:06.926Z,34.73
2018-09-04T20:03:35.904Z,34.50
2018-09-04T20:06:05.155Z,35.40
2018-09-04T20:08:34.235Z,36.70
2018-09-04T20:11:03.355Z,35.85
2018-09-04T20:13:32.823Z,36.35
2018-09-04T20:16:03.670Z,35.50
2018-09-04T20:18:34.116Z,35.17
2018-09-04T20:21:04.882Z,36.50
2018-09-04T20:23:34.480Z,34.85
2018-09-04T20:26:04.059Z,36.83
2018-09-04T20:28:34.572Z,37.28
2018-09-04T20:31:05.154Z,36.65
2018-09-04T20:33:36.335Z,36.80
2018-09-04T20:36:07.253Z,37.48
2018-09-04T20:38:38.414Z,38.42
2018-09-04T20:41:09.557Z,37.70
2018-09-04T20:43:39.759Z,37.90
2018-09-04T20:46:09.920Z,41.68
2018-09-04T20:48:40.409Z,38.95
2018-09-04T20:51:11.042Z,37.60
2018-09-04T20:53:41.525Z,39.10
2018-09-04T20:56:12.075Z,42.10
2018-09-04T20:58:52.011Z,37.98
2018-09-04T21:01:31.974Z,40.83
2018-09-04T21:04:12.402Z,42.05
2018-09-04T21:06:44.735Z,44.80
2018-09-04T21:09:29.207Z,42.73
2018-09-04T21:11:58.340Z,43.60
2018-09-04T21:14:27.871Z,42.90
2018-09-04T21:16:56.712Z,40.75
2018-09-04T21:19:25.936Z,39.65
2018-09-04T21:21:55.853Z,47.80
2018-09-04T21:24:25.692Z,45.88
2018-09-04T21:26:55.113Z,45.85
2018-09-04T21:29:25.240Z,44.55
2018-09-04T21:31:54.633Z,45.23
2018-09-04T21:34:24.704Z,46.88
2018-09-04T21:36:55.032Z,47.70
2018-09-04T21:39:24.615Z,42.35
2018-09-04T21:41:54.529Z,42.25
2018-09-04T21:44:30.080Z,47.90
2018-09-04T21:46:59.743Z,47.38
2018-09-04T21:49:29.211Z,42.83
2018-09-04T21:52:00.062Z,46.48
2018-09-04T21:54:29.368Z,46.08
2018-09-04T21:56:59.045Z,43.13
2018-09-04T21:59:29.104Z,46.55
2018-09-04T22:01:57.886Z,49.65
2018-09-04T22:04:26.692Z,45.88
2018-09-04T22:06:56.132Z,48.68
2018-09-04T22:09:25.516Z,47.13
2018-09-04T22:11:55.464Z,43.05
2018-09-04T22:14:24.625Z,43.73
2018-09-04T22:16:54.472Z,43.05
2018-09-04T22:19:24.107Z,47.60
2018-09-04T22:21:53.640Z,46.50
2018-09-04T22:24:22.643Z,44.27
2018-09-04T22:26:52.195Z,44.88
2018-09-04T22:29:21.568Z,57.60
2018-09-04T22:31:50.493Z,51.20
2018-09-04T22:34:20.434Z,45.43
2018-09-04T22:36:49.800Z,46.95
2018-09-04T22:39:18.607Z,44.63
2018-09-04T22:41:47.293Z,42.03
2018-09-04T22:44:15.981Z,44.70
2018-09-04T22:46:44.671Z,46.53
2018-09-04T22:49:13.537Z,40.78
2018-09-04T22:51:42.326Z,40.38
2018-09-04T22:54:11.096Z,42.17
2018-09-04T22:56:39.936Z,41.13
2018-09-04T22:59:08.697Z,45.73
2018-09-04T23:01:37.537Z,46.92
2018-09-04T23:04:06.504Z,44.27
2018-09-04T23:06:35.295Z,51.02
2018-09-04T23:09:05.049Z,54.20
2018-09-04T23:11:33.817Z,48.68
2018-09-04T23:14:02.596Z,46.83
2018-09-04T23:16:31.333Z,41.00
2018-09-04T23:19:00.024Z,46.53
2018-09-04T23:21:28.724Z,44.50
2018-09-04T23:23:57.528Z,39.38
2018-09-04T23:26:26.463Z,47.33
2018-09-04T23:28:55.220Z,45.67
2018-09-04T23:31:23.965Z,43.02
2018-09-04T23:33:52.861Z,43.58
2018-09-04T23:36:21.593Z,45.40
2018-09-04T23:38:50.429Z,45.20
2018-09-04T23:41:19.246Z,43.75
2018-09-04T23:43:47.972Z,40.78
2018-09-04T23:46:16.740Z,42.10
2018-09-04T23:48:45.563Z,38.15
2018-09-04T23:51:14.360Z,38.78
2018-09-04T23:53:43.201Z,39.15
2018-09-04T23:56:12.023Z,38.40
2018-09-04T23:58:40.777Z,38.83
