createdAt,value
2022-12-20T00:01:51.194Z,99567.63
2022-12-20T00:04:18.141Z,99562.44
2022-12-20T00:06:44.967Z,99557.44
2022-12-20T00:09:12.067Z,99568.63
2022-12-20T00:11:41.240Z,99566.00
2022-12-20T00:14:09.573Z,99558.16
2022-12-20T00:16:37.359Z,99558.81
2022-12-20T00:19:06.085Z,99563.50
2022-12-20T00:21:35.342Z,99555.53
2022-12-20T00:24:02.467Z,99543.91
2022-12-20T00:26:31.656Z,99525.06
2022-12-20T00:29:00.198Z,99518.19
2022-12-20T00:31:42.535Z,99523.59
2022-12-20T00:34:09.538Z,99532.47
2022-12-20T00:36:36.794Z,99545.56
2022-12-20T00:39:03.908Z,99567.78
2022-12-20T00:41:34.575Z,99577.34
2022-12-20T00:44:02.128Z,99560.06
2022-12-20T00:46:29.144Z,99546.97
2022-12-20T00:48:57.003Z,99539.91
2022-12-20T00:51:30.547Z,99555.03
2022-12-20T00:53:57.504Z,99564.78
2022-12-20T00:56:25.957Z,99566.63
2022-12-20T00:58:54.524Z,99556.19
2022-12-20T01:02:05.494Z,99538.16
2022-12-20T01:04:32.524Z,99527.94
2022-12-20T01:06:59.342Z,99529.97
2022-12-20T01:09:26.044Z,99523.59
2022-12-20T01:11:52.888Z,99522.81
2022-12-20T01:14:19.574Z,99512.13
2022-12-20T01:16:47.600Z,99511.38
2022-12-20T01:19:16.661Z,99503.13
2022-12-20T01:21:46.388Z,99497.44
2022-12-20T01:24:14.693Z,99503.38
2022-12-20T01:26:41.637Z,99491.94
2022-12-20T01:29:08.525Z,99489.03
2022-12-20T01:31:45.752Z,99493.69
2022-12-20T01:34:12.647Z,99493.25
2022-12-20T01:36:39.379Z,99491.28
2022-12-20T01:39:08.965Z,99489.31
2022-12-20T01:41:43.300Z,99495.00
2022-12-20T01:44:19.148Z,99489.53
2022-12-20T01:46:48.025Z,99475.87
2022-12-20T01:49:23.310Z,99471.53
2022-12-20T01:51:53.399Z,99465.28
2022-12-20T01:54:34.213Z,99461.56
2022-12-20T01:57:19.206Z,99440.75
2022-12-20T02:04:01.878Z,99436.16
2022-12-20T02:06:28.763Z,99434.19
2022-12-20T02:08:59.624Z,99420.66
2022-12-20T02:12:10.440Z,99428.75
2022-12-20T02:15:00.920Z,99425.19
2022-12-20T02:17:50.031Z,99419.53
2022-12-20T02:20:31.293Z,99414.91
2022-12-20T02:23:29.082Z,99414.91
2022-12-20T02:26:33.590Z,99426.44
2022-12-20T02:29:12.416Z,99422.94
2022-12-20T02:32:21.162Z,99415.78
2022-12-20T02:34:48.266Z,99414.44
2022-12-20T02:37:15.141Z,99426.91
2022-12-20T02:39:46.374Z,99424.91
2022-12-20T02:42:19.617Z,99416.63
2022-12-20T02:45:15.633Z,99426.81
2022-12-20T02:47:48.378Z,99423.88
2022-12-20T02:50:31.216Z,99421.25
2022-12-20T02:52:59.452Z,99424.66
2022-12-20T02:55:34.325Z,99429.09
2022-12-20T02:58:10.589Z,99438.47
2022-12-20T03:00:41.021Z,99433.50
2022-12-20T03:03:23.144Z,99425.56
2022-12-20T03:05:53.113Z,99429.37
2022-12-20T03:08:20.744Z,99427.97
2022-12-20T03:10:58.852Z,99434.22
2022-12-20T03:13:26.078Z,99425.75
2022-12-20T03:15:53.130Z,99419.53
2022-12-20T03:18:20.057Z,99419.66
2022-12-20T03:20:53.050Z,99414.75
2022-12-20T03:23:19.889Z,99418.03
2022-12-20T03:25:46.534Z,99419.91
2022-12-20T03:28:13.398Z,99414.34
2022-12-20T03:31:00.341Z,99410.50
2022-12-20T03:33:27.237Z,99407.91
2022-12-20T03:35:53.870Z,99404.00
2022-12-20T03:38:20.733Z,99406.63
2022-12-20T03:40:55.927Z,99399.75
2022-12-20T03:43:22.836Z,99402.22
2022-12-20T03:45:49.784Z,99401.75
2022-12-20T03:48:16.642Z,99393.47
2022-12-20T03:50:51.418Z,99392.44
2022-12-20T03:53:18.276Z,99391.53
2022-12-20T03:55:45.748Z,99369.97
2022-12-20T03:58:12.756Z,99358.75
2022-12-20T04:01:01.284Z,99345.97
2022-12-20T04:03:28.362Z,99361.19
2022-12-20T04:05:55.248Z,99364.09
2022-12-20T04:08:21.946Z,99357.94
2022-12-20T04:11:16.964Z,99355.53
2022-12-20T04:13:45.762Z,99361.41
2022-12-20T04:16:14.201Z,99368.59
2022-12-20T04:18:41.152Z,99361.75
2022-12-20T04:21:10.748Z,99365.88
2022-12-20T04:23:39.033Z,99367.97
2022-12-20T04:26:07.396Z,99374.56
2022-12-20T04:28:34.750Z,99370.53
2022-12-20T04:31:27.927Z,99365.44
2022-12-20T04:33:54.807Z,99373.06
2022-12-20T04:36:21.616Z,99374.72
2022-12-20T04:38:48.541Z,99372.16
2022-12-20T04:41:22.640Z,99366.84
2022-12-20T04:43:54.331Z,99358.50
2022-12-20T04:46:22.161Z,99355.78
2022-12-20T04:48:58.366Z,99351.75
2022-12-20T04:51:40.588Z,99355.06
2022-12-20T04:54:07.475Z,99378.81
2022-12-20T04:56:34.321Z,99382.31
2022-12-20T04:59:02.650Z,99373.84
2022-12-20T05:01:33.762Z,99372.16
2022-12-20T05:04:00.780Z,99367.06
2022-12-20T05:06:27.799Z,99355.38
2022-12-20T05:08:55.410Z,99359.38
2022-12-20T05:11:58.146Z,99348.97
2022-12-20T05:14:25.039Z,99348.97
2022-12-20T05:16:51.896Z,99344.53
2022-12-20T05:19:18.975Z,99338.84
2022-12-20T05:22:04.568Z,99345.66
2022-12-20T05:24:50.192Z,99346.31
2022-12-20T05:27:17.009Z,99341.31
2022-12-20T05:29:43.645Z,99339.38
2022-12-20T05:32:10.546Z,99341.34
2022-12-20T05:34:37.424Z,99331.50
2022-12-20T05:37:04.265Z,99329.91
2022-12-20T05:39:31.137Z,99332.03
2022-12-20T05:41:58.007Z,99335.34
2022-12-20T05:44:24.849Z,99332.75
2022-12-20T05:46:53.003Z,99334.44
2022-12-20T05:49:19.840Z,99331.88
2022-12-20T05:51:46.506Z,99330.56
2022-12-20T05:54:13.344Z,99336.97
2022-12-20T05:56:40.019Z,99323.84
2022-12-20T05:59:06.832Z,99334.28
2022-12-20T06:01:49.860Z,99318.19
2022-12-20T06:04:16.890Z,99323.44
2022-12-20T06:06:43.794Z,99324.06
2022-12-20T06:09:10.663Z,99318.91
2022-12-20T06:11:39.624Z,99314.87
2022-12-20T06:14:06.521Z,99318.75
2022-12-20T06:16:33.444Z,99332.56
2022-12-20T06:19:00.973Z,99321.75
2022-12-20T06:21:35.907Z,99324.13
2022-12-20T06:24:02.788Z,99326.06
2022-12-20T06:26:36.096Z,99327.78
2022-12-20T06:29:04.882Z,99325.31
2022-12-20T06:31:31.978Z,99322.59
2022-12-20T06:33:58.870Z,99321.44
2022-12-20T06:36:26.038Z,99326.97
2022-12-20T06:38:53.055Z,99327.25
2022-12-20T06:41:19.996Z,99327.34
2022-12-20T06:43:46.864Z,99321.78
2022-12-20T06:46:13.776Z,99320.16
2022-12-20T06:48:40.645Z,99324.13
2022-12-20T06:51:07.528Z,99322.44
2022-12-20T06:53:34.469Z,99321.78
2022-12-20T06:56:01.321Z,99322.59
2022-12-20T06:58:27.984Z,99322.25
2022-12-20T07:00:55.089Z,99316.59
2022-12-20T07:03:22.397Z,99310.78
2022-12-20T07:05:55.853Z,99300.31
2022-12-20T07:08:24.552Z,99292.47
2022-12-20T07:10:53.001Z,99296.59
2022-12-20T07:13:20.332Z,99307.28
2022-12-20T07:15:47.195Z,99310.72
2022-12-20T07:18:14.078Z,99303.12
2022-12-20T07:20:41.216Z,99300.41
2022-12-20T07:23:08.080Z,99306.50
2022-12-20T07:25:34.940Z,99310.66
2022-12-20T07:28:01.589Z,99314.28
2022-12-20T07:30:28.414Z,99314.22
2022-12-20T07:32:55.148Z,99310.84
2022-12-20T07:35:21.988Z,99305.34
2022-12-20T07:37:48.671Z,99304.72
2022-12-20T07:40:16.666Z,99298.53
2022-12-20T07:42:48.590Z,99300.34
2022-12-20T07:45:16.179Z,99295.53
2022-12-20T07:47:44.060Z,99284.75
2022-12-20T07:50:12.009Z,99290.94
2022-12-20T07:52:40.329Z,99302.28
2022-12-20T07:55:08.277Z,99293.50
2022-12-20T07:57:40.069Z,99282.28
2022-12-20T08:00:07.573Z,99290.09
2022-12-20T08:02:44.995Z,99285.91
2022-12-20T08:05:12.348Z,99294.22
2022-12-20T08:07:40.793Z,99291.75
2022-12-20T08:10:10.124Z,99281.88
2022-12-20T08:12:38.436Z,99289.00
2022-12-20T08:15:05.742Z,99295.03
2022-12-20T08:17:32.575Z,99302.75
2022-12-20T08:20:01.274Z,99295.44
2022-12-20T08:22:28.096Z,99287.72
2022-12-20T08:24:54.788Z,99277.34
2022-12-20T08:27:21.646Z,99273.28
2022-12-20T08:29:50.250Z,99274.94
2022-12-20T08:32:17.229Z,99263.91
2022-12-20T08:34:44.113Z,99272.50
2022-12-20T08:37:15.005Z,99280.94
2022-12-20T08:40:04.548Z,99277.56
2022-12-20T08:42:31.423Z,99282.91
2022-12-20T08:44:58.480Z,99282.25
2022-12-20T08:47:25.354Z,99286.34
2022-12-20T08:49:52.231Z,99282.53
2022-12-20T08:52:19.106Z,99288.53
2022-12-20T08:54:46.346Z,99285.22
2022-12-20T08:57:13.914Z,99288.66
2022-12-20T08:59:57.022Z,99305.66
2022-12-20T09:02:24.055Z,99293.69
2022-12-20T09:04:51.132Z,99301.88
2022-12-20T09:07:17.954Z,99296.25
2022-12-20T09:09:46.693Z,99287.66
2022-12-20T09:12:13.545Z,99288.69
2022-12-20T09:14:40.377Z,99285.25
2022-12-20T09:17:07.085Z,99273.28
2022-12-20T09:19:36.000Z,99265.56
2022-12-20T09:22:02.819Z,99252.06
2022-12-20T09:24:29.494Z,99250.31
2022-12-20T09:26:56.367Z,99258.56
2022-12-20T09:29:26.954Z,99253.66
2022-12-20T09:31:56.533Z,99247.66
2022-12-20T09:34:23.163Z,99242.56
2022-12-20T09:36:50.298Z,99246.00
2022-12-20T09:39:17.170Z,99244.97
2022-12-20T09:41:44.645Z,99235.75
2022-12-20T09:44:17.501Z,99240.13
2022-12-20T09:46:45.167Z,99230.75
2022-12-20T09:49:16.374Z,99229.81
2022-12-20T09:52:08.282Z,99237.91
2022-12-20T09:54:50.377Z,99237.25
2022-12-20T09:57:48.437Z,99251.06
2022-12-20T10:00:17.752Z,99255.31
2022-12-20T10:03:00.094Z,99244.38
2022-12-20T10:05:40.760Z,99252.91
2022-12-20T10:08:45.093Z,99239.25
2022-12-20T10:11:42.208Z,99231.53
2022-12-20T10:14:47.530Z,99226.31
2022-12-20T10:17:32.794Z,99212.59
2022-12-20T10:20:11.915Z,99202.44
2022-12-20T10:22:46.971Z,99189.72
2022-12-20T10:25:20.697Z,99189.59
2022-12-20T10:27:49.489Z,99173.41
2022-12-20T10:30:21.779Z,99172.47
2022-12-20T10:32:52.239Z,99175.09
2022-12-20T10:35:25.239Z,99177.81
2022-12-20T10:38:07.586Z,99181.88
2022-12-20T10:41:19.362Z,99189.03
2022-12-20T10:43:43.399Z,99182.00
2022-12-20T10:46:11.003Z,99173.59
2022-12-20T10:48:40.298Z,99174.41
2022-12-20T10:51:15.382Z,99167.66
2022-12-20T10:53:58.284Z,99170.09
2022-12-20T10:56:30.768Z,99158.84
2022-12-20T10:59:03.691Z,99159.16
2022-12-20T11:01:37.319Z,99160.84
2022-12-20T11:04:29.267Z,99154.94
2022-12-20T11:06:56.731Z,99142.84
2022-12-20T11:09:27.006Z,99144.59
2022-12-20T11:12:14.992Z,99147.28
2022-12-20T11:14:42.521Z,99141.28
2022-12-20T11:17:54.483Z,99140.47
2022-12-20T11:20:35.923Z,99134.47
2022-12-20T11:23:24.053Z,99133.66
2022-12-20T11:25:59.973Z,99121.72
2022-12-20T11:28:45.196Z,99131.09
2022-12-20T11:31:33.628Z,99136.97
2022-12-20T11:34:25.428Z,99138.75
2022-12-20T11:37:21.099Z,99125.88
2022-12-20T11:40:27.445Z,99119.03
2022-12-20T11:43:04.944Z,99113.16
2022-12-20T11:45:40.631Z,99101.22
2022-12-20T11:48:10.467Z,99103.88
2022-12-20T11:50:45.900Z,99108.97
2022-12-20T11:53:35.337Z,99108.94
2022-12-20T11:56:07.402Z,99101.13
2022-12-20T11:58:51.979Z,99102.84
2022-12-20T12:01:21.697Z,99095.34
2022-12-20T12:03:51.501Z,99088.31
2022-12-20T12:06:22.769Z,99102.16
2022-12-20T12:08:55.631Z,99107.25
2022-12-20T12:12:04.402Z,99111.53
2022-12-20T12:14:24.038Z,99097.84
2022-12-20T12:16:53.350Z,99097.91
2022-12-20T12:19:20.285Z,99094.47
2022-12-20T12:21:56.456Z,99082.44
2022-12-20T12:24:32.323Z,99080.03
2022-12-20T12:26:59.682Z,99079.16
2022-12-20T12:29:29.455Z,99073.09
2022-12-20T12:32:20.260Z,99073.84
2022-12-20T12:35:22.781Z,99079.13
2022-12-20T12:37:55.264Z,99077.44
2022-12-20T12:40:52.535Z,99066.28
2022-12-20T12:43:47.441Z,99078.09
2022-12-20T12:46:23.328Z,99068.09
2022-12-20T12:49:07.050Z,99065.56
2022-12-20T12:51:36.322Z,99066.97
2022-12-20T12:54:26.234Z,99062.13
2022-12-20T12:56:55.761Z,99061.75
2022-12-20T12:59:34.888Z,99052.53
2022-12-20T13:02:04.847Z,99055.34
2022-12-20T13:05:07.035Z,99054.38
2022-12-20T13:07:33.845Z,99048.56
2022-12-20T13:10:02.718Z,99047.47
2022-12-20T13:12:38.607Z,99039.34
2022-12-20T13:15:21.051Z,99041.63
2022-12-20T13:18:01.700Z,99046.00
2022-12-20T13:20:29.400Z,99039.13
2022-12-20T13:23:08.605Z,99053.66
2022-12-20T13:25:54.946Z,99048.50
2022-12-20T13:28:24.706Z,99048.50
2022-12-20T13:31:04.951Z,99051.94
2022-12-20T13:33:46.156Z,99047.66
2022-12-20T13:36:12.969Z,99042.56
2022-12-20T13:38:39.582Z,99033.22
2022-12-20T13:41:34.736Z,99043.44
2022-12-20T13:44:14.673Z,99048.53
2022-12-20T13:46:47.704Z,99039.91
2022-12-20T13:49:43.859Z,99035.72
2022-12-20T13:52:20.425Z,99030.63
2022-12-20T13:54:49.186Z,99029.81
2022-12-20T13:57:25.115Z,99016.97
2022-12-20T13:59:59.975Z,99017.84
2022-12-20T14:02:36.888Z,99016.09
2022-12-20T14:05:08.872Z,99017.84
2022-12-20T14:07:36.484Z,99006.69
2022-12-20T14:10:05.243Z,99011.00
2022-12-20T14:12:36.816Z,99000.78
2022-12-20T14:15:25.013Z,99002.44
2022-12-20T14:17:51.858Z,98990.25
2022-12-20T14:20:23.879Z,98988.03
2022-12-20T14:23:04.244Z,98988.81
2022-12-20T14:25:38.754Z,98992.88
2022-12-20T14:28:06.017Z,98977.91
2022-12-20T14:30:36.897Z,98979.63
2022-12-20T14:33:03.916Z,98983.03
2022-12-20T14:35:30.921Z,98983.81
2022-12-20T14:38:00.729Z,98979.59
2022-12-20T14:40:28.365Z,98970.91
2022-12-20T14:42:55.440Z,98968.44
2022-12-20T14:45:27.434Z,98967.53
2022-12-20T14:48:06.913Z,98968.25
2022-12-20T14:50:40.880Z,98965.13
2022-12-20T14:53:24.937Z,98968.56
2022-12-20T14:55:52.438Z,98978.75
2022-12-20T14:58:33.903Z,98974.25
2022-12-20T15:01:15.902Z,98967.50
2022-12-20T15:03:53.890Z,98971.09
2022-12-20T15:06:35.630Z,98974.50
2022-12-20T15:09:02.524Z,98974.50
2022-12-20T15:11:29.973Z,98974.50
2022-12-20T15:13:57.154Z,98983.88
2022-12-20T15:16:26.482Z,98977.94
2022-12-20T15:18:59.114Z,98981.22
2022-12-20T15:21:37.668Z,98975.28
2022-12-20T15:24:09.860Z,98964.22
2022-12-20T15:26:37.447Z,98966.81
2022-12-20T15:29:04.487Z,98963.31
2022-12-20T15:31:34.323Z,98964.28
2022-12-20T15:34:05.267Z,98965.16
2022-12-20T15:36:34.095Z,98959.22
2022-12-20T15:39:12.630Z,98957.50
2022-12-20T15:41:42.990Z,98961.75
2022-12-20T15:44:19.594Z,98953.16
2022-12-20T15:46:46.603Z,98968.47
2022-12-20T15:49:18.907Z,98968.53
2022-12-20T15:51:47.345Z,98962.59
2022-12-20T15:54:27.852Z,98958.34
2022-12-20T15:56:55.842Z,98956.63
2022-12-20T16:02:25.291Z,98956.56
2022-12-20T16:04:53.089Z,98950.63
2022-12-20T16:07:20.222Z,98949.72
2022-12-20T16:09:47.167Z,98948.31
2022-12-20T16:12:22.100Z,98951.75
2022-12-20T16:14:48.961Z,98961.75
2022-12-20T16:17:16.484Z,98950.47
2022-12-20T16:19:44.144Z,98956.94
2022-12-20T16:22:26.341Z,98955.53
2022-12-20T16:24:53.477Z,98956.16
2022-12-20T16:27:20.880Z,98970.97
2022-12-20T16:29:47.795Z,98975.28
2022-12-20T16:32:18.073Z,98963.91
2022-12-20T16:34:45.627Z,98965.06
2022-12-20T16:37:12.759Z,98965.91
2022-12-20T16:39:40.349Z,98963.81
2022-12-20T16:42:17.963Z,98958.94
2022-12-20T16:44:45.783Z,98956.56
2022-12-20T16:47:14.475Z,98951.34
2022-12-20T16:49:47.258Z,98950.59
2022-12-20T16:52:18.171Z,98946.22
2022-12-20T16:54:45.022Z,98948.69
2022-12-20T16:57:11.669Z,98943.72
2022-12-20T16:59:38.836Z,98945.41
2022-12-20T17:02:20.366Z,98941.47
2022-12-20T17:04:47.423Z,98940.66
2022-12-20T17:07:14.246Z,98933.03
2022-12-20T17:09:42.932Z,98935.88
2022-12-20T17:12:15.729Z,98941.44
2022-12-20T17:14:42.569Z,98921.16
2022-12-20T17:17:09.268Z,98919.44
2022-12-20T17:19:36.111Z,98915.19
2022-12-20T17:24:46.971Z,98903.50
2022-12-20T17:27:13.713Z,98903.78
2022-12-20T17:29:40.605Z,98907.16
2022-12-20T17:32:22.762Z,98899.59
2022-12-20T17:34:49.844Z,98895.41
2022-12-20T17:37:18.153Z,98891.94
2022-12-20T17:39:45.106Z,98899.50
2022-12-20T17:42:15.727Z,98899.66
2022-12-20T17:44:42.717Z,98900.41
2022-12-20T17:47:09.373Z,98899.62
2022-12-20T17:49:36.254Z,98897.91
2022-12-20T17:52:03.186Z,98906.41
2022-12-20T17:54:38.506Z,98909.88
2022-12-20T17:57:06.973Z,98908.03
2022-12-20T17:59:33.847Z,98895.34
2022-12-20T18:02:00.799Z,98900.25
2022-12-20T18:04:28.189Z,98890.19
2022-12-20T18:06:55.186Z,98889.38
2022-12-20T18:09:22.121Z,98878.38
2022-12-20T18:11:49.640Z,98869.91
2022-12-20T18:14:17.208Z,98872.44
2022-12-20T18:16:44.173Z,98872.47
2022-12-20T18:19:18.525Z,98863.09
2022-12-20T18:21:45.745Z,98858.81
2022-12-20T18:24:14.627Z,98856.28
2022-12-20T18:26:41.803Z,98851.16
2022-12-20T18:29:10.126Z,98853.81
2022-12-20T18:31:37.086Z,98851.16
2022-12-20T18:34:04.890Z,98843.47
2022-12-20T18:36:36.051Z,98853.56
2022-12-20T18:39:05.180Z,98847.81
2022-12-20T18:41:32.754Z,98843.56
2022-12-20T18:44:01.647Z,98847.63
2022-12-20T18:46:29.278Z,98851.09
2022-12-20T18:48:58.932Z,98854.59
2022-12-20T18:51:30.972Z,98852.94
2022-12-20T18:53:59.204Z,98852.91
2022-12-20T18:56:29.375Z,98854.41
2022-12-20T18:58:56.820Z,98850.13
2022-12-20T19:01:26.136Z,98849.44
2022-12-20T19:03:54.398Z,98844.38
2022-12-20T19:06:21.969Z,98855.09
2022-12-20T19:08:49.389Z,98847.72
2022-12-20T19:11:19.085Z,98848.53
2022-12-20T19:13:46.503Z,98847.41
2022-12-20T19:16:21.996Z,98850.25
2022-12-20T19:18:49.016Z,98856.25
2022-12-20T19:21:24.330Z,98853.66
2022-12-20T19:23:54.680Z,98850.19
2022-12-20T19:26:23.464Z,98848.88
2022-12-20T19:28:50.520Z,98840.94
2022-12-20T19:31:27.946Z,98835.84
2022-12-20T19:33:57.407Z,98830.53
2022-12-20T19:36:26.931Z,98830.38
2022-12-20T19:38:59.324Z,98833.50
2022-12-20T19:41:29.900Z,98833.44
2022-12-20T19:43:56.960Z,98825.97
2022-12-20T19:46:29.272Z,98829.44
2022-12-20T19:48:57.920Z,98836.34
2022-12-20T19:51:26.053Z,98825.47
2022-12-20T19:53:54.009Z,98831.47
2022-12-20T19:56:25.312Z,98812.41
2022-12-20T19:58:53.018Z,98826.00
2022-12-20T20:01:21.514Z,98824.12
2022-12-20T20:03:48.753Z,98826.66
2022-12-20T20:06:15.793Z,98822.94
2022-12-20T20:08:42.697Z,98819.28
2022-12-20T20:11:10.523Z,98827.91
2022-12-20T20:13:38.700Z,98818.41
2022-12-20T20:16:06.878Z,98811.78
2022-12-20T20:18:35.423Z,98814.69
2022-12-20T20:21:09.937Z,98805.69
2022-12-20T20:23:37.706Z,98800.16
2022-12-20T20:26:09.871Z,98793.56
2022-12-20T20:28:43.696Z,98795.34
2022-12-20T20:31:13.669Z,98797.22
2022-12-20T20:33:40.754Z,98799.94
2022-12-20T20:36:08.162Z,98798.88
2022-12-20T20:38:35.491Z,98793.84
2022-12-20T20:41:02.617Z,98793.12
2022-12-20T20:43:30.056Z,98789.63
2022-12-20T20:45:57.161Z,98796.25
2022-12-20T20:48:24.087Z,98784.00
2022-12-20T20:50:51.079Z,98778.81
2022-12-20T20:53:17.964Z,98781.69
2022-12-20T20:55:44.903Z,98781.34
2022-12-20T20:58:11.744Z,98784.00
2022-12-20T21:00:38.531Z,98793.28
2022-12-20T21:03:05.646Z,98790.19
2022-12-20T21:06:21.917Z,98778.88
2022-12-20T21:08:21.872Z,98782.25
2022-12-20T21:10:50.083Z,98790.03
2022-12-20T21:13:17.549Z,98789.50
2022-12-20T21:15:44.738Z,98771.50
2022-12-20T21:18:12.027Z,98768.09
2022-12-20T21:20:39.442Z,98759.53
2022-12-20T21:23:07.023Z,98748.69
2022-12-20T21:25:33.930Z,98752.69
2022-12-20T21:28:00.759Z,98752.66
2022-12-20T21:30:27.447Z,98760.34
2022-12-20T21:32:54.291Z,98755.38
2022-12-20T21:35:21.388Z,98756.63
2022-12-20T21:37:48.389Z,98735.94
2022-12-20T21:40:15.365Z,98731.75
2022-12-20T21:42:42.218Z,98734.09
2022-12-20T21:45:10.052Z,98722.81
2022-12-20T21:47:36.926Z,98727.69
2022-12-20T21:50:04.932Z,98718.44
2022-12-20T21:52:32.008Z,98715.50
2022-12-20T21:54:58.860Z,98710.34
2022-12-20T21:57:25.645Z,98711.25
2022-12-20T21:59:52.500Z,98705.16
2022-12-20T22:02:19.476Z,98703.38
2022-12-20T22:04:46.465Z,98700.59
2022-12-20T22:07:13.338Z,98700.34
2022-12-20T22:09:40.154Z,98692.13
2022-12-20T22:12:06.817Z,98694.31
2022-12-20T22:14:33.940Z,98695.00
2022-12-20T22:17:00.827Z,98686.69
2022-12-20T22:19:28.740Z,98686.12
2022-12-20T22:21:58.246Z,98685.50
2022-12-20T22:24:25.464Z,98687.34
2022-12-20T22:26:52.090Z,98688.03
2022-12-20T22:29:19.008Z,98688.28
2022-12-20T22:31:46.063Z,98700.06
2022-12-20T22:34:12.916Z,98695.47
2022-12-20T22:36:39.624Z,98684.38
2022-12-20T22:39:06.544Z,98680.19
2022-12-20T22:41:36.859Z,98681.87
2022-12-20T22:44:03.963Z,98685.62
2022-12-20T22:46:31.289Z,98674.87
2022-12-20T22:49:01.720Z,98683.66
2022-12-20T22:51:31.100Z,98682.25
2022-12-20T22:53:59.081Z,98677.63
2022-12-20T22:56:26.370Z,98686.88
2022-12-20T22:58:53.501Z,98685.56
2022-12-20T23:01:21.332Z,98674.31
2022-12-20T23:03:48.735Z,98663.47
2022-12-20T23:06:18.160Z,98655.22
2022-12-20T23:08:45.104Z,98647.97
2022-12-20T23:11:43.792Z,98652.78
2022-12-20T23:14:37.446Z,98652.09
2022-12-20T23:17:05.424Z,98651.59
2022-12-20T23:19:52.779Z,98654.81
2022-12-20T23:22:39.571Z,98651.25
2022-12-20T23:25:13.518Z,98654.47
2022-12-20T23:27:42.331Z,98649.53
2022-12-20T23:30:11.315Z,98651.91
2022-12-20T23:32:38.292Z,98649.50
2022-12-20T23:35:12.247Z,98640.75
2022-12-20T23:37:40.027Z,98628.47
2022-12-20T23:40:08.022Z,98620.03
2022-12-20T23:42:35.074Z,98608.59
2022-12-20T23:45:01.902Z,98604.59
2022-12-20T23:47:28.595Z,98598.28
2022-12-20T23:49:55.450Z,98600.34
2022-12-20T23:52:22.123Z,98589.63
2022-12-20T23:54:49.001Z,98578.06
2022-12-20T23:57:15.975Z,98573.72
2022-12-20T23:59:42.819Z,98576.28
