createdAt,value
2022-08-03T00:00:02.117Z,22.90
2022-08-03T00:01:30.287Z,22.90
2022-08-03T00:02:37.968Z,22.90
2022-08-03T00:03:50.837Z,22.90
2022-08-03T00:04:56.201Z,22.90
2022-08-03T00:06:04.857Z,22.90
2022-08-03T00:07:12.841Z,22.90
2022-08-03T00:08:20.921Z,22.90
2022-08-03T00:09:28.526Z,22.90
2022-08-03T00:10:42.496Z,22.90
2022-08-03T00:12:03.250Z,22.90
2022-08-03T00:13:08.538Z,22.90
2022-08-03T00:14:13.883Z,22.90
2022-08-03T00:15:20.006Z,22.90
2022-08-03T00:16:26.456Z,24.80
2022-08-03T00:17:52.461Z,23.40
2022-08-03T00:19:01.649Z,22.80
2022-08-03T00:20:05.914Z,22.90
2022-08-03T00:21:11.681Z,25.10
2022-08-03T00:22:21.570Z,22.90
2022-08-03T00:23:51.199Z,22.90
2022-08-03T00:25:01.185Z,22.80
2022-08-03T00:26:05.758Z,22.80
2022-08-03T00:27:10.080Z,22.90
2022-08-03T00:28:19.006Z,22.80
2022-08-03T00:29:24.374Z,22.80
2022-08-03T00:30:30.798Z,22.80
2022-08-03T00:31:44.967Z,22.80
2022-08-03T00:33:04.890Z,22.80
2022-08-03T00:34:09.783Z,22.80
2022-08-03T00:35:36.481Z,22.80
2022-08-03T00:36:50.135Z,22.80
2022-08-03T00:38:05.340Z,22.30
2022-08-03T00:39:08.920Z,22.70
2022-08-03T00:40:15.728Z,22.70
2022-08-03T00:41:22.113Z,22.80
2022-08-03T00:42:31.577Z,22.60
2022-08-03T00:43:38.412Z,22.80
2022-08-03T00:44:47.926Z,22.70
2022-08-03T00:45:54.804Z,22.70
2022-08-03T00:47:02.664Z,22.70
2022-08-03T00:48:19.499Z,22.70
2022-08-03T00:49:39.717Z,22.70
2022-08-03T00:50:52.156Z,22.60
2022-08-03T00:52:01.902Z,22.60
2022-08-03T00:53:31.392Z,22.60
2022-08-03T00:54:48.507Z,22.60
2022-08-03T00:55:52.601Z,22.60
2022-08-03T00:57:01.798Z,22.60
2022-08-03T00:58:21.682Z,22.60
2022-08-03T00:59:27.760Z,22.60
2022-08-03T01:00:39.133Z,22.60
2022-08-03T01:01:45.380Z,22.50
2022-08-03T01:03:01.390Z,22.50
2022-08-03T01:04:07.670Z,22.50
2022-08-03T01:05:15.350Z,22.50
2022-08-03T01:06:30.812Z,22.50
2022-08-03T01:07:55.609Z,22.40
2022-08-03T01:09:14.840Z,22.40
2022-08-03T01:10:35.814Z,22.40
2022-08-03T01:11:59.725Z,22.40
2022-08-03T01:14:01.462Z,22.40
2022-08-03T01:15:01.504Z,22.40
2022-08-03T01:16:12.410Z,22.40
2022-08-03T01:17:29.637Z,22.40
2022-08-03T01:18:42.258Z,22.40
2022-08-03T01:19:55.885Z,22.40
2022-08-03T01:21:12.085Z,22.40
2022-08-03T01:23:06.890Z,22.30
2022-08-03T01:26:33.383Z,22.30
2022-08-03T01:27:56.410Z,22.30
2022-08-03T01:29:12.318Z,22.30
2022-08-03T01:30:20.617Z,24.70
2022-08-03T01:31:28.509Z,22.40
2022-08-03T01:32:59.600Z,22.30
2022-08-03T01:34:18.528Z,22.40
2022-08-03T01:35:24.258Z,22.40
2022-08-03T01:36:43.857Z,22.40
2022-08-03T01:37:55.178Z,22.40
2022-08-03T01:39:09.693Z,22.30
2022-08-03T01:40:18.213Z,22.30
2022-08-03T01:41:45.677Z,22.30
2022-08-03T01:43:01.416Z,22.30
2022-08-03T01:44:30.210Z,22.30
2022-08-03T01:45:42.235Z,22.20
2022-08-03T01:46:50.643Z,22.20
2022-08-03T01:48:03.443Z,22.20
2022-08-03T01:49:21.726Z,22.20
2022-08-03T01:50:35.350Z,22.20
2022-08-03T01:52:03.894Z,22.20
2022-08-03T01:53:16.923Z,22.20
2022-08-03T01:54:27.241Z,21.10
2022-08-03T01:55:34.558Z,22.80
2022-08-03T01:56:41.783Z,22.10
2022-08-03T01:58:05.202Z,22.10
2022-08-03T01:59:16.790Z,22.10
2022-08-03T02:00:31.850Z,22.10
2022-08-03T02:02:28.663Z,22.10
2022-08-03T02:03:14.854Z,22.10
2022-08-03T02:04:21.955Z,22.10
2022-08-03T02:05:33.278Z,22.10
2022-08-03T02:06:56.840Z,23.60
2022-08-03T02:08:14.793Z,22.10
2022-08-03T02:09:21.677Z,22.10
2022-08-03T02:10:35.764Z,22.00
2022-08-03T02:11:40.495Z,22.00
2022-08-03T02:12:51.602Z,22.00
2022-08-03T02:13:59.427Z,22.00
2022-08-03T02:15:06.871Z,22.10
2022-08-03T02:16:10.606Z,22.00
2022-08-03T02:17:18.668Z,22.10
2022-08-03T02:18:44.636Z,22.10
2022-08-03T02:19:56.375Z,22.00
2022-08-03T02:21:10.784Z,22.00
2022-08-03T02:22:19.883Z,22.00
2022-08-03T02:23:25.788Z,22.00
2022-08-03T02:24:34.934Z,22.00
2022-08-03T02:25:50.574Z,22.00
2022-08-03T02:26:59.550Z,21.90
2022-08-03T02:28:10.268Z,21.90
2022-08-03T02:29:20.181Z,21.90
2022-08-03T02:33:25.784Z,21.90
2022-08-03T02:34:36.597Z,21.90
2022-08-03T02:35:41.938Z,21.90
2022-08-03T02:36:52.589Z,22.00
2022-08-03T02:38:03.572Z,22.00
2022-08-03T02:39:11.365Z,22.00
2022-08-03T02:40:17.893Z,22.00
2022-08-03T02:41:25.456Z,22.00
2022-08-03T02:42:33.010Z,22.00
2022-08-03T02:43:57.678Z,22.00
2022-08-03T02:45:06.419Z,22.00
2022-08-03T02:46:13.646Z,22.00
2022-08-03T02:47:21.471Z,22.00
2022-08-03T02:48:30.856Z,21.90
2022-08-03T02:49:49.942Z,21.90
2022-08-03T02:50:57.319Z,21.90
2022-08-03T02:52:06.164Z,21.90
2022-08-03T02:53:19.461Z,21.90
2022-08-03T02:54:27.415Z,21.90
2022-08-03T02:55:35.035Z,21.90
2022-08-03T02:56:40.879Z,21.80
2022-08-03T02:57:46.742Z,21.80
2022-08-03T02:58:51.251Z,21.80
2022-08-03T02:59:55.766Z,21.80
2022-08-03T03:01:00.189Z,21.90
2022-08-03T03:02:03.305Z,21.90
2022-08-03T03:03:07.649Z,21.90
2022-08-03T03:04:15.654Z,21.80
2022-08-03T03:05:55.414Z,21.80
2022-08-03T03:06:47.807Z,21.80
2022-08-03T03:07:53.073Z,21.90
2022-08-03T03:08:59.932Z,21.90
2022-08-03T03:10:04.025Z,21.80
2022-08-03T03:11:11.161Z,21.90
2022-08-03T03:12:17.760Z,21.90
2022-08-03T03:13:24.743Z,22.00
2022-08-03T03:14:33.264Z,21.90
2022-08-03T03:15:40.324Z,22.00
2022-08-03T03:16:46.103Z,22.60
2022-08-03T03:17:56.310Z,21.90
2022-08-03T03:19:02.192Z,21.90
2022-08-03T03:20:09.985Z,21.90
2022-08-03T03:21:16.547Z,21.90
2022-08-03T03:22:24.644Z,21.90
2022-08-03T03:23:29.987Z,21.90
2022-08-03T03:24:36.132Z,21.90
2022-08-03T03:25:39.613Z,21.90
2022-08-03T03:26:45.478Z,21.90
2022-08-03T03:27:49.574Z,22.00
2022-08-03T03:28:54.647Z,22.00
2022-08-03T03:29:58.618Z,22.00
2022-08-03T03:31:02.524Z,22.00
2022-08-03T03:32:08.266Z,22.00
2022-08-03T03:33:14.454Z,22.00
2022-08-03T03:34:19.410Z,22.00
2022-08-03T03:35:24.514Z,22.10
2022-08-03T03:36:27.966Z,22.00
2022-08-03T03:37:30.646Z,22.00
2022-08-03T03:38:35.407Z,22.10
2022-08-03T03:39:38.036Z,22.10
2022-08-03T03:40:42.479Z,22.10
2022-08-03T03:41:45.406Z,22.10
2022-08-03T03:42:49.418Z,22.20
2022-08-03T03:43:51.983Z,22.20
2022-08-03T03:44:55.640Z,22.30
2022-08-03T03:45:59.053Z,22.40
2022-08-03T03:47:02.851Z,22.50
2022-08-03T03:48:06.802Z,22.60
2022-08-03T03:49:10.601Z,22.70
2022-08-03T03:50:14.803Z,22.70
2022-08-03T03:51:20.354Z,22.70
2022-08-03T03:52:22.633Z,22.70
2022-08-03T03:53:26.649Z,22.70
2022-08-03T03:54:40.882Z,22.70
2022-08-03T03:55:59.373Z,22.70
2022-08-03T03:57:05.085Z,22.70
2022-08-03T03:58:08.752Z,22.70
2022-08-03T03:59:11.219Z,22.70
2022-08-03T04:00:16.680Z,22.80
2022-08-03T04:01:20.784Z,22.80
2022-08-03T04:02:23.550Z,23.20
2022-08-03T04:03:27.044Z,22.80
2022-08-03T04:04:48.063Z,22.80
2022-08-03T04:06:09.411Z,22.80
2022-08-03T04:07:37.861Z,22.80
2022-08-03T04:09:14.277Z,22.80
2022-08-03T04:10:40.159Z,22.80
2022-08-03T04:11:50.896Z,22.70
2022-08-03T04:12:58.178Z,20.70
2022-08-03T04:14:09.189Z,21.80
2022-08-03T04:15:14.576Z,22.70
2022-08-03T04:16:22.704Z,22.70
2022-08-03T04:17:30.919Z,22.70
2022-08-03T04:18:36.760Z,22.70
2022-08-03T04:19:46.161Z,22.70
2022-08-03T04:20:52.089Z,22.70
2022-08-03T04:22:01.396Z,22.80
2022-08-03T04:23:12.825Z,22.70
2022-08-03T04:24:26.522Z,22.80
2022-08-03T04:25:33.534Z,22.80
2022-08-03T04:26:41.667Z,22.80
2022-08-03T04:27:46.740Z,22.80
2022-08-03T04:29:12.982Z,22.80
2022-08-03T04:30:16.408Z,22.70
2022-08-03T04:31:24.009Z,22.90
2022-08-03T04:32:28.858Z,22.90
2022-08-03T04:33:36.720Z,22.80
2022-08-03T04:34:39.681Z,22.90
2022-08-03T04:35:58.440Z,22.90
2022-08-03T04:37:15.989Z,22.90
2022-08-03T04:38:22.096Z,22.90
2022-08-03T04:39:28.446Z,23.00
2022-08-03T04:40:35.336Z,23.00
2022-08-03T04:42:06.954Z,23.00
2022-08-03T04:43:07.823Z,23.20
2022-08-03T04:44:13.554Z,23.20
2022-08-03T04:45:19.665Z,23.30
2022-08-03T04:46:26.622Z,23.30
2022-08-03T04:47:33.459Z,23.50
2022-08-03T04:48:36.253Z,23.50
2022-08-03T04:49:41.211Z,23.60
2022-08-03T04:50:44.717Z,23.60
2022-08-03T04:51:49.125Z,23.60
2022-08-03T04:52:51.920Z,23.60
2022-08-03T04:53:56.617Z,23.60
2022-08-03T04:54:59.082Z,23.60
2022-08-03T04:56:06.410Z,23.60
2022-08-03T04:57:08.928Z,23.60
2022-08-03T04:58:13.938Z,23.60
2022-08-03T04:59:18.088Z,23.60
2022-08-03T05:00:22.310Z,23.50
2022-08-03T05:01:24.702Z,23.50
2022-08-03T05:02:30.975Z,23.50
2022-08-03T05:03:33.900Z,23.50
2022-08-03T05:04:38.162Z,23.40
2022-08-03T05:06:09.945Z,23.40
2022-08-03T05:07:54.184Z,23.30
2022-08-03T05:09:01.230Z,23.30
2022-08-03T05:10:15.984Z,23.20
2022-08-03T05:11:24.385Z,23.20
2022-08-03T05:12:32.051Z,23.20
2022-08-03T05:13:36.981Z,23.20
2022-08-03T05:14:48.746Z,23.10
2022-08-03T05:15:59.262Z,23.10
2022-08-03T05:17:10.890Z,23.00
2022-08-03T05:18:15.106Z,23.00
2022-08-03T05:19:20.765Z,23.00
2022-08-03T05:20:27.950Z,23.00
2022-08-03T05:21:52.671Z,22.90
2022-08-03T05:23:01.903Z,22.90
2022-08-03T05:24:09.925Z,22.90
2022-08-03T05:25:19.191Z,22.90
2022-08-03T05:26:26.556Z,22.90
2022-08-03T05:27:34.064Z,22.00
2022-08-03T05:28:40.321Z,20.60
2022-08-03T05:29:56.384Z,22.90
2022-08-03T05:31:22.096Z,22.90
2022-08-03T05:32:27.416Z,22.90
2022-08-03T05:33:52.221Z,22.90
2022-08-03T05:34:57.572Z,23.00
2022-08-03T05:36:16.690Z,23.10
2022-08-03T05:37:21.083Z,23.10
2022-08-03T05:38:34.399Z,23.20
2022-08-03T05:39:43.410Z,23.30
2022-08-03T05:40:57.357Z,23.50
2022-08-03T05:42:17.712Z,23.70
2022-08-03T05:43:22.675Z,23.90
2022-08-03T05:44:27.251Z,24.00
2022-08-03T05:45:36.059Z,24.10
2022-08-03T05:46:40.752Z,24.20
2022-08-03T05:47:45.985Z,24.30
2022-08-03T05:48:53.982Z,24.30
2022-08-03T05:50:07.009Z,24.30
2022-08-03T05:51:12.228Z,24.30
2022-08-03T05:52:21.030Z,24.20
2022-08-03T05:53:33.972Z,24.20
2022-08-03T05:54:57.377Z,24.10
2022-08-03T05:56:13.941Z,24.10
2022-08-03T05:57:23.118Z,24.00
2022-08-03T05:58:29.899Z,24.00
2022-08-03T05:59:54.620Z,23.90
2022-08-03T06:01:04.182Z,23.90
2022-08-03T06:02:10.231Z,24.00
2022-08-03T06:03:15.414Z,24.00
2022-08-03T06:04:24.423Z,24.00
2022-08-03T06:05:37.626Z,24.00
2022-08-03T06:06:55.453Z,24.00
2022-08-03T06:08:07.985Z,23.90
2022-08-03T06:09:11.961Z,23.90
2022-08-03T06:10:36.061Z,23.90
2022-08-03T06:12:14.046Z,23.90
2022-08-03T06:13:18.984Z,23.90
2022-08-03T06:14:27.741Z,23.90
2022-08-03T06:15:41.576Z,23.80
2022-08-03T06:16:45.993Z,23.90
2022-08-03T06:17:51.776Z,23.90
2022-08-03T06:19:03.628Z,24.10
2022-08-03T06:20:13.874Z,24.20
2022-08-03T06:21:27.951Z,24.40
2022-08-03T06:22:41.756Z,24.50
2022-08-03T06:24:00.162Z,24.70
2022-08-03T06:25:12.940Z,25.00
2022-08-03T06:26:20.732Z,25.10
2022-08-03T06:27:37.090Z,25.30
2022-08-03T06:28:54.210Z,25.30
2022-08-03T06:30:01.536Z,25.40
2022-08-03T06:31:09.464Z,25.40
2022-08-03T06:32:13.690Z,25.50
2022-08-03T06:33:17.976Z,25.60
2022-08-03T06:34:33.070Z,25.70
2022-08-03T06:35:41.608Z,25.70
2022-08-03T06:36:52.393Z,25.80
2022-08-03T06:38:04.883Z,25.10
2022-08-03T06:39:12.601Z,25.90
2022-08-03T06:41:44.517Z,26.00
2022-08-03T06:42:50.339Z,26.00
2022-08-03T06:44:03.391Z,26.10
2022-08-03T06:45:11.009Z,26.00
2022-08-03T06:46:18.998Z,26.00
2022-08-03T06:47:25.810Z,26.00
2022-08-03T06:48:30.276Z,25.90
2022-08-03T06:49:37.373Z,25.90
2022-08-03T06:50:42.869Z,25.80
2022-08-03T06:52:04.977Z,25.80
2022-08-03T06:53:25.761Z,25.70
2022-08-03T06:54:36.005Z,25.60
2022-08-03T06:55:52.399Z,25.60
2022-08-03T06:57:23.764Z,25.50
2022-08-03T06:58:27.238Z,25.50
2022-08-03T07:00:09.297Z,25.50
2022-08-03T07:01:01.152Z,25.60
2022-08-03T07:02:05.396Z,25.60
2022-08-03T07:03:09.776Z,25.60
2022-08-03T07:04:13.001Z,25.70
2022-08-03T07:05:20.788Z,25.80
2022-08-03T07:06:26.890Z,25.90
2022-08-03T07:07:32.637Z,26.00
2022-08-03T07:08:51.826Z,26.00
2022-08-03T07:09:58.280Z,26.10
2022-08-03T07:11:04.514Z,26.20
2022-08-03T07:12:11.069Z,26.40
2022-08-03T07:13:22.415Z,26.40
2022-08-03T07:14:28.780Z,26.60
2022-08-03T07:15:53.970Z,26.60
2022-08-03T07:16:59.718Z,26.60
2022-08-03T07:18:09.361Z,26.90
2022-08-03T07:19:35.880Z,27.00
2022-08-03T07:20:42.999Z,27.20
2022-08-03T07:21:50.287Z,27.40
2022-08-03T07:23:01.841Z,27.40
2022-08-03T07:24:09.822Z,27.50
2022-08-03T07:25:36.541Z,27.50
2022-08-03T07:27:25.813Z,27.60
2022-08-03T07:28:39.412Z,27.80
2022-08-03T07:29:57.113Z,28.00
2022-08-03T07:31:02.354Z,28.10
2022-08-03T07:32:10.658Z,28.20
2022-08-03T07:33:16.453Z,28.30
2022-08-03T07:34:22.761Z,28.50
2022-08-03T07:35:28.487Z,28.70
2022-08-03T07:36:40.408Z,28.70
2022-08-03T07:37:54.589Z,28.60
2022-08-03T07:38:59.660Z,28.70
2022-08-03T07:40:09.020Z,28.90
2022-08-03T07:41:13.784Z,29.10
2022-08-03T07:42:21.305Z,29.20
2022-08-03T07:43:30.406Z,29.40
2022-08-03T07:44:37.336Z,29.60
2022-08-03T07:45:46.064Z,29.70
2022-08-03T07:46:55.663Z,29.90
2022-08-03T07:48:10.220Z,30.10
2022-08-03T07:49:20.426Z,30.30
2022-08-03T07:50:29.569Z,30.50
2022-08-03T07:51:48.564Z,30.60
2022-08-03T07:53:04.151Z,30.70
2022-08-03T07:54:21.251Z,30.50
2022-08-03T07:58:22.079Z,30.70
2022-08-03T07:59:56.415Z,30.10
2022-08-03T08:01:06.611Z,30.90
2022-08-03T08:02:10.592Z,31.00
2022-08-03T08:03:17.471Z,31.00
2022-08-03T08:04:25.549Z,30.90
2022-08-03T08:05:30.218Z,30.90
2022-08-03T08:06:39.575Z,30.90
2022-08-03T08:07:51.626Z,30.90
2022-08-03T08:08:57.161Z,30.90
2022-08-03T08:10:03.262Z,30.90
2022-08-03T08:11:15.952Z,31.00
2022-08-03T08:12:23.056Z,31.00
2022-08-03T08:13:29.621Z,31.00
2022-08-03T08:14:39.149Z,31.00
2022-08-03T08:15:46.253Z,31.10
2022-08-03T08:17:07.239Z,31.10
2022-08-03T08:18:15.446Z,31.20
2022-08-03T08:19:24.618Z,31.30
2022-08-03T08:20:39.641Z,31.30
2022-08-03T08:21:53.545Z,31.20
2022-08-03T08:23:42.670Z,31.30
2022-08-03T08:24:41.425Z,31.30
2022-08-03T08:25:49.942Z,31.30
2022-08-03T08:26:59.098Z,31.30
2022-08-03T08:28:29.332Z,31.30
2022-08-03T08:29:47.680Z,31.20
2022-08-03T08:31:19.165Z,31.10
2022-08-03T08:32:31.727Z,30.90
2022-08-03T08:34:03.071Z,30.70
2022-08-03T08:35:09.339Z,30.60
2022-08-03T08:36:19.345Z,30.40
2022-08-03T08:37:23.218Z,30.30
2022-08-03T08:38:32.831Z,30.10
2022-08-03T08:39:57.259Z,30.00
2022-08-03T08:41:36.511Z,29.90
2022-08-03T08:42:58.070Z,29.70
2022-08-03T08:44:03.901Z,29.70
2022-08-03T08:45:11.666Z,29.50
2022-08-03T08:46:26.766Z,29.50
2022-08-03T08:47:51.762Z,29.50
2022-08-03T08:48:59.448Z,29.60
2022-08-03T08:50:21.593Z,29.60
2022-08-03T08:51:54.866Z,29.70
2022-08-03T08:53:20.720Z,29.80
2022-08-03T08:54:38.954Z,29.90
2022-08-03T08:55:58.897Z,30.00
2022-08-03T08:57:21.345Z,30.20
2022-08-03T08:58:39.540Z,30.30
2022-08-03T08:59:49.309Z,30.40
2022-08-03T09:00:55.303Z,30.40
2022-08-03T09:02:02.238Z,30.50
2022-08-03T09:04:30.405Z,30.70
2022-08-03T09:05:55.867Z,30.80
2022-08-03T09:07:20.065Z,30.80
2022-08-03T09:08:31.501Z,30.80
2022-08-03T09:10:10.519Z,30.90
2022-08-03T09:11:12.005Z,31.00
2022-08-03T09:12:39.206Z,29.80
2022-08-03T09:13:43.719Z,31.10
2022-08-03T09:15:14.635Z,31.20
2022-08-03T09:16:32.716Z,31.20
2022-08-03T09:17:46.431Z,31.30
2022-08-03T09:19:17.054Z,31.40
2022-08-03T09:20:24.960Z,31.40
2022-08-03T09:21:33.333Z,31.50
2022-08-03T09:22:54.777Z,31.50
2022-08-03T09:24:20.856Z,31.60
2022-08-03T09:25:42.712Z,31.60
2022-08-03T09:26:54.501Z,31.80
2022-08-03T09:28:12.517Z,31.60
2022-08-03T09:29:28.213Z,31.60
2022-08-03T09:30:35.600Z,31.70
2022-08-03T09:31:47.105Z,31.70
2022-08-03T09:33:08.601Z,31.70
2022-08-03T09:34:15.751Z,31.80
2022-08-03T09:37:07.652Z,31.80
2022-08-03T09:38:16.436Z,31.80
2022-08-03T09:39:40.748Z,30.60
2022-08-03T09:40:50.571Z,31.80
2022-08-03T09:42:11.326Z,31.80
2022-08-03T09:43:28.014Z,31.90
2022-08-03T09:44:44.087Z,31.90
2022-08-03T09:45:48.362Z,31.90
2022-08-03T09:46:54.926Z,31.90
2022-08-03T09:48:22.165Z,31.90
2022-08-03T09:49:29.361Z,32.00
2022-08-03T09:50:58.605Z,31.90
2022-08-03T09:52:37.891Z,31.80
2022-08-03T09:53:58.948Z,31.60
2022-08-03T09:56:30.666Z,31.50
2022-08-03T09:56:46.139Z,31.40
2022-08-03T09:57:51.134Z,31.30
2022-08-03T09:58:57.042Z,31.30
2022-08-03T10:00:12.393Z,31.30
2022-08-03T10:01:24.030Z,31.30
2022-08-03T10:02:29.439Z,31.30
2022-08-03T10:04:03.613Z,31.30
2022-08-03T10:05:08.583Z,31.30
2022-08-03T10:06:20.058Z,31.20
2022-08-03T10:07:27.804Z,31.30
2022-08-03T10:08:34.619Z,31.30
2022-08-03T10:09:40.520Z,31.50
2022-08-03T10:10:44.731Z,31.50
2022-08-03T10:11:56.726Z,31.50
2022-08-03T10:13:03.722Z,31.60
2022-08-03T10:14:19.580Z,31.70
2022-08-03T10:16:22.880Z,31.70
2022-08-03T10:16:55.137Z,31.70
2022-08-03T10:18:13.906Z,31.80
2022-08-03T10:19:19.444Z,31.80
2022-08-03T10:20:24.580Z,31.80
2022-08-03T10:21:39.361Z,31.80
2022-08-03T10:22:48.772Z,31.80
2022-08-03T10:23:55.130Z,31.80
2022-08-03T10:25:05.012Z,31.90
2022-08-03T10:26:13.178Z,31.90
2022-08-03T10:27:19.993Z,31.90
2022-08-03T10:28:24.851Z,32.00
2022-08-03T10:29:36.670Z,32.00
2022-08-03T10:30:45.544Z,31.90
2022-08-03T10:31:58.230Z,31.90
2022-08-03T10:33:05.788Z,30.00
2022-08-03T10:34:44.462Z,31.90
2022-08-03T10:35:55.362Z,31.90
2022-08-03T10:37:04.675Z,31.90
2022-08-03T10:38:14.940Z,31.90
2022-08-03T10:39:24.136Z,31.90
2022-08-03T10:40:49.482Z,31.90
2022-08-03T10:41:55.643Z,31.80
2022-08-03T10:43:15.183Z,31.90
2022-08-03T10:44:20.636Z,31.80
2022-08-03T10:45:33.205Z,31.80
2022-08-03T10:46:44.305Z,31.90
2022-08-03T10:47:52.396Z,31.90
2022-08-03T10:48:59.638Z,31.90
2022-08-03T10:50:06.268Z,31.90
2022-08-03T10:51:13.899Z,31.90
2022-08-03T10:52:33.763Z,32.00
2022-08-03T10:53:55.088Z,32.00
2022-08-03T10:55:18.123Z,32.00
2022-08-03T10:57:13.269Z,32.00
2022-08-03T10:58:53.425Z,31.90
2022-08-03T11:00:07.607Z,31.90
2022-08-03T11:01:12.044Z,31.80
2022-08-03T11:02:17.448Z,31.80
2022-08-03T11:03:22.946Z,31.80
2022-08-03T11:04:28.041Z,31.80
2022-08-03T11:05:34.605Z,31.90
2022-08-03T11:06:43.029Z,31.90
2022-08-03T11:07:53.117Z,31.90
2022-08-03T11:09:17.113Z,32.00
2022-08-03T11:10:32.401Z,32.00
2022-08-03T11:11:36.494Z,32.00
2022-08-03T11:12:40.614Z,32.00
2022-08-03T11:13:59.515Z,32.00
2022-08-03T11:15:04.504Z,32.00
2022-08-03T11:16:24.300Z,31.90
2022-08-03T11:17:26.615Z,31.80
2022-08-03T11:18:30.292Z,31.80
2022-08-03T11:19:56.553Z,31.80
2022-08-03T11:21:02.406Z,31.80
2022-08-03T11:22:07.485Z,31.80
2022-08-03T11:23:10.540Z,31.70
2022-08-03T11:24:59.859Z,31.70
2022-08-03T11:26:17.522Z,31.80
2022-08-03T11:27:24.112Z,31.80
2022-08-03T11:28:32.211Z,31.90
2022-08-03T11:29:40.138Z,31.30
2022-08-03T11:30:49.294Z,31.90
2022-08-03T11:31:52.475Z,31.80
2022-08-03T11:33:01.690Z,31.80
2022-08-03T11:34:06.389Z,31.90
2022-08-03T11:35:19.857Z,31.80
2022-08-03T11:36:32.057Z,31.80
2022-08-03T11:37:37.533Z,31.80
2022-08-03T11:39:16.781Z,31.80
2022-08-03T11:40:37.385Z,31.80
2022-08-03T11:41:44.819Z,31.70
2022-08-03T11:42:49.433Z,31.70
2022-08-03T11:43:53.170Z,31.70
2022-08-03T11:45:01.288Z,31.70
2022-08-03T11:46:09.050Z,31.70
2022-08-03T11:47:17.951Z,31.80
2022-08-03T11:48:23.176Z,31.80
2022-08-03T11:49:26.018Z,31.80
2022-08-03T11:50:38.808Z,31.80
2022-08-03T11:51:46.796Z,31.80
2022-08-03T11:53:04.868Z,31.70
2022-08-03T11:54:08.243Z,31.80
2022-08-03T11:55:15.008Z,31.80
2022-08-03T11:56:22.373Z,31.80
2022-08-03T11:59:17.367Z,31.80
2022-08-03T11:59:20.650Z,31.80
2022-08-03T12:00:31.531Z,31.90
2022-08-03T12:01:36.547Z,31.80
2022-08-03T12:02:58.892Z,31.90
2022-08-03T12:04:07.185Z,31.80
2022-08-03T12:05:10.603Z,31.90
2022-08-03T12:06:17.788Z,31.90
2022-08-03T12:07:25.885Z,31.80
2022-08-03T12:08:51.545Z,31.90
2022-08-03T12:10:08.708Z,31.70
2022-08-03T12:11:14.037Z,31.80
2022-08-03T12:12:16.884Z,31.80
2022-08-03T12:14:45.593Z,31.80
2022-08-03T12:14:52.470Z,31.80
2022-08-03T12:16:10.677Z,31.80
2022-08-03T12:17:23.660Z,31.60
2022-08-03T12:18:54.874Z,31.80
2022-08-03T12:20:18.067Z,31.80
2022-08-03T12:22:03.411Z,31.80
2022-08-03T12:23:37.966Z,31.80
2022-08-03T12:24:48.982Z,31.90
2022-08-03T12:26:20.127Z,32.00
2022-08-03T12:27:57.137Z,32.10
2022-08-03T12:29:14.946Z,32.10
2022-08-03T12:30:37.704Z,32.10
2022-08-03T12:31:51.760Z,32.10
2022-08-03T12:32:59.474Z,32.20
2022-08-03T12:34:31.249Z,32.20
2022-08-03T12:35:38.218Z,32.20
2022-08-03T12:37:28.642Z,32.00
2022-08-03T12:39:01.126Z,32.00
2022-08-03T12:40:22.142Z,31.90
2022-08-03T12:41:55.128Z,31.80
2022-08-03T12:45:04.541Z,31.70
2022-08-03T12:46:48.200Z,31.40
2022-08-03T12:48:03.225Z,31.20
2022-08-03T12:49:20.561Z,31.00
2022-08-03T12:50:28.354Z,30.90
2022-08-03T12:52:16.354Z,30.80
2022-08-03T12:54:00.663Z,30.80
2022-08-03T12:55:40.138Z,30.90
2022-08-03T12:57:48.621Z,31.10
2022-08-03T12:59:08.403Z,31.20
2022-08-03T13:00:43.867Z,31.20
2022-08-03T13:02:04.493Z,31.30
2022-08-03T13:03:39.448Z,31.40
2022-08-03T13:04:58.654Z,31.50
2022-08-03T13:08:05.412Z,31.70
2022-08-03T13:09:34.213Z,31.80
2022-08-03T13:11:14.265Z,31.80
2022-08-03T13:12:46.556Z,31.80
2022-08-03T13:13:57.386Z,31.60
2022-08-03T13:15:11.056Z,31.10
2022-08-03T13:18:07.225Z,30.80
2022-08-03T13:19:41.537Z,30.70
2022-08-03T13:21:09.333Z,30.50
2022-08-03T13:22:24.385Z,30.50
2022-08-03T13:25:00.176Z,30.70
2022-08-03T13:26:10.872Z,30.80
2022-08-03T13:28:03.190Z,30.90
2022-08-03T13:29:02.180Z,31.00
2022-08-03T13:30:13.054Z,31.10
2022-08-03T13:31:36.791Z,31.20
2022-08-03T13:33:28.393Z,31.20
2022-08-03T13:36:26.487Z,31.10
2022-08-03T13:38:58.840Z,30.90
2022-08-03T13:40:30.397Z,30.90
2022-08-03T13:42:05.923Z,30.90
2022-08-03T13:43:17.503Z,30.80
2022-08-03T13:44:29.795Z,30.70
2022-08-03T13:45:36.914Z,30.70
2022-08-03T13:46:42.249Z,30.80
2022-08-03T13:47:55.623Z,30.80
2022-08-03T13:49:09.790Z,30.70
2022-08-03T13:50:14.264Z,30.80
2022-08-03T13:51:22.863Z,30.90
2022-08-03T13:52:28.752Z,30.90
2022-08-03T13:53:35.291Z,31.00
2022-08-03T13:54:46.277Z,31.10
2022-08-03T13:55:52.358Z,31.10
2022-08-03T13:58:36.564Z,31.10
2022-08-03T13:59:55.341Z,31.20
2022-08-03T14:01:10.495Z,31.30
2022-08-03T14:02:18.117Z,32.80
2022-08-03T14:03:43.987Z,31.30
2022-08-03T14:04:47.368Z,31.30
2022-08-03T14:05:59.954Z,31.30
2022-08-03T14:07:07.118Z,31.30
2022-08-03T14:08:25.062Z,31.40
2022-08-03T14:09:30.129Z,31.50
2022-08-03T14:10:39.289Z,31.50
2022-08-03T14:12:07.337Z,31.50
2022-08-03T14:13:36.934Z,31.50
2022-08-03T14:14:43.282Z,31.70
2022-08-03T14:16:03.528Z,31.70
2022-08-03T14:17:11.650Z,31.80
2022-08-03T14:19:52.623Z,31.90
2022-08-03T14:21:05.920Z,31.90
2022-08-03T14:22:32.130Z,31.90
2022-08-03T14:23:59.590Z,31.70
2022-08-03T14:28:57.259Z,30.90
2022-08-03T14:32:10.799Z,30.50
2022-08-03T14:33:02.930Z,30.40
2022-08-03T14:34:13.167Z,30.40
2022-08-03T14:35:25.879Z,30.40
2022-08-03T14:38:02.547Z,30.30
2022-08-03T14:39:08.903Z,30.40
2022-08-03T14:40:15.050Z,30.40
2022-08-03T14:41:23.616Z,30.50
2022-08-03T14:42:26.237Z,30.50
2022-08-03T14:43:34.061Z,30.50
2022-08-03T14:44:43.082Z,30.50
2022-08-03T14:45:54.360Z,30.60
2022-08-03T14:46:57.777Z,30.70
2022-08-03T14:50:33.381Z,30.70
2022-08-03T14:50:37.282Z,30.70
2022-08-03T14:51:00.002Z,30.70
2022-08-03T14:52:07.234Z,30.70
2022-08-03T14:53:17.775Z,30.70
2022-08-03T14:54:26.623Z,30.70
2022-08-03T14:55:38.522Z,30.50
2022-08-03T14:56:46.614Z,30.40
2022-08-03T14:57:57.981Z,30.50
2022-08-03T14:59:07.667Z,30.60
2022-08-03T15:00:20.733Z,30.60
2022-08-03T15:02:02.091Z,30.50
2022-08-03T15:02:52.640Z,30.50
2022-08-03T15:04:04.119Z,30.50
2022-08-03T15:05:13.148Z,30.50
2022-08-03T15:06:16.780Z,28.50
2022-08-03T15:07:31.594Z,30.50
2022-08-03T15:08:36.678Z,30.50
2022-08-03T15:09:46.804Z,30.50
2022-08-03T15:11:01.290Z,30.60
2022-08-03T15:12:15.138Z,30.60
2022-08-03T15:13:29.262Z,30.70
2022-08-03T15:14:34.986Z,30.70
2022-08-03T15:15:50.211Z,30.80
2022-08-03T15:16:55.239Z,30.90
2022-08-03T15:18:04.054Z,30.90
2022-08-03T15:20:03.978Z,30.90
2022-08-03T15:20:46.338Z,30.90
2022-08-03T15:21:52.858Z,30.90
2022-08-03T15:22:56.867Z,30.80
2022-08-03T15:24:03.158Z,30.70
2022-08-03T15:26:31.582Z,30.70
2022-08-03T15:26:41.792Z,30.80
2022-08-03T15:28:03.063Z,30.80
2022-08-03T15:30:07.625Z,30.90
2022-08-03T15:30:41.276Z,30.90
2022-08-03T15:31:50.929Z,30.90
2022-08-03T15:32:54.816Z,30.90
2022-08-03T15:34:02.820Z,30.90
2022-08-03T15:35:14.558Z,30.90
2022-08-03T15:36:21.762Z,30.90
2022-08-03T15:37:37.693Z,31.00
2022-08-03T15:38:50.584Z,30.90
2022-08-03T15:40:00.217Z,30.90
2022-08-03T15:41:13.576Z,30.90
2022-08-03T15:42:25.520Z,30.90
2022-08-03T15:43:34.795Z,30.90
2022-08-03T15:44:48.626Z,30.90
2022-08-03T15:46:27.747Z,30.90
2022-08-03T15:47:44.477Z,30.90
2022-08-03T15:49:07.895Z,30.90
2022-08-03T15:50:15.669Z,30.90
2022-08-03T15:51:23.489Z,30.90
2022-08-03T15:52:34.042Z,30.90
2022-08-03T15:53:44.115Z,31.00
2022-08-03T15:54:49.141Z,31.00
2022-08-03T15:55:57.825Z,30.90
2022-08-03T15:57:06.582Z,31.00
2022-08-03T15:59:10.513Z,31.00
2022-08-03T15:59:35.052Z,30.90
2022-08-03T16:00:39.907Z,30.90
2022-08-03T16:01:51.074Z,30.90
2022-08-03T16:02:58.685Z,30.90
2022-08-03T16:04:05.193Z,30.90
2022-08-03T16:05:12.291Z,30.90
2022-08-03T16:06:17.872Z,30.80
2022-08-03T16:08:02.630Z,30.80
2022-08-03T16:09:22.874Z,30.80
2022-08-03T16:10:29.709Z,30.80