createdAt,value
2023-05-24T00:02:27.187Z,96319.56
2023-05-24T00:04:54.067Z,96123.34
2023-05-24T00:07:20.819Z,96155.25
2023-05-24T00:09:47.471Z,96168.75
2023-05-24T00:12:14.135Z,96251.78
2023-05-24T00:14:41.083Z,96280.44
2023-05-24T00:17:07.820Z,96282.44
2023-05-24T00:19:38.368Z,96325.66
2023-05-24T00:22:05.326Z,96303.53
2023-05-24T00:24:32.017Z,96281.88
2023-05-24T00:26:58.704Z,96242.31
2023-05-24T00:29:25.560Z,96298.81
2023-05-24T00:31:52.336Z,96293.97
2023-05-24T00:34:19.273Z,96278.22
2023-05-24T00:36:46.439Z,96313.69
2023-05-24T00:39:13.107Z,96067.00
2023-05-24T00:41:39.739Z,96266.06
2023-05-24T00:44:06.408Z,96328.50
2023-05-24T00:46:33.776Z,96338.75
2023-05-24T00:49:00.790Z,96350.84
2023-05-24T00:51:28.087Z,96130.91
2023-05-24T00:53:55.507Z,96270.88
2023-05-24T00:56:22.830Z,96224.97
2023-05-24T00:58:50.905Z,96147.66
2023-05-24T01:01:18.140Z,96273.66
2023-05-24T01:03:46.365Z,96291.84
2023-05-24T01:06:13.532Z,96315.44
2023-05-24T01:08:40.406Z,96352.66
2023-05-24T01:11:32.021Z,96353.31
2023-05-24T01:14:10.861Z,96365.56
2023-05-24T01:16:46.675Z,96290.63
2023-05-24T01:20:11.791Z,96350.91
2023-05-24T01:22:38.414Z,96353.47
2023-05-24T01:25:07.552Z,96354.88
2023-05-24T01:27:34.732Z,96308.75
2023-05-24T01:30:01.623Z,96309.94
2023-05-24T01:32:28.692Z,96319.25
2023-05-24T01:34:55.541Z,96332.13
2023-05-24T01:37:22.289Z,96261.06
2023-05-24T01:39:48.926Z,96314.78
2023-05-24T01:42:24.897Z,96345.50
2023-05-24T01:44:57.584Z,96344.88
2023-05-24T01:47:51.860Z,96243.81
2023-05-24T01:50:39.076Z,96345.44
2023-05-24T01:53:09.722Z,96307.00
2023-05-24T01:55:36.509Z,96328.59
2023-05-24T01:58:03.856Z,96277.44
2023-05-24T02:00:30.784Z,96323.69
2023-05-24T02:02:58.278Z,96295.25
2023-05-24T02:05:25.109Z,96317.09
2023-05-24T02:07:52.508Z,96318.72
2023-05-24T02:10:19.279Z,96306.41
2023-05-24T02:12:46.066Z,96232.47
2023-05-24T02:15:14.885Z,96225.22
2023-05-24T02:17:42.971Z,96342.03
2023-05-24T02:20:10.174Z,96234.84
2023-05-24T02:22:36.947Z,96279.94
2023-05-24T02:25:03.846Z,96259.16
2023-05-24T02:27:30.799Z,96371.47
2023-05-24T02:29:57.708Z,96280.78
2023-05-24T02:32:24.524Z,96293.09
2023-05-24T02:34:51.403Z,96342.63
2023-05-24T02:37:18.126Z,96334.50
2023-05-24T02:39:44.753Z,96299.72
2023-05-24T02:42:11.533Z,96368.44
2023-05-24T02:44:38.278Z,96360.91
2023-05-24T02:47:05.566Z,96334.81
2023-05-24T02:49:32.223Z,96342.81
2023-05-24T02:51:59.204Z,96370.88
2023-05-24T02:54:25.915Z,96338.06
2023-05-24T02:56:52.921Z,96353.78
2023-05-24T02:59:19.604Z,96328.47
2023-05-24T03:01:46.396Z,96274.22
2023-05-24T03:04:13.108Z,96099.91
2023-05-24T03:06:39.909Z,96368.97
2023-05-24T03:09:06.911Z,96325.94
2023-05-24T03:11:34.073Z,96269.25
2023-05-24T03:14:00.822Z,96106.50
2023-05-24T03:16:27.484Z,96338.91
2023-05-24T03:18:55.519Z,96188.63
2023-05-24T03:21:23.782Z,96358.31
2023-05-24T03:23:50.579Z,96205.44
2023-05-24T03:26:18.723Z,96325.47
2023-05-24T03:28:45.557Z,96243.66
2023-05-24T03:31:12.575Z,96322.06
2023-05-24T03:33:39.352Z,96356.78
2023-05-24T03:36:09.456Z,96411.63
2023-05-24T03:38:36.208Z,96341.00
2023-05-24T03:41:02.884Z,96343.19
2023-05-24T03:43:29.665Z,96355.88
2023-05-24T03:45:56.419Z,96375.06
2023-05-24T03:48:23.150Z,96325.06
2023-05-24T03:50:49.804Z,96375.13
2023-05-24T03:53:16.433Z,96322.28
2023-05-24T03:55:43.186Z,96306.00
2023-05-24T03:58:09.869Z,96310.75
2023-05-24T04:00:36.555Z,96295.56
2023-05-24T04:03:03.446Z,96287.28
2023-05-24T04:05:30.239Z,96349.31
2023-05-24T04:07:56.998Z,96323.59
2023-05-24T04:10:23.642Z,96314.91
2023-05-24T04:12:50.383Z,96194.81
2023-05-24T04:15:17.284Z,96379.34
2023-05-24T04:17:44.677Z,96396.09
2023-05-24T04:20:11.929Z,96392.47
2023-05-24T04:22:38.934Z,96409.09
2023-05-24T04:25:06.511Z,96282.13
2023-05-24T04:27:33.252Z,96364.53
2023-05-24T04:30:00.022Z,96385.16
2023-05-24T04:32:26.744Z,96310.88
2023-05-24T04:34:53.764Z,96351.69
2023-05-24T04:37:20.815Z,96352.63
2023-05-24T04:39:47.520Z,96398.75
2023-05-24T04:42:14.437Z,96400.34
2023-05-24T04:44:41.209Z,96377.44
2023-05-24T04:47:09.019Z,96366.19
2023-05-24T04:49:35.883Z,96412.31
2023-05-24T04:52:02.589Z,96355.56
2023-05-24T04:54:29.483Z,96441.94
2023-05-24T04:56:56.147Z,96301.31
2023-05-24T04:59:22.806Z,96390.44
2023-05-24T05:01:49.778Z,96377.78
2023-05-24T05:04:16.664Z,96387.94
2023-05-24T05:06:44.754Z,96479.28
2023-05-24T05:09:13.627Z,96423.28
2023-05-24T05:11:40.645Z,96411.22
2023-05-24T05:14:09.656Z,96472.41
2023-05-24T05:16:37.189Z,96427.13
2023-05-24T05:19:07.018Z,96430.16
2023-05-24T05:21:33.976Z,96423.97
2023-05-24T05:24:01.315Z,96513.28
2023-05-24T05:26:28.322Z,96445.88
2023-05-24T05:28:55.157Z,96409.38
2023-05-24T05:31:22.190Z,96423.38
2023-05-24T05:33:49.154Z,96390.88
2023-05-24T05:36:16.311Z,96436.28
2023-05-24T05:38:43.089Z,96491.25
2023-05-24T05:41:09.997Z,96468.25
2023-05-24T05:43:36.638Z,96527.91
2023-05-24T05:46:03.359Z,96468.00
2023-05-24T05:48:45.632Z,96553.88
2023-05-24T05:51:13.413Z,96401.97
2023-05-24T05:53:40.208Z,96369.56
2023-05-24T05:56:07.351Z,96476.56
2023-05-24T05:58:34.006Z,96470.50
2023-05-24T06:01:00.706Z,96494.34
2023-05-24T06:03:27.607Z,96387.16
2023-05-24T06:05:54.467Z,96492.84
2023-05-24T06:08:21.134Z,96534.81
2023-05-24T06:10:48.496Z,96461.94
2023-05-24T06:13:16.008Z,96489.16
2023-05-24T06:15:42.831Z,96539.97
2023-05-24T06:18:09.564Z,96320.09
2023-05-24T06:20:36.993Z,96502.09
2023-05-24T06:23:03.825Z,96432.69
2023-05-24T06:25:31.008Z,96539.38
2023-05-24T06:27:57.748Z,96432.97
2023-05-24T06:30:24.545Z,96534.19
2023-05-24T06:32:51.457Z,96547.72
2023-05-24T06:35:18.131Z,96566.84
2023-05-24T06:37:44.761Z,96448.25
2023-05-24T06:40:31.953Z,96600.19
2023-05-24T06:42:58.796Z,96585.28
2023-05-24T06:45:25.532Z,96560.91
2023-05-24T06:47:52.373Z,96559.44
2023-05-24T06:50:19.048Z,96561.72
2023-05-24T06:52:45.681Z,96636.41
2023-05-24T06:55:12.363Z,96608.81
2023-05-24T06:57:39.046Z,96620.69
2023-05-24T07:00:12.535Z,96609.16
2023-05-24T07:02:39.420Z,96569.69
2023-05-24T07:05:06.756Z,96559.31
2023-05-24T07:07:33.768Z,96500.53
2023-05-24T07:10:00.509Z,96550.38
2023-05-24T07:12:27.176Z,96637.00
2023-05-24T07:14:56.163Z,96384.31
2023-05-24T07:17:22.990Z,96604.03
2023-05-24T07:19:49.769Z,96462.22
2023-05-24T07:22:16.629Z,96587.16
2023-05-24T07:24:43.672Z,96595.28
2023-05-24T07:27:10.308Z,96617.88
2023-05-24T07:29:37.022Z,96542.97
2023-05-24T07:32:04.105Z,96613.81
2023-05-24T07:34:31.516Z,96608.75
2023-05-24T07:37:00.836Z,96551.56
2023-05-24T07:39:27.785Z,96616.41
2023-05-24T07:41:54.810Z,96621.78
2023-05-24T07:44:21.506Z,96670.06
2023-05-24T07:46:48.306Z,96689.75
2023-05-24T07:49:15.175Z,96582.63
2023-05-24T07:51:41.904Z,96610.41
2023-05-24T07:54:08.683Z,96607.16
2023-05-24T07:56:36.213Z,96567.34
2023-05-24T07:59:05.715Z,96593.03
2023-05-24T08:01:34.420Z,96598.53
2023-05-24T08:04:02.902Z,96621.28
2023-05-24T08:06:30.757Z,96614.97
2023-05-24T08:08:57.725Z,96673.75
2023-05-24T08:11:24.480Z,96651.19
2023-05-24T08:13:51.452Z,96677.84
2023-05-24T08:16:18.874Z,96658.34
2023-05-24T08:18:46.161Z,96657.41
2023-05-24T08:21:12.999Z,96621.97
2023-05-24T08:23:39.666Z,96656.38
2023-05-24T08:26:06.455Z,96624.03
2023-05-24T08:28:33.581Z,96662.91
2023-05-24T08:31:00.397Z,96642.41
2023-05-24T08:33:27.087Z,96655.72
2023-05-24T08:35:53.866Z,96672.31
2023-05-24T08:38:20.508Z,96675.56
2023-05-24T08:40:48.196Z,96702.22
2023-05-24T08:43:14.854Z,96660.06
2023-05-24T08:45:41.613Z,96704.59
2023-05-24T08:48:09.321Z,96714.69
2023-05-24T08:50:36.040Z,96647.91
2023-05-24T08:53:04.808Z,96674.72
2023-05-24T08:55:33.523Z,96396.31
2023-05-24T08:58:00.745Z,96637.63
2023-05-24T09:00:27.619Z,96690.13
2023-05-24T09:02:54.389Z,96646.88
2023-05-24T09:05:23.962Z,96716.94
2023-05-24T09:07:53.362Z,96604.69
2023-05-24T09:10:21.683Z,96652.59
2023-05-24T09:12:52.351Z,96630.81
2023-05-24T09:15:19.203Z,96661.56
2023-05-24T09:17:45.945Z,96645.78
2023-05-24T09:20:12.825Z,96609.56
2023-05-24T09:22:42.311Z,96730.50
2023-05-24T09:25:10.242Z,96687.09
2023-05-24T09:27:37.037Z,96670.69
2023-05-24T09:30:05.585Z,96671.50
2023-05-24T09:32:32.463Z,96710.19
2023-05-24T09:34:59.249Z,96555.00
2023-05-24T09:37:32.878Z,96738.16
2023-05-24T09:40:29.991Z,96654.63
2023-05-24T09:43:08.821Z,96709.41
2023-05-24T09:45:46.821Z,96714.28
2023-05-24T09:49:14.359Z,96761.28
2023-05-24T09:55:28.799Z,96749.06
2023-05-24T09:58:06.008Z,96768.78
2023-05-24T10:00:40.000Z,96697.56
2023-05-24T10:03:08.574Z,96659.50
2023-05-24T10:05:36.038Z,96777.75
2023-05-24T10:08:05.054Z,96692.66
2023-05-24T10:10:32.691Z,96678.19
2023-05-24T10:12:59.938Z,96692.03
2023-05-24T10:15:27.591Z,96669.44
2023-05-24T10:17:54.931Z,96712.69
2023-05-24T10:20:23.147Z,96682.75
2023-05-24T10:22:52.706Z,96723.41
2023-05-24T10:25:25.669Z,96679.16
2023-05-24T10:28:00.831Z,96692.66
2023-05-24T10:30:40.519Z,96765.50
2023-05-24T10:33:08.242Z,96746.28
2023-05-24T10:35:38.035Z,96508.53
2023-05-24T10:38:08.024Z,96687.41
2023-05-24T10:40:35.131Z,96642.13
2023-05-24T10:43:06.636Z,96710.22
2023-05-24T10:45:40.723Z,96665.34
2023-05-24T10:48:13.845Z,96787.31
2023-05-24T10:50:41.180Z,96766.63
2023-05-24T10:53:12.798Z,96714.75
2023-05-24T10:55:53.126Z,96792.06
2023-05-24T10:58:20.448Z,96714.13
2023-05-24T11:00:48.944Z,96662.09
2023-05-24T11:03:23.784Z,96693.81
2023-05-24T11:05:51.834Z,96736.72
2023-05-24T11:08:26.119Z,96701.13
2023-05-24T11:13:41.453Z,96731.47
2023-05-24T11:16:08.293Z,96639.28
2023-05-24T11:18:40.090Z,96571.03
2023-05-24T11:21:06.902Z,96777.91
2023-05-24T11:23:35.411Z,96648.31
2023-05-24T11:26:03.825Z,96796.44
2023-05-24T11:29:28.050Z,96780.22
2023-05-24T11:31:57.761Z,96709.25
2023-05-24T11:48:30.859Z,96735.16
2023-05-24T11:50:57.971Z,96624.38
2023-05-24T11:53:24.965Z,96634.94
2023-05-24T11:55:54.460Z,96723.53
2023-05-24T11:58:37.182Z,96715.75
2023-05-24T12:01:04.099Z,96738.00
2023-05-24T12:18:23.646Z,96703.31
2023-05-24T12:20:50.827Z,96730.28
2023-05-24T12:23:20.631Z,96334.16
2023-05-24T12:25:47.460Z,96696.34
2023-05-24T12:28:14.203Z,96750.19
2023-05-24T12:30:43.585Z,96722.06
2023-05-24T12:33:11.311Z,96756.69
2023-05-24T12:35:40.569Z,96743.03
2023-05-24T12:38:08.851Z,96614.44
2023-05-24T12:40:35.830Z,96760.94
2023-05-24T12:43:02.825Z,96726.50
2023-05-24T12:45:29.540Z,96755.25
2023-05-24T12:47:58.141Z,96741.22
2023-05-24T12:50:25.896Z,96721.81
2023-05-24T12:52:53.246Z,96723.47
2023-05-24T12:55:21.953Z,96710.28
2023-05-24T12:57:53.308Z,96730.09
2023-05-24T13:00:27.016Z,96735.84
2023-05-24T13:02:56.243Z,96673.38
2023-05-24T13:05:24.306Z,96737.81
2023-05-24T13:07:51.646Z,96629.50
2023-05-24T13:10:19.556Z,96737.13
2023-05-24T13:12:47.153Z,96628.97
2023-05-24T13:15:14.273Z,96741.94
2023-05-24T13:17:41.812Z,96614.78
2023-05-24T13:20:11.303Z,96737.84
2023-05-24T13:22:38.820Z,96793.25
2023-05-24T13:25:07.177Z,96633.63
2023-05-24T13:27:34.481Z,96744.06
2023-05-24T13:30:02.703Z,96792.78
2023-05-24T13:32:29.523Z,96749.78
2023-05-24T13:34:56.259Z,96743.97
2023-05-24T13:37:23.633Z,96735.97
2023-05-24T13:39:50.574Z,96755.66
2023-05-24T13:42:17.321Z,96698.47
2023-05-24T13:44:44.070Z,96716.72
2023-05-24T13:47:10.799Z,96740.22
2023-05-24T13:49:38.119Z,96713.41
2023-05-24T13:52:04.976Z,96709.88
2023-05-24T13:54:32.256Z,96708.41
2023-05-24T13:56:59.629Z,96691.41
2023-05-24T13:59:27.451Z,96669.66
2023-05-24T14:01:54.169Z,96762.91
2023-05-24T14:04:20.879Z,96655.13
2023-05-24T14:06:47.556Z,96727.66
2023-05-24T14:09:15.261Z,96673.97
2023-05-24T14:11:42.031Z,96694.56
2023-05-24T14:16:38.380Z,96716.81
2023-05-24T14:19:05.151Z,96706.09
2023-05-24T14:23:59.069Z,96760.34
2023-05-24T14:26:25.797Z,96704.47
2023-05-24T14:28:55.947Z,96769.28
2023-05-24T14:31:23.277Z,96658.38
2023-05-24T14:33:50.004Z,96711.66
2023-05-24T14:36:16.729Z,96745.16
2023-05-24T14:38:43.398Z,96783.66
2023-05-24T14:41:10.181Z,96743.47
2023-05-24T14:43:37.936Z,96693.41
2023-05-24T14:46:04.731Z,96669.22
2023-05-24T14:48:31.458Z,96719.75
2023-05-24T14:50:58.195Z,96688.19
2023-05-24T14:53:24.871Z,96752.56
2023-05-24T14:55:53.876Z,96707.38
2023-05-24T14:58:20.578Z,96712.47
2023-05-24T15:00:47.502Z,96742.84
2023-05-24T15:03:15.157Z,96778.16
2023-05-24T15:05:45.625Z,96746.50
2023-05-24T15:08:12.470Z,96662.56
2023-05-24T15:11:33.357Z,96785.31
2023-05-24T15:14:01.013Z,96759.06
2023-05-24T15:16:27.974Z,96757.44
2023-05-24T15:18:55.031Z,96770.81
2023-05-24T15:21:21.733Z,96658.00
2023-05-24T15:23:48.429Z,96754.66
2023-05-24T15:26:15.159Z,96525.34
2023-05-24T15:28:41.898Z,96765.06
2023-05-24T15:31:08.595Z,96645.50
2023-05-24T15:33:36.321Z,96687.72
2023-05-24T15:36:04.194Z,96598.06
2023-05-24T15:38:31.229Z,96728.19
2023-05-24T15:40:57.904Z,96740.63
2023-05-24T15:43:24.562Z,96765.19
2023-05-24T15:45:51.463Z,96757.97
2023-05-24T15:48:18.242Z,96732.50
2023-05-24T15:51:09.395Z,96720.72
2023-05-24T15:53:32.541Z,96699.81
2023-05-24T15:55:59.805Z,96736.06
2023-05-24T15:58:26.491Z,96739.81
2023-05-24T16:00:54.538Z,96762.53
2023-05-24T16:03:21.402Z,96739.09
2023-05-24T16:05:49.466Z,96721.50
2023-05-24T16:08:17.173Z,96740.75
2023-05-24T16:10:44.638Z,96658.03
2023-05-24T16:13:11.655Z,96758.00
2023-05-24T16:15:41.087Z,96793.19
2023-05-24T16:18:08.522Z,96732.56
2023-05-24T16:20:35.327Z,96601.56
2023-05-24T16:23:03.253Z,96601.41
2023-05-24T16:25:29.954Z,96734.72
2023-05-24T16:27:56.814Z,96703.50
2023-05-24T16:30:23.706Z,96817.38
2023-05-24T16:32:50.516Z,96729.38
2023-05-24T16:35:17.229Z,96761.75
2023-05-24T16:37:44.014Z,96749.72
2023-05-24T16:40:11.199Z,96743.88
2023-05-24T16:42:37.865Z,96687.13
2023-05-24T16:45:05.247Z,96692.97
2023-05-24T16:47:32.537Z,96818.91
2023-05-24T16:49:59.220Z,96782.47
2023-05-24T16:56:10.523Z,96793.69
2023-05-24T16:58:37.478Z,96729.91
2023-05-24T17:01:04.221Z,96788.78
2023-05-24T17:04:11.658Z,96822.81
2023-05-24T17:06:38.565Z,96804.41
2023-05-24T17:09:05.246Z,96795.16
2023-05-24T17:11:32.040Z,96747.81
2023-05-24T17:13:58.763Z,96783.44
2023-05-24T17:16:28.212Z,96817.28
2023-05-24T17:18:58.638Z,96805.41
2023-05-24T17:21:27.992Z,96736.69
2023-05-24T17:23:55.625Z,96698.59
2023-05-24T17:26:26.343Z,96756.72
2023-05-24T17:28:53.148Z,96787.31
2023-05-24T17:31:20.002Z,96850.00
2023-05-24T17:33:46.750Z,96823.59
2023-05-24T17:36:13.505Z,96802.78
2023-05-24T17:38:40.296Z,96713.03
2023-05-24T17:41:10.053Z,96798.19
2023-05-24T17:43:38.778Z,96776.31
2023-05-24T17:46:08.358Z,96530.34
2023-05-24T17:48:41.983Z,96784.94
2023-05-24T17:51:10.519Z,96725.31
2023-05-24T17:53:38.106Z,96809.03
2023-05-24T17:56:05.461Z,96839.66
2023-05-24T17:58:35.666Z,96858.53
2023-05-24T18:01:07.001Z,96589.69
2023-05-24T18:03:36.573Z,96787.78
2023-05-24T18:06:04.244Z,96777.03
2023-05-24T18:08:31.786Z,96798.97
2023-05-24T18:10:58.734Z,96841.69
2023-05-24T18:13:25.891Z,96850.13
2023-05-24T18:15:52.679Z,96858.47
2023-05-24T18:18:19.413Z,96767.19
2023-05-24T18:20:46.109Z,96844.66
2023-05-24T18:23:13.173Z,96800.81
2023-05-24T18:25:39.811Z,96739.88
2023-05-24T18:28:07.400Z,96837.28
2023-05-24T18:30:34.192Z,96858.38
2023-05-24T18:33:07.000Z,96854.16
2023-05-24T18:35:35.133Z,96859.41
2023-05-24T18:38:01.806Z,96825.72
2023-05-24T18:40:28.462Z,96788.13
2023-05-24T18:42:55.182Z,96846.41
2023-05-24T18:45:22.087Z,96849.91
2023-05-24T18:47:48.775Z,96867.00
2023-05-24T18:50:15.699Z,96717.25
2023-05-24T18:52:42.457Z,96819.97
2023-05-24T18:55:12.048Z,96913.25
2023-05-24T18:57:39.338Z,96911.44
2023-05-24T19:00:07.416Z,96936.03
2023-05-24T19:02:41.010Z,96923.72
2023-05-24T19:05:08.377Z,96919.97
2023-05-24T19:07:35.517Z,96901.22
2023-05-24T19:10:02.369Z,96878.69
2023-05-24T19:12:29.157Z,96903.31
2023-05-24T19:14:55.926Z,96887.66
2023-05-24T19:17:24.284Z,96849.53
2023-05-24T19:19:51.110Z,96902.34
2023-05-24T19:22:17.805Z,96863.88
2023-05-24T19:24:44.454Z,96700.47
2023-05-24T19:27:11.235Z,96781.41
2023-05-24T19:29:39.779Z,96716.31
2023-05-24T19:32:07.362Z,96631.88
2023-05-24T19:34:35.511Z,96878.44
2023-05-24T19:37:02.201Z,96930.56
2023-05-24T19:39:29.300Z,96821.53
2023-05-24T19:41:56.005Z,96754.75
2023-05-24T19:44:22.640Z,96865.03
2023-05-24T19:46:49.355Z,96846.59
2023-05-24T19:49:16.032Z,96886.66
2023-05-24T19:51:42.873Z,96876.16
2023-05-24T19:54:09.500Z,96884.44
2023-05-24T19:56:36.354Z,96888.47
2023-05-24T19:59:03.262Z,96949.28
2023-05-24T20:01:29.989Z,96930.66
2023-05-24T20:03:56.718Z,96882.66
2023-05-24T20:06:23.484Z,96927.66
2023-05-24T20:08:50.164Z,96867.03
2023-05-24T20:11:16.866Z,96877.28
2023-05-24T20:13:43.566Z,96839.94
2023-05-24T20:16:10.239Z,96930.41
2023-05-24T20:18:37.289Z,96836.50
2023-05-24T20:21:04.064Z,96854.16
2023-05-24T20:23:31.577Z,96920.34
2023-05-24T20:25:58.233Z,96928.13
2023-05-24T20:28:30.548Z,96852.81
2023-05-24T20:30:58.724Z,96860.97
2023-05-24T20:33:25.564Z,96940.91
2023-05-24T20:35:54.072Z,96770.66
2023-05-24T20:38:20.749Z,96926.47
2023-05-24T20:40:47.462Z,96849.47
2023-05-24T20:43:14.187Z,96946.94
2023-05-24T20:45:40.971Z,96893.50
2023-05-24T20:48:07.718Z,96924.38
2023-05-24T20:50:34.564Z,96948.03
2023-05-24T20:53:01.388Z,96892.25
2023-05-24T20:55:28.082Z,96860.16
2023-05-24T20:57:54.739Z,96922.25
2023-05-24T21:00:21.422Z,96858.00
2023-05-24T21:02:48.192Z,96882.75
2023-05-24T21:05:15.010Z,96904.13
2023-05-24T21:07:41.710Z,96898.56
2023-05-24T21:10:09.431Z,96909.19
2023-05-24T21:12:36.112Z,96933.94
2023-05-24T21:15:02.805Z,96976.00
2023-05-24T21:17:29.578Z,96990.88
2023-05-24T21:19:56.307Z,96961.56
2023-05-24T21:22:23.101Z,96896.94
2023-05-24T21:24:50.016Z,96975.66
2023-05-24T21:27:18.443Z,96857.97
2023-05-24T21:29:46.064Z,96988.88
2023-05-24T21:32:12.722Z,96875.16
2023-05-24T21:34:39.387Z,96945.69
2023-05-24T21:37:06.090Z,96932.94
2023-05-24T21:39:32.915Z,96957.59
2023-05-24T21:41:59.589Z,96871.25
2023-05-24T21:44:26.283Z,96897.97
2023-05-24T21:46:53.017Z,96919.28
2023-05-24T21:49:21.407Z,96919.41
2023-05-24T21:51:48.137Z,96846.44
2023-05-24T21:54:15.114Z,96719.56
2023-05-24T21:56:41.782Z,96802.63
2023-05-24T21:59:08.467Z,96888.66
2023-05-24T22:01:35.315Z,96867.78
2023-05-24T22:04:02.006Z,96979.50
2023-05-24T22:06:28.703Z,96927.25
2023-05-24T22:08:57.948Z,96882.56
2023-05-24T22:11:24.647Z,96954.69
2023-05-24T22:13:51.647Z,96979.03
2023-05-24T22:16:18.337Z,96949.13
2023-05-24T22:18:45.128Z,96773.78
2023-05-24T22:21:14.404Z,96970.28
2023-05-24T22:23:41.375Z,97001.75
2023-05-24T22:26:08.100Z,96992.84
2023-05-24T22:28:53.889Z,96888.81
2023-05-24T22:31:21.650Z,96949.34
2023-05-24T22:33:49.013Z,96988.84
2023-05-24T22:36:15.750Z,96950.03
2023-05-24T22:38:42.487Z,96846.34
2023-05-24T22:41:09.241Z,96978.84
2023-05-24T22:43:35.983Z,96959.03
2023-05-24T22:46:02.725Z,96815.69
2023-05-24T22:48:29.492Z,96907.75
2023-05-24T22:50:57.203Z,96913.22
2023-05-24T22:53:24.076Z,97010.97
2023-05-24T22:55:50.999Z,97003.31
2023-05-24T22:58:21.719Z,96905.38
2023-05-24T23:00:48.449Z,96954.28
2023-05-24T23:03:15.197Z,96936.38
2023-05-24T23:05:42.075Z,96976.66
2023-05-24T23:08:13.210Z,96885.44
2023-05-24T23:10:45.760Z,96964.13
2023-05-24T23:13:16.882Z,96906.34
2023-05-24T23:15:43.932Z,96989.41
2023-05-24T23:18:16.400Z,96581.31
2023-05-24T23:20:44.609Z,96970.66
2023-05-24T23:23:12.417Z,96975.03
2023-05-24T23:25:39.399Z,96964.72
2023-05-24T23:28:06.093Z,96879.59
2023-05-24T23:30:33.359Z,96973.25
2023-05-24T23:33:00.187Z,96969.69
2023-05-24T23:35:26.944Z,96939.13
2023-05-24T23:37:53.863Z,96955.75
2023-05-24T23:40:20.932Z,96948.75
2023-05-24T23:42:47.764Z,96928.97
2023-05-24T23:45:15.709Z,96946.09
2023-05-24T23:47:42.437Z,97031.53
2023-05-24T23:50:09.707Z,96976.69
2023-05-24T23:52:36.385Z,96710.84
2023-05-24T23:55:03.418Z,96935.56
2023-05-24T23:57:30.054Z,96948.13
2023-05-24T23:59:56.717Z,96796.13
