createdAt,value
2016-11-04T00:00:04.732Z,8.16
2016-11-04T00:01:04.342Z,8.09
2016-11-04T00:02:04.361Z,8.13
2016-11-04T00:03:04.750Z,8.08
2016-11-04T00:04:04.718Z,8.16
2016-11-04T00:05:04.732Z,8.11
2016-11-04T00:06:04.733Z,8.06
2016-11-04T00:07:04.755Z,7.99
2016-11-04T00:08:04.471Z,8.01
2016-11-04T00:09:04.783Z,8.05
2016-11-04T00:10:04.796Z,8.03
2016-11-04T00:11:04.823Z,8.02
2016-11-04T00:12:04.824Z,7.99
2016-11-04T00:13:04.970Z,8.08
2016-11-04T00:14:04.979Z,7.99
2016-11-04T00:15:04.932Z,7.98
2016-11-04T00:16:04.986Z,7.95
2016-11-04T00:17:04.972Z,7.91
2016-11-04T00:18:04.973Z,8.05
2016-11-04T00:19:04.950Z,7.99
2016-11-04T00:20:05.031Z,7.96
2016-11-04T00:21:04.983Z,7.96
2016-11-04T00:22:05.006Z,8.01
2016-11-04T00:23:05.030Z,7.99
2016-11-04T00:24:05.031Z,7.99
2016-11-04T00:25:05.066Z,7.93
2016-11-04T00:26:04.782Z,7.98
2016-11-04T00:27:05.119Z,7.95
2016-11-04T00:28:04.791Z,7.93
2016-11-04T00:29:05.194Z,7.95
2016-11-04T00:30:05.139Z,7.99
2016-11-04T00:31:05.158Z,8.01
2016-11-04T00:32:05.169Z,7.93
2016-11-04T00:33:05.217Z,7.93
2016-11-04T00:34:05.209Z,7.85
2016-11-04T00:35:05.220Z,7.87
2016-11-04T00:36:05.239Z,7.84
2016-11-04T00:37:05.264Z,7.83
2016-11-04T00:38:05.269Z,7.83
2016-11-04T00:39:04.988Z,7.88
2016-11-04T00:40:05.288Z,7.85
2016-11-04T00:41:05.323Z,7.83
2016-11-04T00:42:05.462Z,7.83
2016-11-04T00:43:05.360Z,7.88
2016-11-04T00:44:05.374Z,7.74
2016-11-04T00:45:05.409Z,7.74
2016-11-04T00:46:05.403Z,7.8
2016-11-04T00:47:05.434Z,7.74
2016-11-04T00:48:05.491Z,7.75
2016-11-04T00:49:05.465Z,7.62
2016-11-04T00:50:05.171Z,7.69
2016-11-04T00:51:05.481Z,7.61
2016-11-04T00:52:05.522Z,7.74
2016-11-04T00:53:05.533Z,7.67
2016-11-04T00:54:05.541Z,7.69
2016-11-04T00:55:05.560Z,7.64
2016-11-04T00:56:05.579Z,7.62
2016-11-04T00:57:05.590Z,7.62
2016-11-04T00:58:05.606Z,7.64
2016-11-04T00:59:05.621Z,7.72
2016-11-04T01:00:05.653Z,7.74
2016-11-04T01:01:05.336Z,7.55
2016-11-04T01:02:05.669Z,7.62
2016-11-04T01:03:05.752Z,7.69
2016-11-04T01:04:05.704Z,7.64
2016-11-04T01:05:05.741Z,7.66
2016-11-04T01:06:05.434Z,7.56
2016-11-04T01:07:05.472Z,7.66
2016-11-04T01:08:05.774Z,7.61
2016-11-04T01:09:05.790Z,7.64
2016-11-04T01:10:05.493Z,7.69
2016-11-04T01:11:05.841Z,7.67
2016-11-04T01:12:05.913Z,7.64
2016-11-04T01:13:05.552Z,7.62
2016-11-04T01:14:05.861Z,7.72
2016-11-04T01:15:05.586Z,7.72
2016-11-04T01:16:05.909Z,7.72
2016-11-04T01:17:05.925Z,7.66
2016-11-04T01:18:05.944Z,7.69
2016-11-04T01:19:05.965Z,7.64
2016-11-04T01:20:05.985Z,7.61
2016-11-04T01:21:05.994Z,7.59
2016-11-04T01:22:06.023Z,7.59
2016-11-04T01:23:05.701Z,7.55
2016-11-04T01:24:06.040Z,7.59
2016-11-04T01:25:06.114Z,7.55
2016-11-04T01:26:06.073Z,7.53
2016-11-04T01:27:06.177Z,7.56
2016-11-04T01:28:06.113Z,7.55
2016-11-04T01:29:05.807Z,7.47
2016-11-04T01:30:06.140Z,7.56
2016-11-04T01:31:06.154Z,7.53
2016-11-04T01:32:06.188Z,7.58
2016-11-04T01:33:06.189Z,7.44
2016-11-04T01:34:06.210Z,7.46
2016-11-04T01:35:06.283Z,7.48
2016-11-04T01:36:06.239Z,7.44
2016-11-04T01:37:06.373Z,7.44
2016-11-04T01:38:06.279Z,7.53
2016-11-04T01:39:06.377Z,7.5
2016-11-04T01:40:06.419Z,7.44
2016-11-04T01:41:06.319Z,7.48
2016-11-04T01:42:06.363Z,7.46
2016-11-04T01:43:06.399Z,7.5
2016-11-04T01:44:06.076Z,7.43
2016-11-04T01:45:06.381Z,7.48
2016-11-04T01:46:06.423Z,7.51
2016-11-04T01:47:06.422Z,7.51
2016-11-04T01:48:06.441Z,7.51
2016-11-04T01:49:06.137Z,7.48
2016-11-04T01:50:06.612Z,7.47
2016-11-04T01:51:06.181Z,7.46
2016-11-04T01:52:06.599Z,7.48
2016-11-04T01:53:06.610Z,7.5
2016-11-04T01:54:06.593Z,7.47
2016-11-04T01:55:06.578Z,7.47
2016-11-04T01:56:06.628Z,7.51
2016-11-04T01:57:06.306Z,7.47
2016-11-04T01:58:06.621Z,7.44
2016-11-04T01:59:06.730Z,7.43
2016-11-04T02:00:06.626Z,7.39
2016-11-04T02:01:06.669Z,7.39
2016-11-04T02:02:06.668Z,7.46
2016-11-04T02:03:06.702Z,7.39
2016-11-04T02:04:06.702Z,7.39
2016-11-04T02:05:06.482Z,7.26
2016-11-04T02:06:06.161Z,7.23
2016-11-04T02:07:06.493Z,7.31
2016-11-04T02:08:06.772Z,7.29
2016-11-04T02:09:06.839Z,7.25
2016-11-04T02:10:06.813Z,7.26
2016-11-04T02:11:06.844Z,7.21
2016-11-04T02:12:06.830Z,7.14
2016-11-04T02:13:06.850Z,7.18
2016-11-04T02:14:06.872Z,7.14
2016-11-04T02:15:06.901Z,7.15
2016-11-04T02:16:06.935Z,7.15
2016-11-04T02:17:06.924Z,7.19
2016-11-04T02:18:07.020Z,7.15
2016-11-04T02:19:06.959Z,7.18
2016-11-04T02:20:07.073Z,7.14
2016-11-04T02:21:06.680Z,7.07
2016-11-04T02:22:07.008Z,7.21
2016-11-04T02:23:06.718Z,7.18
2016-11-04T02:24:07.042Z,7.15
2016-11-04T02:25:07.058Z,7.15
2016-11-04T02:26:06.759Z,7.21
2016-11-04T02:27:07.091Z,7.14
2016-11-04T02:28:07.121Z,7.14
2016-11-04T02:29:06.814Z,7.14
2016-11-04T02:30:07.270Z,7.07
2016-11-04T02:31:06.829Z,7.03
2016-11-04T02:32:07.179Z,7.04
2016-11-04T02:33:07.220Z,7.01
2016-11-04T02:34:07.264Z,7.01
2016-11-04T02:35:06.901Z,7.04
2016-11-04T02:36:07.278Z,7.05
2016-11-04T02:37:07.262Z,6.96
2016-11-04T02:38:07.263Z,7
2016-11-04T02:39:07.286Z,6.93
2016-11-04T02:40:07.299Z,6.92
2016-11-04T02:41:07.308Z,6.89
2016-11-04T02:42:07.321Z,6.86
2016-11-04T02:43:07.358Z,6.95
2016-11-04T02:44:07.360Z,6.89
2016-11-04T02:45:07.370Z,6.97
2016-11-04T02:46:07.399Z,6.87
2016-11-04T02:47:07.490Z,6.9
2016-11-04T02:48:07.420Z,6.9
2016-11-04T02:49:07.462Z,6.85
2016-11-04T02:50:07.450Z,6.87
2016-11-04T02:51:07.463Z,6.86
2016-11-04T02:52:07.489Z,6.82
2016-11-04T02:53:07.498Z,6.86
2016-11-04T02:54:07.516Z,6.86
2016-11-04T02:55:07.541Z,6.89
2016-11-04T02:56:07.237Z,6.89
2016-11-04T02:57:07.570Z,6.87
2016-11-04T02:58:07.576Z,6.85
2016-11-04T02:59:07.609Z,6.77
2016-11-04T03:00:07.618Z,6.75
2016-11-04T03:01:07.328Z,6.8
2016-11-04T03:02:07.652Z,6.82
2016-11-04T03:03:07.360Z,6.74
2016-11-04T03:04:07.685Z,6.68
2016-11-04T03:05:07.698Z,6.75
2016-11-04T03:06:07.721Z,6.54
2016-11-04T03:07:07.448Z,6.62
2016-11-04T03:08:07.445Z,6.59
2016-11-04T03:09:07.776Z,6.57
2016-11-04T03:10:07.463Z,6.57
2016-11-04T03:11:07.796Z,6.5
2016-11-04T03:12:07.820Z,6.53
2016-11-04T03:13:07.914Z,6.38
2016-11-04T03:14:07.852Z,6.36
2016-11-04T03:15:07.548Z,6.32
2016-11-04T03:16:07.877Z,6.38
2016-11-04T03:17:07.893Z,6.34
2016-11-04T03:18:07.916Z,6.38
2016-11-04T03:19:07.932Z,6.29
2016-11-04T03:20:07.949Z,6.39
2016-11-04T03:21:07.960Z,6.29
2016-11-04T03:22:07.956Z,6.22
2016-11-04T03:23:07.999Z,6.31
2016-11-04T03:24:07.698Z,6.28
2016-11-04T03:25:08.039Z,6.29
2016-11-04T03:26:07.732Z,6.39
2016-11-04T03:27:08.048Z,6.41
2016-11-04T03:28:08.169Z,6.53
2016-11-04T03:29:07.767Z,6.57
2016-11-04T03:30:08.098Z,6.62
2016-11-04T03:31:08.130Z,6.72
2016-11-04T03:32:08.145Z,6.8
2016-11-04T03:33:08.146Z,6.77
2016-11-04T03:34:08.169Z,6.87
2016-11-04T03:35:08.184Z,6.87
2016-11-04T03:36:08.208Z,6.86
2016-11-04T03:37:08.204Z,6.89
2016-11-04T03:38:08.233Z,6.96
2016-11-04T03:39:07.930Z,7.01
2016-11-04T03:40:08.266Z,7.05
2016-11-04T03:41:08.281Z,6.97
2016-11-04T03:42:08.361Z,7.07
2016-11-04T03:43:08.354Z,7.08
2016-11-04T03:44:08.370Z,7.13
2016-11-04T03:45:08.335Z,7.15
2016-11-04T03:46:08.359Z,7.19
2016-11-04T03:47:08.386Z,7.15
2016-11-04T03:48:08.399Z,7.19
2016-11-04T03:49:08.413Z,7.14
2016-11-04T03:50:08.410Z,7.22
2016-11-04T03:51:08.439Z,7.21
2016-11-04T03:52:08.468Z,7.22
2016-11-04T03:53:08.471Z,7.26
2016-11-04T03:54:08.506Z,7.22
2016-11-04T03:55:08.498Z,7.15
2016-11-04T03:56:08.519Z,7.21
2016-11-04T03:57:08.588Z,7.21
2016-11-04T03:58:08.548Z,7.18
2016-11-04T03:59:08.680Z,7.21
2016-11-04T04:00:08.273Z,7.23
2016-11-04T04:01:08.646Z,7.25
2016-11-04T04:02:08.617Z,7.21
2016-11-04T04:03:08.455Z,7.22
2016-11-04T04:04:08.683Z,7.29
2016-11-04T04:05:08.666Z,7.23
2016-11-04T04:06:08.663Z,7.21
2016-11-04T04:07:08.732Z,7.25
2016-11-04T04:08:08.827Z,7.25
2016-11-04T04:09:08.733Z,7.23
2016-11-04T04:10:08.866Z,7.33
2016-11-04T04:11:08.771Z,7.36
2016-11-04T04:12:08.517Z,7.32
2016-11-04T04:13:08.793Z,7.47
2016-11-04T04:14:08.879Z,7.4
2016-11-04T04:15:08.522Z,7.41
2016-11-04T04:16:08.848Z,7.5
2016-11-04T04:17:08.858Z,7.4
2016-11-04T04:18:08.879Z,7.48
2016-11-04T04:19:08.898Z,7.48
2016-11-04T04:20:08.906Z,7.56
2016-11-04T04:21:09.058Z,7.51
2016-11-04T04:22:09.032Z,7.55
2016-11-04T04:23:08.658Z,7.55
2016-11-04T04:24:08.770Z,7.59
2016-11-04T04:25:08.675Z,7.62
2016-11-04T04:26:09.063Z,7.61
2016-11-04T04:27:09.055Z,7.59
2016-11-04T04:28:09.049Z,7.72
2016-11-04T04:29:09.078Z,7.64
2016-11-04T04:30:09.079Z,7.67
2016-11-04T04:31:09.096Z,7.64
2016-11-04T04:32:09.105Z,7.77
2016-11-04T04:33:09.156Z,7.61
2016-11-04T04:34:09.138Z,7.69
2016-11-04T04:35:09.178Z,7.72
2016-11-04T04:36:09.178Z,7.74
2016-11-04T04:37:09.196Z,7.74
2016-11-04T04:38:08.938Z,7.69
2016-11-04T04:39:09.246Z,7.67
2016-11-04T04:40:09.249Z,7.78
2016-11-04T04:41:08.945Z,7.74
2016-11-04T04:42:08.964Z,7.75
2016-11-04T04:43:09.307Z,7.72
2016-11-04T04:44:09.298Z,7.72
2016-11-04T04:45:09.012Z,7.64
2016-11-04T04:46:09.100Z,7.72
2016-11-04T04:47:09.369Z,7.75
2016-11-04T04:48:09.388Z,7.75
2016-11-04T04:49:09.409Z,7.78
2016-11-04T04:50:09.497Z,7.74
2016-11-04T04:51:09.422Z,7.75
2016-11-04T04:52:09.233Z,7.7
2016-11-04T04:53:09.459Z,7.77
2016-11-04T04:54:09.470Z,7.85
2016-11-04T04:55:09.508Z,7.85
2016-11-04T04:56:09.515Z,7.87
2016-11-04T04:57:09.515Z,7.87
2016-11-04T04:58:09.537Z,7.88
2016-11-04T04:59:09.567Z,7.85
2016-11-04T05:00:09.568Z,7.8
2016-11-04T05:01:09.598Z,7.84
2016-11-04T05:02:09.288Z,7.83
2016-11-04T05:03:09.350Z,7.84
2016-11-04T05:04:09.642Z,7.83
2016-11-04T05:05:09.360Z,7.84
2016-11-04T05:06:09.671Z,7.84
2016-11-04T05:07:09.679Z,7.85
2016-11-04T05:08:09.410Z,7.85
2016-11-04T05:09:09.739Z,7.85
2016-11-04T05:10:09.440Z,7.96
2016-11-04T05:11:09.765Z,7.95
2016-11-04T05:12:09.786Z,7.91
2016-11-04T05:13:09.800Z,7.99
2016-11-04T05:14:09.803Z,7.99
2016-11-04T05:15:09.870Z,7.95
2016-11-04T05:16:09.850Z,7.98
2016-11-04T05:17:09.546Z,7.96
2016-11-04T05:18:09.569Z,7.96
2016-11-04T05:19:09.900Z,7.98
2016-11-04T05:20:09.599Z,7.99
2016-11-04T05:21:10.141Z,7.95
2016-11-04T05:22:10.199Z,7.99
2016-11-04T05:23:10.159Z,7.96
2016-11-04T05:24:10.185Z,7.98
2016-11-04T05:25:10.298Z,7.91
2016-11-04T05:26:10.167Z,7.95
2016-11-04T05:27:09.721Z,8.01
2016-11-04T05:28:10.236Z,7.99
2016-11-04T05:29:10.367Z,7.91
2016-11-04T05:30:09.790Z,7.93
2016-11-04T05:31:09.790Z,8.02
2016-11-04T05:32:10.261Z,7.88
2016-11-04T05:33:10.438Z,7.93
2016-11-04T05:34:10.260Z,7.98
2016-11-04T05:35:10.481Z,7.9
2016-11-04T05:36:09.870Z,7.91
2016-11-04T05:37:09.884Z,7.93
2016-11-04T05:38:10.280Z,7.91
2016-11-04T05:39:10.382Z,7.81
2016-11-04T05:40:10.351Z,7.81
2016-11-04T05:41:09.997Z,7.83
2016-11-04T05:42:10.326Z,7.83
2016-11-04T05:43:10.423Z,7.85
2016-11-04T05:44:10.011Z,7.83
2016-11-04T05:45:10.388Z,7.88
2016-11-04T05:46:10.553Z,7.84
2016-11-04T05:47:10.387Z,7.83
2016-11-04T05:48:10.589Z,7.85
2016-11-04T05:49:10.090Z,7.85
2016-11-04T05:50:10.616Z,7.87
2016-11-04T05:51:10.440Z,7.84
2016-11-04T05:52:10.569Z,7.75
2016-11-04T05:53:10.464Z,7.7
2016-11-04T05:54:10.525Z,7.77
2016-11-04T05:55:10.453Z,7.74
2016-11-04T05:56:10.532Z,7.8
2016-11-04T05:57:10.640Z,7.67
2016-11-04T05:58:10.813Z,7.74
2016-11-04T05:59:10.628Z,7.7
2016-11-04T06:00:10.610Z,7.74
2016-11-04T06:01:10.655Z,7.74
2016-11-04T06:02:10.625Z,7.75
2016-11-04T06:03:10.642Z,7.72
2016-11-04T06:04:10.740Z,7.62
2016-11-04T06:05:10.623Z,7.67
2016-11-04T06:06:10.695Z,7.67
2016-11-04T06:07:10.703Z,7.72
2016-11-04T06:08:10.724Z,7.67
2016-11-04T06:09:10.609Z,7.64
2016-11-04T06:10:10.897Z,7.59
2016-11-04T06:11:10.810Z,7.62
2016-11-04T06:12:10.550Z,7.69
2016-11-04T06:13:10.910Z,7.64
2016-11-04T06:14:10.864Z,7.69
2016-11-04T06:15:10.660Z,7.66
2016-11-04T06:16:10.856Z,7.64
2016-11-04T06:17:10.915Z,7.67
2016-11-04T06:18:10.912Z,7.67
2016-11-04T06:19:10.900Z,7.62
2016-11-04T06:20:10.928Z,7.74
2016-11-04T06:21:10.951Z,7.72
2016-11-04T06:22:11.117Z,7.64
2016-11-04T06:23:10.960Z,7.78
2016-11-04T06:24:10.988Z,7.7
2016-11-04T06:25:10.410Z,7.74
2016-11-04T06:26:10.717Z,7.78
2016-11-04T06:27:11.141Z,7.74
2016-11-04T06:28:11.060Z,7.74
2016-11-04T06:29:11.169Z,7.77
2016-11-04T06:30:11.107Z,7.72
2016-11-04T06:31:11.108Z,7.7
2016-11-04T06:32:10.884Z,7.72
2016-11-04T06:33:11.134Z,7.83
2016-11-04T06:34:11.157Z,7.84
2016-11-04T06:35:11.192Z,7.81
2016-11-04T06:36:11.226Z,7.96
2016-11-04T06:37:11.220Z,7.81
2016-11-04T06:38:11.042Z,7.84
2016-11-04T06:39:11.231Z,7.9
2016-11-04T06:40:11.375Z,7.91
2016-11-04T06:41:11.277Z,7.9
2016-11-04T06:42:11.285Z,8.02
2016-11-04T06:43:10.988Z,7.99
2016-11-04T06:44:11.309Z,8.08
2016-11-04T06:45:11.338Z,8.08
2016-11-04T06:46:11.353Z,8.05
2016-11-04T06:47:11.102Z,8.09
2016-11-04T06:48:11.370Z,8.13
2016-11-04T06:49:11.407Z,8.16
2016-11-04T06:50:11.110Z,8.13
2016-11-04T06:51:11.141Z,8.17
2016-11-04T06:52:11.450Z,8.21
2016-11-04T06:53:11.523Z,8.18
2016-11-04T06:54:11.479Z,8.16
2016-11-04T06:55:11.542Z,8.17
2016-11-04T06:56:11.270Z,8.26
2016-11-04T06:57:11.519Z,8.26
2016-11-04T06:58:11.542Z,8.2
2016-11-04T06:59:11.248Z,8.2
2016-11-04T07:00:11.588Z,8.31
2016-11-04T07:01:11.597Z,8.32
2016-11-04T07:02:11.322Z,8.31
2016-11-04T07:03:11.633Z,8.32
2016-11-04T07:04:11.658Z,8.32
2016-11-04T07:05:11.668Z,8.27
2016-11-04T07:06:11.679Z,8.41
2016-11-04T07:07:11.694Z,8.35
2016-11-04T07:08:11.818Z,8.39
2016-11-04T07:09:11.729Z,8.39
2016-11-04T07:10:11.807Z,8.27
2016-11-04T07:11:11.766Z,8.44
2016-11-04T07:12:11.783Z,8.44
2016-11-04T07:13:11.830Z,8.41
2016-11-04T07:14:11.823Z,8.42
2016-11-04T07:15:11.831Z,8.36
2016-11-04T07:16:11.537Z,8.42
2016-11-04T07:17:11.870Z,8.46
2016-11-04T07:18:11.602Z,8.5
2016-11-04T07:19:11.935Z,8.42
2016-11-04T07:20:11.921Z,8.41
2016-11-04T07:21:12.040Z,8.41
2016-11-04T07:22:11.645Z,8.42
2016-11-04T07:23:11.968Z,8.39
2016-11-04T07:24:11.688Z,8.45
2016-11-04T07:25:11.998Z,8.42
2016-11-04T07:26:11.710Z,8.41
2016-11-04T07:27:12.035Z,8.44
2016-11-04T07:28:11.755Z,8.39
2016-11-04T07:29:12.078Z,8.44
2016-11-04T07:30:12.146Z,8.52
2016-11-04T07:31:12.106Z,8.45
2016-11-04T07:32:12.129Z,8.56
2016-11-04T07:33:11.836Z,8.5
2016-11-04T07:34:12.155Z,8.54
2016-11-04T07:35:11.867Z,8.52
2016-11-04T07:36:11.889Z,8.56
2016-11-04T07:37:11.901Z,8.54
2016-11-04T07:38:12.255Z,8.54
2016-11-04T07:39:12.247Z,8.57
2016-11-04T07:40:12.286Z,8.68
2016-11-04T07:41:12.278Z,8.69
2016-11-04T07:42:12.300Z,8.57
2016-11-04T07:43:12.326Z,8.57
2016-11-04T07:44:12.147Z,8.68
2016-11-04T07:45:12.021Z,8.69
2016-11-04T07:46:12.445Z,8.66
2016-11-04T07:47:12.438Z,8.63
2016-11-04T07:48:12.460Z,8.63
2016-11-04T07:49:11.790Z,8.66
2016-11-04T07:50:12.437Z,8.6
2016-11-04T07:51:12.544Z,8.57
2016-11-04T07:52:12.475Z,8.61
2016-11-04T07:53:12.483Z,8.59
2016-11-04T07:54:12.217Z,8.5
2016-11-04T07:55:12.519Z,8.64
2016-11-04T07:56:12.233Z,8.63
2016-11-04T07:57:12.544Z,8.68
2016-11-04T07:58:12.567Z,8.64
2016-11-04T07:59:12.358Z,8.63
2016-11-04T08:00:12.605Z,8.64
2016-11-04T08:01:12.763Z,8.68
2016-11-04T08:02:12.666Z,8.64
2016-11-04T08:03:12.662Z,8.63
2016-11-04T08:04:12.378Z,8.71
2016-11-04T08:05:12.689Z,8.64
2016-11-04T08:06:12.387Z,8.69
2016-11-04T08:07:12.727Z,8.75
2016-11-04T08:08:12.739Z,8.75
2016-11-04T08:09:12.446Z,8.69
2016-11-04T08:10:12.774Z,8.72
2016-11-04T08:11:12.782Z,8.78
2016-11-04T08:12:12.949Z,8.79
2016-11-04T08:13:12.907Z,8.78
2016-11-04T08:14:12.926Z,8.77
2016-11-04T08:15:12.859Z,8.75
2016-11-04T08:16:12.936Z,8.77
2016-11-04T08:17:12.898Z,8.87
2016-11-04T08:18:13.020Z,8.82
2016-11-04T08:19:12.947Z,8.92
2016-11-04T08:20:12.936Z,8.93
2016-11-04T08:21:12.966Z,9
2016-11-04T08:22:12.795Z,9.05
2016-11-04T08:23:13.006Z,9.12
2016-11-04T08:24:13.051Z,9.13
2016-11-04T08:25:13.057Z,9.15
2016-11-04T08:26:12.820Z,9.22
2016-11-04T08:27:12.838Z,9.16
2016-11-04T08:28:13.104Z,9.15
2016-11-04T08:29:13.115Z,9.16
2016-11-04T08:30:12.816Z,9.18
2016-11-04T08:31:13.195Z,9.15
2016-11-04T08:32:13.166Z,9.15
2016-11-04T08:33:13.197Z,9.18
2016-11-04T08:34:13.197Z,9.22
2016-11-04T08:35:13.217Z,9.18
2016-11-04T08:36:13.225Z,9.16
2016-11-04T08:37:13.247Z,9.16
2016-11-04T08:38:12.957Z,9.16
2016-11-04T08:39:13.076Z,9.08
2016-11-04T08:40:13.326Z,9.13
2016-11-04T08:41:12.795Z,9.12
2016-11-04T08:42:13.065Z,9.09
2016-11-04T08:43:13.454Z,9.11
2016-11-04T08:44:13.043Z,9.09
2016-11-04T08:45:13.387Z,8.97
2016-11-04T08:46:13.397Z,9.03
2016-11-04T08:47:13.117Z,9.05
2016-11-04T08:48:13.484Z,8.97
2016-11-04T08:49:13.465Z,8.99
2016-11-04T08:50:13.483Z,8.99
2016-11-04T08:51:13.508Z,9.02
2016-11-04T08:52:13.303Z,8.99
2016-11-04T08:53:13.528Z,9
2016-11-04T08:54:13.636Z,9.08
2016-11-04T08:55:13.581Z,9.08
2016-11-04T08:56:13.620Z,9.08
2016-11-04T08:57:13.621Z,8.97
2016-11-04T08:58:13.365Z,9
2016-11-04T08:59:13.626Z,9.11
2016-11-04T09:00:13.647Z,9.11
2016-11-04T09:01:13.346Z,9.12
2016-11-04T09:02:13.683Z,9.16
2016-11-04T09:03:13.715Z,9.12
2016-11-04T09:04:13.735Z,9.12
2016-11-04T09:05:13.734Z,9.26
2016-11-04T09:06:14.021Z,9.24
2016-11-04T09:07:14.018Z,9.29
2016-11-04T09:08:14.035Z,9.3
2016-11-04T09:09:13.228Z,9.3
2016-11-04T09:10:13.720Z,9.29
2016-11-04T09:11:14.098Z,9.26
2016-11-04T09:12:14.068Z,9.27
2016-11-04T09:13:14.031Z,9.3
2016-11-04T09:14:13.597Z,9.3
2016-11-04T09:15:14.065Z,9.31
2016-11-04T09:16:14.049Z,9.34
2016-11-04T09:17:14.046Z,9.42
2016-11-04T09:18:13.758Z,9.51
2016-11-04T09:19:14.039Z,9.55
2016-11-04T09:20:14.089Z,9.56
2016-11-04T09:21:13.707Z,9.77
2016-11-04T09:22:14.088Z,9.8
2016-11-04T09:23:13.755Z,9.8
2016-11-04T09:24:13.785Z,9.94
2016-11-04T09:25:13.820Z,9.94
2016-11-04T09:26:13.800Z,10.02
2016-11-04T09:27:13.810Z,10.09
2016-11-04T09:28:14.147Z,10.2
2016-11-04T09:29:13.857Z,10.21
2016-11-04T09:30:14.138Z,10.25
2016-11-04T09:31:14.224Z,10.36
2016-11-04T09:32:14.118Z,10.39
2016-11-04T09:33:14.321Z,10.55
2016-11-04T09:34:14.102Z,10.55
2016-11-04T09:35:13.965Z,10.61
2016-11-04T09:36:14.125Z,10.62
2016-11-04T09:37:14.159Z,10.71
2016-11-04T09:38:14.348Z,10.72
2016-11-04T09:39:14.033Z,10.77
2016-11-04T09:40:14.361Z,10.82
2016-11-04T09:41:14.077Z,10.9
2016-11-04T09:42:14.407Z,10.94
2016-11-04T09:43:14.473Z,11.01
2016-11-04T09:44:14.446Z,11.08
2016-11-04T09:45:14.271Z,11.12
2016-11-04T09:46:14.481Z,11.3
2016-11-04T09:47:14.529Z,11.31
2016-11-04T09:48:14.638Z,11.33
2016-11-04T09:49:13.918Z,11.35
2016-11-04T09:50:14.247Z,11.37
2016-11-04T09:51:14.635Z,11.25
2016-11-04T09:52:14.596Z,11.22
2016-11-04T09:53:14.619Z,11.05
2016-11-04T09:54:14.660Z,11.04
2016-11-04T09:55:14.638Z,10.92
2016-11-04T09:56:14.654Z,10.86
2016-11-04T09:57:14.684Z,10.8
2016-11-04T09:58:14.829Z,10.75
2016-11-04T09:59:14.728Z,10.76
2016-11-04T10:00:14.510Z,10.75
2016-11-04T10:01:14.761Z,10.69
2016-11-04T10:02:14.829Z,10.75
2016-11-04T10:03:14.859Z,10.68
2016-11-04T10:04:14.809Z,10.62
2016-11-04T10:05:14.838Z,10.62
2016-11-04T10:06:14.850Z,10.62
2016-11-04T10:07:14.571Z,10.61
2016-11-04T10:08:14.592Z,10.61
2016-11-04T10:09:14.907Z,10.61
2016-11-04T10:10:15.104Z,10.64
2016-11-04T10:11:14.749Z,10.61
2016-11-04T10:12:15.058Z,10.59
2016-11-04T10:13:14.682Z,10.57
2016-11-04T10:14:15.109Z,10.71
2016-11-04T10:15:15.041Z,10.61
2016-11-04T10:16:15.064Z,10.79
2016-11-04T10:17:15.129Z,10.67
2016-11-04T10:18:15.074Z,10.72
2016-11-04T10:19:15.109Z,10.71
2016-11-04T10:20:15.108Z,10.64
2016-11-04T10:21:15.150Z,10.72
2016-11-04T10:22:15.159Z,10.75
2016-11-04T10:23:15.315Z,10.77
2016-11-04T10:24:15.236Z,10.75
2016-11-04T10:25:15.240Z,10.89
2016-11-04T10:26:15.252Z,10.92
2016-11-04T10:27:15.308Z,10.83
2016-11-04T10:28:15.382Z,10.77
2016-11-04T10:29:15.286Z,10.8
2016-11-04T10:30:14.707Z,10.76
2016-11-04T10:31:15.368Z,10.77
2016-11-04T10:32:15.346Z,10.75
2016-11-04T10:33:15.059Z,10.68
2016-11-04T10:34:15.381Z,10.65
2016-11-04T10:35:15.419Z,10.71
2016-11-04T10:36:15.531Z,10.62
2016-11-04T10:37:15.446Z,10.64
2016-11-04T10:38:15.229Z,10.76
2016-11-04T10:39:14.848Z,10.67
2016-11-04T10:40:15.659Z,10.79
2016-11-04T10:41:15.534Z,10.77
2016-11-04T10:42:15.239Z,10.67
2016-11-04T10:43:15.552Z,10.64
2016-11-04T10:44:15.255Z,10.58
2016-11-04T10:45:15.305Z,10.65
2016-11-04T10:46:15.296Z,10.65
2016-11-04T10:47:15.377Z,10.65
2016-11-04T10:48:15.338Z,10.64
2016-11-04T10:49:15.701Z,10.62
2016-11-04T10:50:15.379Z,10.68
2016-11-04T10:51:15.699Z,10.71
2016-11-04T10:52:15.719Z,10.79
2016-11-04T10:53:15.831Z,10.68
2016-11-04T10:54:15.762Z,10.67
2016-11-04T10:55:15.469Z,10.64
2016-11-04T10:56:15.799Z,10.62
2016-11-04T10:57:15.826Z,10.62
2016-11-04T10:58:15.842Z,10.49
2016-11-04T10:59:15.850Z,10.59
2016-11-04T11:00:15.870Z,10.64
2016-11-04T11:01:15.571Z,10.71
2016-11-04T11:02:15.602Z,10.61
2016-11-04T11:03:15.937Z,10.76
2016-11-04T11:04:15.634Z,10.8
2016-11-04T11:05:15.959Z,10.79
2016-11-04T11:06:15.982Z,10.75
2016-11-04T11:07:16.010Z,10.77
2016-11-04T11:08:15.706Z,10.72
2016-11-04T11:09:15.720Z,10.79
2016-11-04T11:10:16.065Z,10.65
2016-11-04T11:11:15.780Z,10.62
2016-11-04T11:12:16.089Z,10.48
2016-11-04T11:13:15.812Z,10.57
2016-11-04T11:14:16.119Z,10.51
2016-11-04T11:15:16.265Z,10.57
2016-11-04T11:16:15.871Z,10.53
2016-11-04T11:17:15.892Z,10.55
2016-11-04T11:18:16.196Z,10.49
2016-11-04T11:19:16.307Z,10.61
2016-11-04T11:20:16.239Z,10.58
2016-11-04T11:21:16.272Z,10.58
2016-11-04T11:22:16.294Z,10.67
2016-11-04T11:23:16.298Z,10.61
2016-11-04T11:24:16.322Z,10.65
2016-11-04T11:25:16.337Z,10.68
2016-11-04T11:26:16.366Z,10.67
2016-11-04T11:27:16.519Z,10.72
2016-11-04T11:28:16.391Z,10.69
2016-11-04T11:29:16.451Z,10.79
2016-11-04T11:30:16.756Z,10.76
2016-11-04T11:31:16.437Z,10.76
2016-11-04T11:32:16.172Z,10.82
2016-11-04T11:33:16.532Z,10.77
2016-11-04T11:34:16.184Z,10.69
2016-11-04T11:35:16.203Z,10.75
2016-11-04T11:36:16.548Z,10.84
2016-11-04T11:37:16.552Z,10.82
2016-11-04T11:38:16.578Z,10.76
2016-11-04T11:39:16.582Z,10.9
2016-11-04T11:40:16.619Z,10.89
2016-11-04T11:41:16.339Z,10.9
2016-11-04T11:42:16.348Z,10.89
2016-11-04T11:43:16.710Z,10.98
2016-11-04T11:44:16.385Z,11.01
2016-11-04T11:45:16.701Z,11.12
2016-11-04T11:46:16.718Z,11.16
2016-11-04T11:47:16.769Z,11.15
2016-11-04T11:48:16.243Z,11.16
2016-11-04T11:49:16.791Z,11.16
2016-11-04T11:50:16.813Z,11.2
2016-11-04T11:51:16.812Z,11.22
2016-11-04T11:52:16.837Z,11.27
2016-11-04T11:53:17.312Z,11.22
2016-11-04T11:54:16.975Z,11.2
2016-11-04T11:55:16.968Z,11.23
2016-11-04T11:56:16.602Z,11.31
2016-11-04T11:57:16.673Z,11.27
2016-11-04T11:58:17.002Z,11.48
2016-11-04T11:59:17.010Z,11.44
2016-11-04T12:00:17.027Z,11.59
2016-11-04T12:01:17.091Z,11.67
2016-11-04T12:02:17.027Z,11.68
2016-11-04T12:03:17.044Z,11.74
2016-11-04T12:04:17.063Z,11.68
2016-11-04T12:05:17.082Z,11.56
2016-11-04T12:06:17.100Z,11.59
2016-11-04T12:07:17.138Z,11.52
2016-11-04T12:08:17.221Z,11.56
2016-11-04T12:09:17.169Z,11.55
2016-11-04T12:10:16.571Z,11.59
2016-11-04T12:11:17.252Z,11.68
2016-11-04T12:12:17.291Z,11.7
2016-11-04T12:13:17.228Z,11.76
2016-11-04T12:14:17.241Z,11.91
2016-11-04T12:15:16.645Z,11.97
2016-11-04T12:16:17.282Z,12.12
2016-11-04T12:17:17.327Z,12.18
2016-11-04T12:18:17.723Z,12.29
2016-11-04T12:19:17.392Z,12.29
2016-11-04T12:20:17.763Z,12.4
2016-11-04T12:21:17.635Z,12.43
2016-11-04T12:22:17.507Z,12.51
2016-11-04T12:23:17.576Z,12.61
2016-11-04T12:24:17.820Z,12.57
2016-11-04T12:25:17.402Z,12.61
2016-11-04T12:26:18.194Z,12.61
2016-11-04T12:27:17.642Z,12.63
2016-11-04T12:28:17.791Z,12.73
2016-11-04T12:29:17.687Z,12.61
2016-11-04T12:30:17.718Z,12.55
2016-11-04T12:31:17.019Z,12.48
2016-11-04T12:32:17.632Z,12.53
2016-11-04T12:33:17.682Z,12.35
2016-11-04T12:34:17.637Z,12.32
2016-11-04T12:35:17.870Z,12.33
2016-11-04T12:36:17.746Z,12.28
2016-11-04T12:37:17.330Z,12.33
2016-11-04T12:38:17.731Z,12.25
2016-11-04T12:39:17.932Z,12.25
2016-11-04T12:40:17.799Z,12.17
2016-11-04T12:41:17.895Z,12.1
2016-11-04T12:42:17.810Z,12.17
2016-11-04T12:43:17.915Z,12.15
2016-11-04T12:44:17.534Z,12.08
2016-11-04T12:45:17.570Z,12.12
2016-11-04T12:46:17.575Z,11.97
2016-11-04T12:47:17.892Z,12.05
2016-11-04T12:48:17.940Z,12
2016-11-04T12:49:17.622Z,11.95
2016-11-04T12:50:17.664Z,11.91
2016-11-04T12:51:18.390Z,11.83
2016-11-04T12:52:18.005Z,11.81
2016-11-04T12:53:18.041Z,11.81
2016-11-04T12:54:18.023Z,11.71
2016-11-04T12:55:18.083Z,11.76
2016-11-04T12:56:17.761Z,11.68
2016-11-04T12:57:17.783Z,11.71
2016-11-04T12:58:18.118Z,11.71
2016-11-04T12:59:18.230Z,11.76
2016-11-04T13:00:18.160Z,11.74
2016-11-04T13:01:18.213Z,11.77
2016-11-04T13:02:18.211Z,11.78
2016-11-04T13:03:18.251Z,11.76
2016-11-04T13:04:18.232Z,11.68
2016-11-04T13:05:17.932Z,11.8
2016-11-04T13:06:17.973Z,11.8
2016-11-04T13:07:18.284Z,11.76
2016-11-04T13:08:18.324Z,11.73
2016-11-04T13:09:18.432Z,11.68
2016-11-04T13:10:18.031Z,11.67
2016-11-04T13:11:18.361Z,11.65
2016-11-04T13:12:18.499Z,11.7
2016-11-04T13:13:18.405Z,11.68