createdAt,value
2023-08-03T00:00:34.030Z,0
2023-08-03T00:03:59.374Z,0
2023-08-03T00:07:24.444Z,0
2023-08-03T00:10:49.628Z,0
2023-08-03T00:14:14.827Z,0
2023-08-03T00:17:40.068Z,0
2023-08-03T00:21:05.251Z,0
2023-08-03T00:24:30.392Z,0
2023-08-03T00:27:55.575Z,0
2023-08-03T00:31:20.756Z,0
2023-08-03T00:34:45.945Z,0
2023-08-03T00:38:11.148Z,0
2023-08-03T00:41:36.292Z,0
2023-08-03T00:45:01.476Z,0
2023-08-03T00:48:26.664Z,0
2023-08-03T00:51:51.857Z,0
2023-08-03T00:55:17.087Z,0
2023-08-03T00:58:42.260Z,0
2023-08-03T01:02:07.502Z,0
2023-08-03T01:05:32.686Z,0
2023-08-03T01:08:57.902Z,0
2023-08-03T01:12:23.120Z,0
2023-08-03T01:15:48.282Z,0
2023-08-03T01:19:13.476Z,0
2023-08-03T01:22:38.666Z,0
2023-08-03T01:26:03.868Z,0
2023-08-03T01:29:29.058Z,0
2023-08-03T01:32:54.289Z,0
2023-08-03T01:36:19.408Z,0
2023-08-03T01:39:44.664Z,0
2023-08-03T01:43:09.856Z,0
2023-08-03T01:46:35.176Z,0
2023-08-03T01:50:00.282Z,0
2023-08-03T01:53:25.467Z,0
2023-08-03T01:56:50.644Z,0
2023-08-03T02:00:15.818Z,0
2023-08-03T02:03:41.046Z,0
2023-08-03T02:07:06.210Z,0
2023-08-03T02:10:31.393Z,0
2023-08-03T02:13:56.592Z,0
2023-08-03T02:17:21.792Z,0
2023-08-03T02:20:47.041Z,0
2023-08-03T02:24:12.204Z,0
2023-08-03T02:27:37.427Z,0
2023-08-03T02:31:02.624Z,0
2023-08-03T02:34:27.834Z,0
2023-08-03T02:37:53.100Z,0
2023-08-03T02:41:18.274Z,0
2023-08-03T02:44:43.494Z,0
2023-08-03T02:48:08.689Z,0
2023-08-03T02:51:33.868Z,0
2023-08-03T02:54:59.079Z,0
2023-08-03T02:58:24.270Z,0
2023-08-03T03:01:51.547Z,0
2023-08-03T03:05:16.695Z,0
2023-08-03T03:08:41.899Z,0
2023-08-03T03:12:07.141Z,0
2023-08-03T03:15:32.283Z,0
2023-08-03T03:18:57.463Z,0
2023-08-03T03:22:22.672Z,0
2023-08-03T03:25:47.859Z,0
2023-08-03T03:29:13.074Z,0
2023-08-03T03:32:38.493Z,0
2023-08-03T03:36:03.645Z,0
2023-08-03T03:39:28.787Z,0
2023-08-03T03:42:53.966Z,0
2023-08-03T03:46:19.217Z,0
2023-08-03T03:49:44.381Z,0
2023-08-03T03:53:09.490Z,0
2023-08-03T03:56:34.676Z,0
2023-08-03T03:59:59.874Z,0
2023-08-03T04:03:25.123Z,0
2023-08-03T04:06:50.268Z,0
2023-08-03T04:10:15.440Z,0
2023-08-03T04:13:40.644Z,0
2023-08-03T04:17:05.818Z,0
2023-08-03T04:20:31.037Z,0
2023-08-03T04:23:56.234Z,0
2023-08-03T04:27:21.477Z,0
2023-08-03T04:30:46.692Z,6
2023-08-03T04:34:11.866Z,0
2023-08-03T04:37:37.093Z,0
2023-08-03T04:41:02.257Z,6
2023-08-03T04:44:27.449Z,6
2023-08-03T04:47:52.682Z,6
2023-08-03T04:51:19.213Z,6
2023-08-03T04:54:43.040Z,6
2023-08-03T04:58:08.188Z,11
2023-08-03T05:01:33.392Z,17
2023-08-03T05:04:58.543Z,17
2023-08-03T05:08:23.748Z,11
2023-08-03T05:11:48.920Z,6
2023-08-03T05:15:14.114Z,6
2023-08-03T05:18:39.309Z,6
2023-08-03T05:22:04.503Z,6
2023-08-03T05:25:29.667Z,6
2023-08-03T05:28:54.927Z,0
2023-08-03T05:32:20.130Z,6
2023-08-03T05:35:45.337Z,6
2023-08-03T05:39:10.556Z,6
2023-08-03T05:42:35.772Z,6
2023-08-03T05:46:01.028Z,11
2023-08-03T05:49:26.167Z,6
2023-08-03T05:52:51.386Z,11
2023-08-03T05:56:16.593Z,11
2023-08-03T05:59:41.784Z,11
2023-08-03T06:03:06.997Z,6
2023-08-03T06:06:32.270Z,6
2023-08-03T06:09:57.393Z,6
2023-08-03T06:13:22.565Z,6
2023-08-03T06:16:47.798Z,6
2023-08-03T06:20:12.963Z,6
2023-08-03T06:23:38.143Z,6
2023-08-03T06:27:03.333Z,11
2023-08-03T06:30:28.523Z,11
2023-08-03T06:33:53.737Z,11
2023-08-03T06:37:19.003Z,6
2023-08-03T06:40:44.206Z,6
2023-08-03T06:44:09.410Z,6
2023-08-03T06:47:34.832Z,6
2023-08-03T06:50:59.999Z,6
2023-08-03T06:54:25.244Z,6
2023-08-03T06:57:50.447Z,6
2023-08-03T07:01:15.661Z,6
2023-08-03T07:04:40.869Z,6
2023-08-03T07:08:06.060Z,6
2023-08-03T07:11:31.303Z,6
2023-08-03T07:14:56.503Z,6
2023-08-03T07:18:21.783Z,6
2023-08-03T07:21:47.177Z,6
2023-08-03T07:25:12.114Z,6
2023-08-03T07:28:37.358Z,6
2023-08-03T07:32:02.594Z,11
2023-08-03T07:35:27.727Z,11
2023-08-03T07:38:52.991Z,17
2023-08-03T07:42:18.203Z,28
2023-08-03T07:49:08.601Z,11
2023-08-03T07:52:33.772Z,17
2023-08-03T07:55:58.982Z,11
2023-08-03T07:59:24.175Z,6
2023-08-03T08:02:49.440Z,11
2023-08-03T08:06:14.612Z,6
2023-08-03T08:09:39.818Z,6
2023-08-03T08:13:04.965Z,6
2023-08-03T08:16:30.202Z,11
2023-08-03T08:19:55.437Z,11
2023-08-03T08:23:20.631Z,17
2023-08-03T08:26:45.872Z,11
2023-08-03T08:30:11.068Z,17
2023-08-03T08:33:36.279Z,17
2023-08-03T08:37:01.575Z,17
2023-08-03T08:40:26.653Z,11
2023-08-03T08:43:51.860Z,28
2023-08-03T08:47:17.133Z,17
2023-08-03T09:00:57.937Z,17
2023-08-03T09:07:48.362Z,23
2023-08-03T09:11:13.664Z,28
2023-08-03T09:14:38.789Z,23
2023-08-03T09:18:04.012Z,28
2023-08-03T09:24:54.369Z,17
2023-08-03T09:35:10.080Z,39
2023-08-03T09:38:35.289Z,23
2023-08-03T09:42:00.575Z,34
2023-08-03T09:52:16.420Z,17
2023-08-03T09:55:41.698Z,17
2023-08-03T09:59:06.947Z,23
2023-08-03T10:02:32.287Z,34
2023-08-03T10:05:57.444Z,39
2023-08-03T10:09:22.732Z,51
2023-08-03T10:12:47.980Z,34
2023-08-03T10:16:17.258Z,39
2023-08-03T10:19:48.925Z,34
2023-08-03T10:23:14.125Z,51
2023-08-03T10:26:45.628Z,45
2023-08-03T10:30:10.711Z,45
2023-08-03T10:33:35.987Z,39
2023-08-03T10:37:01.252Z,34
2023-08-03T10:40:26.399Z,23
2023-08-03T10:43:51.640Z,56
2023-08-03T10:47:16.991Z,28
2023-08-03T10:50:42.134Z,23
2023-08-03T10:54:07.384Z,34
2023-08-03T10:57:32.624Z,39
2023-08-03T11:00:57.913Z,23
2023-08-03T11:04:23.908Z,23
2023-08-03T11:07:49.143Z,23
2023-08-03T11:11:14.443Z,28
2023-08-03T11:14:39.632Z,23
2023-08-03T11:18:04.924Z,28
2023-08-03T11:21:30.174Z,34
2023-08-03T11:24:55.374Z,45
2023-08-03T11:28:20.705Z,28
2023-08-03T11:31:45.958Z,56
2023-08-03T11:35:11.336Z,107
2023-08-03T11:38:36.425Z,28
2023-08-03T11:42:01.700Z,34
2023-08-03T11:45:27.029Z,34
2023-08-03T11:48:52.170Z,39
2023-08-03T11:52:17.442Z,45
2023-08-03T11:55:42.726Z,51
2023-08-03T11:59:08.019Z,51
2023-08-03T12:02:33.246Z,62
2023-08-03T12:06:08.897Z,45
2023-08-03T12:09:31.634Z,45
2023-08-03T12:16:22.098Z,62
2023-08-03T12:19:47.359Z,45
2023-08-03T12:23:12.633Z,62
2023-08-03T12:26:37.861Z,62
2023-08-03T12:30:03.093Z,51
2023-08-03T12:33:28.409Z,51
2023-08-03T12:36:53.656Z,45
2023-08-03T12:40:18.899Z,45
2023-08-03T12:43:44.131Z,79
2023-08-03T12:47:09.662Z,45
2023-08-03T12:50:34.634Z,45
2023-08-03T12:53:59.887Z,39
2023-08-03T12:57:25.120Z,118
2023-08-03T13:00:50.405Z,45
2023-08-03T13:04:15.594Z,39
2023-08-03T13:07:40.859Z,39
2023-08-03T13:11:06.284Z,39
2023-08-03T13:14:31.376Z,45
2023-08-03T13:17:58.966Z,45
2023-08-03T13:21:23.102Z,39
2023-08-03T13:24:47.170Z,45
2023-08-03T13:28:12.474Z,45
2023-08-03T13:31:37.731Z,45
2023-08-03T13:35:03.115Z,39
2023-08-03T13:38:28.237Z,45
2023-08-03T13:41:53.485Z,62
2023-08-03T13:45:18.766Z,34
2023-08-03T13:48:44.025Z,39
2023-08-03T13:52:11.937Z,45
2023-08-03T13:55:37.191Z,45
2023-08-03T13:59:02.439Z,79
2023-08-03T14:06:18.123Z,39
2023-08-03T14:09:18.154Z,23
2023-08-03T14:19:33.913Z,28
2023-08-03T14:23:03.279Z,17
2023-08-03T14:26:24.351Z,17
2023-08-03T14:29:49.550Z,28
2023-08-03T14:33:14.900Z,23
2023-08-03T14:36:40.068Z,34
2023-08-03T14:40:05.291Z,17
2023-08-03T14:43:30.585Z,23
2023-08-03T14:50:21.186Z,23
2023-08-03T14:53:46.342Z,28
2023-08-03T14:57:11.603Z,23
2023-08-03T15:00:36.815Z,23
2023-08-03T15:04:05.640Z,17
2023-08-03T15:07:27.258Z,28
2023-08-03T15:10:52.542Z,23
2023-08-03T15:48:43.372Z,11
2023-08-03T15:51:44.228Z,23
2023-08-03T15:58:31.496Z,23
2023-08-03T16:01:57.093Z,34
2023-08-03T16:05:22.387Z,6
2023-08-03T16:08:47.354Z,23
2023-08-03T16:12:12.570Z,34
2023-08-03T16:15:37.769Z,23
2023-08-03T16:19:03.019Z,23
2023-08-03T16:22:28.345Z,17
2023-08-03T16:25:53.471Z,23
2023-08-03T16:29:20.957Z,17
2023-08-03T16:36:09.132Z,11
2023-08-03T16:39:34.391Z,17
2023-08-03T16:42:59.685Z,11
2023-08-03T16:46:24.955Z,17
2023-08-03T16:49:50.159Z,17
2023-08-03T16:53:15.393Z,0
2023-08-03T16:56:40.646Z,6
2023-08-03T17:00:05.832Z,11
2023-08-03T17:03:31.130Z,6
2023-08-03T17:06:56.468Z,17
2023-08-03T17:10:21.732Z,11
2023-08-03T17:13:47.272Z,6
2023-08-03T17:17:12.523Z,6
2023-08-03T17:20:37.730Z,6
2023-08-03T17:24:02.988Z,6
2023-08-03T17:27:28.247Z,6
2023-08-03T17:30:54.068Z,0
2023-08-03T17:34:30.417Z,6
2023-08-03T17:37:55.669Z,6
2023-08-03T17:41:22.368Z,0
2023-08-03T17:44:47.680Z,0
2023-08-03T17:48:12.933Z,6
2023-08-03T17:51:38.163Z,6
2023-08-03T17:55:03.351Z,6
2023-08-03T17:58:38.335Z,0
2023-08-03T18:02:04.929Z,0
2023-08-03T18:05:31.084Z,0
2023-08-03T18:09:46.159Z,0
2023-08-03T18:13:07.395Z,0
2023-08-03T18:16:33.680Z,0
2023-08-03T18:20:11.347Z,0
2023-08-03T18:23:36.637Z,0
2023-08-03T18:27:22.029Z,0
2023-08-03T18:30:58.822Z,0
2023-08-03T18:34:24.006Z,0
2023-08-03T18:37:49.301Z,0
2023-08-03T18:41:18.658Z,0
2023-08-03T18:44:47.932Z,0
2023-08-03T18:48:13.163Z,0
2023-08-03T18:51:38.404Z,0
2023-08-03T18:55:03.611Z,0
2023-08-03T18:58:28.909Z,0
2023-08-03T19:01:54.201Z,0
2023-08-03T19:05:19.392Z,0
2023-08-03T19:08:44.638Z,0
2023-08-03T19:12:09.866Z,0
2023-08-03T19:15:35.165Z,0
2023-08-03T19:19:00.388Z,0
2023-08-03T19:22:25.570Z,0
2023-08-03T19:25:50.780Z,0
2023-08-03T19:29:16.621Z,0
2023-08-03T19:32:41.295Z,0
2023-08-03T19:36:06.458Z,0
2023-08-03T19:39:31.658Z,0
2023-08-03T19:42:56.990Z,0
2023-08-03T19:46:22.211Z,0
2023-08-03T19:53:41.485Z,0
2023-08-03T19:57:03.763Z,0
2023-08-03T20:07:19.817Z,0
2023-08-03T20:10:45.689Z,0
2023-08-03T20:14:10.972Z,0
2023-08-03T20:17:36.207Z,0
2023-08-03T20:21:01.433Z,0
2023-08-03T20:24:26.695Z,0
2023-08-03T20:27:53.456Z,0
2023-08-03T20:31:17.056Z,0
2023-08-03T20:38:07.937Z,0
2023-08-03T20:45:01.008Z,0
2023-08-03T20:51:48.270Z,0
2023-08-03T20:55:13.385Z,0
2023-08-03T20:58:38.614Z,0
2023-08-03T21:02:05.002Z,0
2023-08-03T21:08:54.162Z,0
2023-08-03T21:12:20.181Z,0
2023-08-03T21:15:44.576Z,0
2023-08-03T21:19:10.155Z,0
2023-08-03T21:22:34.910Z,0
2023-08-03T21:26:00.076Z,0
2023-08-03T21:29:25.291Z,0
2023-08-03T21:32:50.505Z,0
2023-08-03T21:36:15.618Z,0
2023-08-03T21:39:40.815Z,0
2023-08-03T21:43:05.984Z,0
2023-08-03T21:46:31.231Z,0
2023-08-03T21:49:56.365Z,0
2023-08-03T21:53:21.536Z,0
2023-08-03T21:56:46.749Z,0
2023-08-03T22:00:11.934Z,0
2023-08-03T22:03:37.121Z,0
2023-08-03T22:07:02.340Z,0
2023-08-03T22:10:27.508Z,0
2023-08-03T22:13:52.708Z,0
2023-08-03T22:17:17.880Z,0
2023-08-03T22:20:43.095Z,0
2023-08-03T22:24:08.315Z,0
2023-08-03T22:27:33.514Z,0
2023-08-03T22:30:58.781Z,0
2023-08-03T22:34:23.942Z,0
2023-08-03T22:37:49.157Z,0
2023-08-03T22:41:14.330Z,0
2023-08-03T22:44:39.515Z,0
2023-08-03T22:51:30.083Z,0
2023-08-03T22:54:55.275Z,0
2023-08-03T22:58:20.506Z,0
2023-08-03T23:01:46.006Z,0
2023-08-03T23:05:10.851Z,0
2023-08-03T23:08:36.024Z,0
2023-08-03T23:12:01.198Z,0
2023-08-03T23:15:26.418Z,0
2023-08-03T23:18:51.642Z,0
2023-08-03T23:22:16.790Z,0
2023-08-03T23:25:41.976Z,0
2023-08-03T23:29:07.200Z,0
2023-08-03T23:32:32.511Z,0
2023-08-03T23:35:57.602Z,0
2023-08-03T23:39:22.785Z,0
2023-08-03T23:42:47.979Z,0
2023-08-03T23:46:13.190Z,0
2023-08-03T23:49:38.383Z,0
2023-08-03T23:53:03.577Z,0
2023-08-03T23:56:28.787Z,0
2023-08-03T23:59:53.978Z,0
