createdAt,value
2022-09-06T00:01:17.203Z,5.10
2022-09-06T00:03:46.016Z,5.43
2022-09-06T00:06:20.224Z,5.18
2022-09-06T00:08:49.590Z,4.50
2022-09-06T00:11:18.863Z,4.90
2022-09-06T00:13:48.415Z,5.15
2022-09-06T00:16:27.274Z,5.97
2022-09-06T00:18:57.576Z,5.68
2022-09-06T00:21:31.243Z,5.43
2022-09-06T00:23:58.565Z,5.07
2022-09-06T00:26:25.951Z,4.47
2022-09-06T00:28:53.265Z,5.97
2022-09-06T00:31:26.115Z,5.75
2022-09-06T00:33:54.046Z,6.10
2022-09-06T00:36:22.759Z,6.18
2022-09-06T00:38:50.158Z,6.95
2022-09-06T00:41:20.230Z,7.80
2022-09-06T00:43:50.696Z,5.93
2022-09-06T00:46:41.471Z,7.45
2022-09-06T00:49:31.622Z,6.72
2022-09-06T00:52:07.861Z,5.95
2022-09-06T00:54:35.938Z,6.65
2022-09-06T00:57:04.232Z,6.15
2022-09-06T00:59:37.569Z,7.57
2022-09-06T01:02:05.912Z,6.15
2022-09-06T01:04:34.258Z,6.57
2022-09-06T01:07:33.169Z,6.82
2022-09-06T01:10:54.185Z,6.22
2022-09-06T01:14:09.893Z,7.03
2022-09-06T01:16:57.430Z,6.53
2022-09-06T01:20:03.625Z,5.85
2022-09-06T01:23:01.507Z,6.85
2022-09-06T01:28:50.735Z,6.22
2022-09-06T01:31:47.898Z,6.57
2022-09-06T01:34:45.548Z,6.90
2022-09-06T01:37:20.251Z,6.75
2022-09-06T01:39:48.512Z,5.93
2022-09-06T01:42:33.904Z,6.88
2022-09-06T01:45:07.853Z,6.28
2022-09-06T01:48:47.682Z,6.97
2022-09-06T01:52:04.744Z,7.18
2022-09-06T01:55:07.280Z,6.45
2022-09-06T01:57:57.087Z,8.43
2022-09-06T02:00:25.364Z,8.50
2022-09-06T02:03:53.431Z,8.10
2022-09-06T02:06:48.499Z,7.95
2022-09-06T02:09:23.719Z,7.40
2022-09-06T02:12:04.221Z,7.88
2022-09-06T02:14:48.667Z,8.25
2022-09-06T02:17:25.147Z,7.75
2022-09-06T02:19:59.831Z,7.35
2022-09-06T02:22:36.682Z,8.57
2022-09-06T02:27:37.715Z,8.10
2022-09-06T02:30:08.931Z,8.20
2022-09-06T02:32:48.072Z,7.43
2022-09-06T02:35:16.910Z,7.30
2022-09-06T02:37:45.478Z,7.35
2022-09-06T02:40:13.216Z,7.68
2022-09-06T02:42:41.940Z,8.18
2022-09-06T02:45:10.021Z,7.20
2022-09-06T02:47:37.390Z,8.13
2022-09-06T02:50:05.010Z,8.00
2022-09-06T02:52:32.324Z,7.88
2022-09-06T02:54:59.569Z,8.20
2022-09-06T02:57:26.876Z,8.65
2022-09-06T02:59:54.411Z,7.85
2022-09-06T03:02:21.763Z,8.85
2022-09-06T03:04:49.055Z,7.40
2022-09-06T03:07:18.139Z,9.07
2022-09-06T03:09:45.421Z,9.30
2022-09-06T03:12:12.663Z,8.05
2022-09-06T03:14:41.292Z,8.18
2022-09-06T03:17:08.802Z,9.02
2022-09-06T03:19:36.084Z,8.23
2022-09-06T03:22:03.359Z,7.60
2022-09-06T03:24:30.683Z,8.60
2022-09-06T03:26:57.924Z,9.43
2022-09-06T03:29:25.125Z,7.93
2022-09-06T03:31:53.054Z,9.35
2022-09-06T03:34:20.282Z,9.68
2022-09-06T03:36:49.917Z,8.45
2022-09-06T03:39:21.291Z,8.93
2022-09-06T03:41:48.532Z,9.55
2022-09-06T03:44:15.792Z,9.98
2022-09-06T03:46:43.071Z,9.07
2022-09-06T03:49:10.328Z,9.10
2022-09-06T03:51:37.828Z,9.07
2022-09-06T03:54:05.425Z,9.25
2022-09-06T03:56:32.696Z,9.50
2022-09-06T03:59:00.191Z,9.45
2022-09-06T04:01:28.345Z,9.27
2022-09-06T04:03:55.694Z,10.00
2022-09-06T04:06:22.985Z,8.07
2022-09-06T04:08:50.331Z,9.02
2022-09-06T04:11:17.656Z,9.75
2022-09-06T04:13:45.050Z,8.68
2022-09-06T04:16:12.482Z,8.75
2022-09-06T04:18:39.951Z,10.60
2022-09-06T04:21:07.277Z,10.27
2022-09-06T04:23:39.668Z,10.77
2022-09-06T04:26:07.490Z,10.05
2022-09-06T04:28:34.836Z,9.27
2022-09-06T04:31:05.152Z,10.75
2022-09-06T04:33:36.524Z,10.25
2022-09-06T04:36:09.194Z,10.57
2022-09-06T04:38:45.188Z,10.60
2022-09-06T04:41:21.110Z,10.68
2022-09-06T04:43:49.117Z,13.27
2022-09-06T04:46:25.254Z,12.55
2022-09-06T04:48:55.444Z,12.18
2022-09-06T04:51:25.150Z,11.82
2022-09-06T04:53:52.806Z,12.07
2022-09-06T04:56:23.911Z,11.98
2022-09-06T04:58:54.085Z,12.30
2022-09-06T05:01:22.452Z,11.68
2022-09-06T05:03:52.230Z,12.23
2022-09-06T05:06:25.269Z,11.93
2022-09-06T05:08:52.897Z,12.45
2022-09-06T05:11:20.817Z,10.38
2022-09-06T05:13:50.102Z,12.60
2022-09-06T05:16:17.821Z,11.00
2022-09-06T05:18:45.242Z,12.52
2022-09-06T05:21:12.583Z,12.98
2022-09-06T05:23:39.845Z,13.85
2022-09-06T05:26:07.385Z,12.63
2022-09-06T05:28:35.062Z,13.27
2022-09-06T05:31:24.935Z,12.73
2022-09-06T05:33:54.487Z,12.93
2022-09-06T05:36:23.594Z,15.48
2022-09-06T05:38:53.001Z,13.75
2022-09-06T05:41:20.889Z,13.25
2022-09-06T05:43:50.903Z,14.32
2022-09-06T05:46:18.448Z,14.48
2022-09-06T05:49:04.711Z,13.48
2022-09-06T05:51:32.852Z,13.77
2022-09-06T05:54:00.310Z,13.63
2022-09-06T05:56:27.586Z,13.93
2022-09-06T05:58:54.931Z,15.05
2022-09-06T06:01:27.470Z,13.95
2022-09-06T06:04:03.039Z,14.80
2022-09-06T06:06:33.876Z,14.82
2022-09-06T06:09:01.676Z,15.73
2022-09-06T06:11:31.208Z,14.73
2022-09-06T06:13:59.026Z,15.60
2022-09-06T06:16:26.877Z,14.57
2022-09-06T06:18:54.251Z,14.07
2022-09-06T06:21:31.338Z,14.35
2022-09-06T06:24:05.373Z,14.82
2022-09-06T06:26:36.609Z,15.82
2022-09-06T06:29:09.590Z,15.15
2022-09-06T06:31:39.092Z,14.70
2022-09-06T06:34:08.088Z,12.85
2022-09-06T06:36:37.365Z,13.02
2022-09-06T06:39:09.191Z,13.70
2022-09-06T06:41:36.545Z,13.65
2022-09-06T06:44:09.450Z,13.05
2022-09-06T06:46:38.608Z,13.10
2022-09-06T06:49:06.300Z,14.50
2022-09-06T06:51:37.277Z,11.82
2022-09-06T06:54:06.081Z,11.77
2022-09-06T06:56:45.545Z,12.88
2022-09-06T06:59:14.581Z,12.15
2022-09-06T07:01:42.075Z,12.52
2022-09-06T07:04:10.577Z,13.27
2022-09-06T07:14:58.889Z,12.38
2022-09-06T07:17:26.291Z,13.10
2022-09-06T07:22:41.557Z,11.95
2022-09-06T07:25:14.423Z,11.93
2022-09-06T07:30:20.145Z,11.88
2022-09-06T07:32:48.447Z,12.63
2022-09-06T07:35:16.166Z,14.43
2022-09-06T07:37:59.138Z,13.43
2022-09-06T07:40:30.415Z,12.63
2022-09-06T07:42:59.979Z,12.77
2022-09-06T07:45:27.849Z,12.73
2022-09-06T07:48:00.028Z,11.50
2022-09-06T07:50:46.446Z,10.25
2022-09-06T07:55:45.013Z,9.38
2022-09-06T07:58:12.440Z,10.80
2022-09-06T08:00:41.341Z,9.63
2022-09-06T08:03:09.114Z,10.85
2022-09-06T08:11:15.953Z,11.93
2022-09-06T08:13:43.421Z,10.95
2022-09-06T08:16:13.992Z,8.80
2022-09-06T08:18:41.488Z,10.27
2022-09-06T08:21:16.081Z,8.68
2022-09-06T08:23:53.978Z,7.85
2022-09-06T08:26:24.470Z,7.43
2022-09-06T08:29:01.650Z,7.28
2022-09-06T08:31:32.614Z,7.05
2022-09-06T08:34:02.506Z,7.80
2022-09-06T08:36:30.735Z,7.10
2022-09-06T08:39:05.659Z,8.38
2022-09-06T08:41:52.022Z,8.00
2022-09-06T08:44:56.366Z,7.50
2022-09-06T08:47:25.188Z,6.90
2022-09-06T08:50:07.640Z,6.93
2022-09-06T08:53:20.182Z,7.22
2022-09-06T08:56:07.010Z,6.53
2022-09-06T08:59:13.496Z,5.45
2022-09-06T09:02:17.920Z,5.82
2022-09-06T09:05:04.355Z,4.95
2022-09-06T09:08:04.796Z,5.20
2022-09-06T09:10:52.087Z,4.53
2022-09-06T09:13:51.616Z,3.78
2022-09-06T09:16:20.195Z,4.97
2022-09-06T09:18:55.573Z,5.22
2022-09-06T09:21:30.672Z,4.65
2022-09-06T09:24:06.315Z,5.07
2022-09-06T09:27:04.249Z,4.93
2022-09-06T09:29:36.174Z,5.25
2022-09-06T09:32:03.889Z,4.65
2022-09-06T09:34:40.442Z,4.30
2022-09-06T09:40:24.378Z,4.43
2022-09-06T09:42:56.769Z,4.53
2022-09-06T09:45:30.357Z,3.90
2022-09-06T09:48:17.794Z,4.57
2022-09-06T09:50:45.149Z,4.85
2022-09-06T09:53:22.213Z,5.40
2022-09-06T09:55:59.165Z,3.97
2022-09-06T09:58:37.253Z,4.13
2022-09-06T10:01:25.557Z,4.03
2022-09-06T10:09:45.218Z,3.60
2022-09-06T10:12:41.625Z,4.30
2022-09-06T10:15:31.475Z,4.25
2022-09-06T10:17:58.934Z,4.00
2022-09-06T10:20:43.968Z,4.43
2022-09-06T10:27:02.083Z,3.95
2022-09-06T10:30:05.524Z,4.60
2022-09-06T10:33:07.057Z,3.95
2022-09-06T10:35:41.447Z,4.40
2022-09-06T10:38:55.146Z,3.80
2022-09-06T10:41:30.846Z,4.30
2022-09-06T10:44:56.562Z,3.85
2022-09-06T10:48:09.266Z,3.75
2022-09-06T10:51:12.053Z,4.40
2022-09-06T10:53:54.659Z,3.10
2022-09-06T10:56:54.352Z,3.40
2022-09-06T10:59:46.186Z,4.22
2022-09-06T11:06:28.735Z,3.88
2022-09-06T11:09:35.947Z,3.70
2022-09-06T11:12:19.352Z,4.65
2022-09-06T11:14:48.118Z,4.32
2022-09-06T11:17:42.344Z,4.18
2022-09-06T11:20:37.058Z,4.57
2022-09-06T11:23:48.228Z,3.80
2022-09-06T11:26:44.327Z,3.90
2022-09-06T11:29:27.211Z,5.03
2022-09-06T11:32:24.672Z,5.25
2022-09-06T11:35:03.082Z,5.47
2022-09-06T11:37:50.701Z,4.72
2022-09-06T11:40:29.930Z,4.57
2022-09-06T11:42:59.469Z,5.35
2022-09-06T11:45:53.144Z,4.82
2022-09-06T11:48:34.320Z,5.32
2022-09-06T11:51:11.193Z,4.43
2022-09-06T11:53:50.420Z,4.82
2022-09-06T11:57:14.855Z,7.22
2022-09-06T12:00:04.141Z,6.05
2022-09-06T12:02:33.565Z,4.32
2022-09-06T12:05:01.088Z,5.40
2022-09-06T12:07:32.087Z,6.18
2022-09-06T12:10:31.089Z,5.10
2022-09-06T12:13:01.319Z,4.45
2022-09-06T12:15:53.636Z,5.38
2022-09-06T12:18:48.589Z,4.57
2022-09-06T12:21:43.132Z,4.10
2022-09-06T12:24:36.229Z,3.50
2022-09-06T12:27:26.849Z,4.07
2022-09-06T12:29:58.032Z,3.17
2022-09-06T12:32:49.509Z,4.40
2022-09-06T12:38:25.714Z,3.88
2022-09-06T12:40:58.441Z,4.13
2022-09-06T12:43:27.114Z,4.18
2022-09-06T12:45:54.523Z,3.80
2022-09-06T12:48:39.068Z,3.72
2022-09-06T12:51:20.197Z,4.22
2022-09-06T12:54:01.491Z,4.00
2022-09-06T12:56:34.127Z,4.65
2022-09-06T12:59:23.442Z,3.78
2022-09-06T13:02:07.840Z,2.67
2022-09-06T13:04:49.904Z,3.30
2022-09-06T13:07:22.027Z,3.00
2022-09-06T13:09:55.559Z,3.38
2022-09-06T13:12:32.372Z,3.13
2022-09-06T13:15:21.394Z,2.60
2022-09-06T13:17:49.115Z,3.20
2022-09-06T13:20:30.706Z,3.13
2022-09-06T13:23:20.837Z,3.80
2022-09-06T13:25:54.435Z,4.20
2022-09-06T13:28:33.065Z,4.30
2022-09-06T13:31:19.687Z,3.80
2022-09-06T13:33:58.249Z,4.22
2022-09-06T13:36:31.748Z,3.63
2022-09-06T13:39:01.972Z,3.78
2022-09-06T13:41:38.103Z,3.97
2022-09-06T13:44:21.391Z,3.80
2022-09-06T13:46:55.641Z,3.40
2022-09-06T13:49:24.241Z,3.50
2022-09-06T13:51:54.783Z,4.70
2022-09-06T13:54:22.787Z,4.20
2022-09-06T13:56:50.811Z,4.43
2022-09-06T13:59:19.370Z,4.45
2022-09-06T14:01:56.320Z,4.18
2022-09-06T14:04:23.763Z,4.45
2022-09-06T14:06:51.385Z,4.15
2022-09-06T14:09:18.720Z,4.10
2022-09-06T14:11:48.168Z,3.53
2022-09-06T14:14:17.917Z,3.63
2022-09-06T14:16:47.716Z,4.88
2022-09-06T14:19:16.044Z,4.70
2022-09-06T14:21:43.417Z,4.03
2022-09-06T14:24:10.799Z,4.40
2022-09-06T14:26:38.775Z,4.63
2022-09-06T14:29:06.865Z,4.00
2022-09-06T14:31:34.674Z,3.75
2022-09-06T14:34:04.171Z,4.13
2022-09-06T14:36:34.388Z,4.18
2022-09-06T14:39:02.747Z,4.00
2022-09-06T14:41:30.468Z,5.65
2022-09-06T14:43:59.687Z,5.15
2022-09-06T14:46:29.672Z,5.07
2022-09-06T14:49:10.222Z,4.70
2022-09-06T14:51:39.785Z,4.65
2022-09-06T14:54:12.728Z,4.90
2022-09-06T14:56:43.596Z,5.55
2022-09-06T14:59:12.178Z,5.35
2022-09-06T15:01:41.034Z,6.65
2022-09-06T15:04:11.294Z,5.00
2022-09-06T15:06:44.801Z,5.82
2022-09-06T15:09:17.687Z,5.45
2022-09-06T15:11:51.698Z,4.32
2022-09-06T15:14:29.593Z,4.65
2022-09-06T15:17:04.380Z,4.55
2022-09-06T15:19:33.928Z,6.97
2022-09-06T15:22:01.389Z,5.63
2022-09-06T15:24:28.851Z,6.43
2022-09-06T15:26:57.542Z,5.97
2022-09-06T15:29:27.082Z,5.47
2022-09-06T15:31:54.807Z,5.40
2022-09-06T15:34:26.495Z,5.03
2022-09-06T15:36:54.601Z,20.63
2022-09-06T15:39:21.874Z,5.32
2022-09-06T15:41:51.718Z,5.93
2022-09-06T15:44:21.584Z,4.85
2022-09-06T15:46:59.146Z,3.85
2022-09-06T15:49:33.743Z,4.70
2022-09-06T15:52:03.190Z,5.25
2022-09-06T15:54:49.615Z,5.45
2022-09-06T15:59:46.815Z,4.25
2022-09-06T16:02:14.604Z,5.28
2022-09-06T16:04:41.927Z,4.85
2022-09-06T16:07:09.997Z,4.55
2022-09-06T16:09:37.530Z,4.40
2022-09-06T16:12:05.251Z,4.30
2022-09-06T16:14:35.697Z,3.88
2022-09-06T16:17:05.134Z,4.25
2022-09-06T16:19:32.574Z,3.10
2022-09-06T16:22:00.734Z,3.85
2022-09-06T16:24:28.363Z,3.40
2022-09-06T16:26:56.783Z,3.03
2022-09-06T16:29:24.200Z,2.60
2022-09-06T16:31:56.620Z,2.80
2022-09-06T16:34:23.889Z,2.63
2022-09-06T16:36:51.830Z,2.40
2022-09-06T16:39:19.234Z,3.28
2022-09-06T16:41:50.100Z,2.70
2022-09-06T16:44:19.160Z,2.85
2022-09-06T16:46:49.919Z,2.60
2022-09-06T16:49:19.237Z,3.20
2022-09-06T16:51:49.991Z,2.60
2022-09-06T16:54:21.515Z,3.63
2022-09-06T16:56:48.845Z,3.58
2022-09-06T16:59:17.212Z,3.47
2022-09-06T17:01:45.676Z,2.80
2022-09-06T17:04:13.582Z,3.03
2022-09-06T17:06:47.316Z,3.38
2022-09-06T17:09:19.366Z,3.42
2022-09-06T17:11:50.042Z,3.35
2022-09-06T17:14:20.398Z,3.10
2022-09-06T17:17:06.144Z,3.38
2022-09-06T17:19:41.238Z,2.50
2022-09-06T17:22:11.246Z,3.08
2022-09-06T17:24:40.720Z,3.83
2022-09-06T17:27:09.719Z,3.50
2022-09-06T17:29:37.322Z,3.03
2022-09-06T17:32:09.891Z,3.08
2022-09-06T17:34:39.707Z,3.25
2022-09-06T17:37:07.598Z,3.85
2022-09-06T17:39:35.081Z,3.50
2022-09-06T17:42:04.391Z,4.65
2022-09-06T17:44:31.878Z,3.60
2022-09-06T17:47:14.821Z,4.68
2022-09-06T17:49:43.194Z,3.63
2022-09-06T17:52:11.895Z,4.10
2022-09-06T17:54:39.251Z,3.38
2022-09-06T17:57:06.616Z,4.78
2022-09-06T17:59:35.825Z,4.30
2022-09-06T18:02:05.024Z,4.18
2022-09-06T18:04:32.938Z,4.00
2022-09-06T18:07:00.220Z,3.95
2022-09-06T18:09:27.792Z,4.93
2022-09-06T18:11:55.034Z,4.43
2022-09-06T18:14:22.735Z,3.90
2022-09-06T18:16:52.187Z,3.97
2022-09-06T18:19:19.564Z,4.32
2022-09-06T18:21:49.002Z,4.10
2022-09-06T18:24:17.305Z,5.32
2022-09-06T18:26:45.400Z,4.65
2022-09-06T18:29:14.986Z,4.47
2022-09-06T18:31:44.408Z,3.92
2022-09-06T18:34:12.575Z,4.40
2022-09-06T18:36:40.667Z,4.40
2022-09-06T18:39:08.645Z,4.43
2022-09-06T18:41:54.992Z,4.78
2022-09-06T18:44:22.495Z,4.57
2022-09-06T18:46:50.127Z,4.43
2022-09-06T18:49:18.412Z,5.43
2022-09-06T18:51:45.970Z,5.32
2022-09-06T18:54:14.732Z,5.57
2022-09-06T18:56:46.279Z,4.30
2022-09-06T18:59:14.554Z,4.68
2022-09-06T19:01:43.032Z,4.47
2022-09-06T19:04:12.195Z,4.93
2022-09-06T19:06:42.943Z,5.65
2022-09-06T19:09:15.562Z,6.00
2022-09-06T19:11:46.897Z,5.45
2022-09-06T19:14:14.420Z,5.68
2022-09-06T19:16:42.168Z,6.05
2022-09-06T19:19:11.760Z,6.90
2022-09-06T19:21:42.331Z,6.45
2022-09-06T19:24:12.561Z,6.07
2022-09-06T19:26:44.147Z,5.53
2022-09-06T19:29:19.069Z,5.05
2022-09-06T19:31:49.857Z,5.93
2022-09-06T19:34:17.306Z,5.97
2022-09-06T19:36:45.607Z,6.40
2022-09-06T19:39:16.711Z,6.00
2022-09-06T19:41:50.284Z,6.20
2022-09-06T19:44:18.489Z,6.20
2022-09-06T19:46:49.185Z,5.35
2022-09-06T19:49:20.146Z,5.95
2022-09-06T19:51:51.265Z,6.78
2022-09-06T19:54:20.326Z,5.53
2022-09-06T19:56:48.109Z,5.07
2022-09-06T19:59:17.678Z,6.10
2022-09-06T20:01:46.644Z,6.65
2022-09-06T20:04:15.075Z,5.47
2022-09-06T20:06:42.753Z,5.50
2022-09-06T20:09:11.133Z,5.18
2022-09-06T20:11:41.278Z,5.57
2022-09-06T20:14:11.280Z,5.63
2022-09-06T20:16:41.728Z,5.28
2022-09-06T20:19:12.531Z,6.05
2022-09-06T20:21:40.451Z,5.55
2022-09-06T20:24:07.921Z,6.13
2022-09-06T20:26:35.423Z,6.80
2022-09-06T20:29:05.022Z,6.35
2022-09-06T20:31:34.523Z,6.13
2022-09-06T20:34:05.125Z,6.07
2022-09-06T20:36:32.841Z,6.30
2022-09-06T20:39:00.294Z,6.65
2022-09-06T20:41:28.258Z,6.53
2022-09-06T20:44:00.249Z,6.40
2022-09-06T20:46:32.469Z,7.05
2022-09-06T20:49:03.478Z,6.25
2022-09-06T20:51:33.053Z,7.72
2022-09-06T20:54:03.401Z,7.95
2022-09-06T20:56:37.566Z,7.57
2022-09-06T20:59:12.074Z,8.30
2022-09-06T21:01:46.858Z,7.28
2022-09-06T21:04:17.701Z,7.68
2022-09-06T21:06:46.638Z,7.68
2022-09-06T21:09:15.289Z,6.80
2022-09-06T21:11:43.281Z,7.32
2022-09-06T21:14:11.509Z,7.30
2022-09-06T21:16:40.678Z,7.00
2022-09-06T21:19:11.357Z,6.65
2022-09-06T21:21:39.875Z,7.10
2022-09-06T21:24:09.703Z,6.00
2022-09-06T21:26:38.074Z,7.22
2022-09-06T21:29:05.727Z,7.30
2022-09-06T21:31:36.460Z,6.75
2022-09-06T21:34:15.666Z,6.10
2022-09-06T21:36:44.409Z,6.05
2022-09-06T21:39:13.191Z,6.55
2022-09-06T21:41:43.488Z,6.82
2022-09-06T21:44:12.197Z,6.00
2022-09-06T21:46:41.107Z,6.78
2022-09-06T21:49:13.345Z,6.00
2022-09-06T21:51:41.729Z,6.65
2022-09-06T21:54:09.149Z,5.88
2022-09-06T21:56:38.675Z,6.30
2022-09-06T21:59:07.723Z,6.45
2022-09-06T22:01:38.594Z,6.78
2022-09-06T22:04:08.228Z,7.03
2022-09-06T22:06:36.631Z,8.23
2022-09-06T22:09:11.146Z,8.40
2022-09-06T22:11:42.889Z,8.73
2022-09-06T22:14:15.005Z,10.05
2022-09-06T22:16:43.199Z,10.90
2022-09-06T22:19:11.605Z,9.95
2022-09-06T22:21:39.866Z,10.30
2022-09-06T22:24:12.568Z,10.95
2022-09-06T22:26:41.834Z,10.65
2022-09-06T22:29:13.564Z,11.10
2022-09-06T22:31:41.438Z,10.65
2022-09-06T22:34:10.369Z,11.55
2022-09-06T22:36:38.109Z,12.43
2022-09-06T22:39:06.335Z,12.88
2022-09-06T22:41:34.152Z,13.45
2022-09-06T22:44:03.837Z,13.98
2022-09-06T22:46:32.030Z,14.93
2022-09-06T22:49:00.487Z,16.10
2022-09-06T22:51:28.110Z,15.55
2022-09-06T22:53:55.609Z,16.27
2022-09-06T22:56:23.443Z,16.67
2022-09-06T22:58:50.775Z,18.38
2022-09-06T23:01:18.324Z,20.63
2022-09-06T23:03:46.524Z,18.52
2022-09-06T23:06:13.917Z,20.58
2022-09-06T23:08:42.395Z,18.02
2022-09-06T23:11:16.871Z,17.95
2022-09-06T23:13:47.077Z,17.52
2022-09-06T23:16:19.613Z,18.70
2022-09-06T23:18:47.841Z,21.13
2022-09-06T23:21:22.529Z,19.10
2022-09-06T23:23:52.761Z,19.52
2022-09-06T23:26:27.391Z,20.02
2022-09-06T23:28:56.747Z,18.65
2022-09-06T23:31:28.946Z,20.02
2022-09-06T23:33:59.363Z,18.90
2022-09-06T23:36:27.602Z,18.38
2022-09-06T23:38:56.058Z,16.25
2022-09-06T23:41:24.678Z,16.33
2022-09-06T23:43:52.021Z,16.42
2022-09-06T23:46:20.102Z,15.02
2022-09-06T23:48:49.836Z,11.63
2022-09-06T23:51:17.161Z,11.25
2022-09-06T23:53:45.426Z,11.95
2022-09-06T23:56:12.755Z,10.82
2022-09-06T23:58:40.606Z,10.48
