createdAt,value
2022-08-05T01:26:47.656Z,25.30
2022-08-05T01:29:25.922Z,24.90
2022-08-05T01:31:57.496Z,24.70
2022-08-05T01:34:36.329Z,24.50
2022-08-05T01:37:10.695Z,24.30
2022-08-05T01:39:58.727Z,24.20
2022-08-05T01:42:30.921Z,24.20
2022-08-05T01:45:03.318Z,24.20
2022-08-05T01:47:39.612Z,24.30
2022-08-05T01:50:15.956Z,24.40
2022-08-05T01:52:49.979Z,24.60
2022-08-05T01:55:21.835Z,24.80
2022-08-05T01:58:10.381Z,24.90
2022-08-05T02:00:45.374Z,24.90
2022-08-05T02:03:24.161Z,24.80
2022-08-05T02:05:57.826Z,24.80
2022-08-05T02:08:31.225Z,24.70
2022-08-05T02:11:06.505Z,24.50
2022-08-05T02:14:01.713Z,24.20
2022-08-05T02:16:35.927Z,23.70
2022-08-05T02:19:12.896Z,23.30
2022-08-05T02:21:49.100Z,23.10
2022-08-05T02:24:23.223Z,22.90
2022-08-05T02:27:10.109Z,22.80
2022-08-05T02:30:00.097Z,22.80
2022-08-05T02:32:33.049Z,22.70
2022-08-05T02:35:13.398Z,22.60
2022-08-05T02:37:47.925Z,22.60
2022-08-05T02:40:24.383Z,22.70
2022-08-05T02:42:56.745Z,22.80
2022-08-05T02:45:28.784Z,22.80
2022-08-05T02:48:19.935Z,22.90
2022-08-05T02:51:01.077Z,23.10
2022-08-05T02:53:39.611Z,23.10
2022-08-05T02:56:15.678Z,23.00
2022-08-05T02:58:51.669Z,22.90
2022-08-05T03:01:24.907Z,22.80
2022-08-05T03:04:02.691Z,22.80
2022-08-05T03:06:55.672Z,22.80
2022-08-05T03:09:36.060Z,22.90
2022-08-05T03:12:06.202Z,22.70
2022-08-05T03:14:45.685Z,22.70
2022-08-05T03:17:15.210Z,22.80
2022-08-05T03:19:45.732Z,23.10
2022-08-05T03:22:18.911Z,23.30
2022-08-05T03:25:31.889Z,23.50
2022-08-05T03:28:00.200Z,23.70
2022-08-05T03:30:34.072Z,23.80
2022-08-05T03:33:04.190Z,24.00
2022-08-05T03:35:40.794Z,23.90
2022-08-05T03:38:14.284Z,24.00
2022-08-05T03:40:45.316Z,24.10
2022-08-05T03:44:08.882Z,24.20
2022-08-05T03:46:06.802Z,24.30
2022-08-05T03:48:37.071Z,24.10
2022-08-05T03:52:37.588Z,24.10
2022-08-05T03:55:54.209Z,24.20
2022-08-05T03:57:00.232Z,24.30
2022-08-05T03:59:46.967Z,24.30
2022-08-05T04:02:38.744Z,24.40
2022-08-05T04:05:10.843Z,24.40
2022-08-05T04:07:53.082Z,24.30
2022-08-05T04:10:30.917Z,24.30
2022-08-05T04:13:04.310Z,24.30
2022-08-05T04:15:36.522Z,24.30
2022-08-05T04:18:09.282Z,24.40
2022-08-05T04:20:38.594Z,24.40
2022-08-05T04:23:15.910Z,24.30
2022-08-05T04:25:57.677Z,24.10
2022-08-05T04:28:31.636Z,23.80
2022-08-05T04:31:01.425Z,23.70
2022-08-05T04:33:54.875Z,23.60
2022-08-05T04:36:45.123Z,23.50
2022-08-05T04:39:10.908Z,23.40
2022-08-05T04:41:41.649Z,23.30
2022-08-05T04:44:10.249Z,23.30
2022-08-05T04:46:39.097Z,23.20
2022-08-05T04:49:12.168Z,23.10
2022-08-05T04:51:44.646Z,22.90
2022-08-05T04:54:15.218Z,22.80
2022-08-05T04:56:43.915Z,22.90
2022-08-05T04:59:21.641Z,23.00
2022-08-05T05:02:06.874Z,23.10
2022-08-05T05:04:38.299Z,23.20
2022-08-05T05:07:12.858Z,23.30
2022-08-05T05:09:46.074Z,23.40
2022-08-05T05:12:15.041Z,23.50
2022-08-05T05:14:50.562Z,23.60
2022-08-05T05:17:23.823Z,23.70
2022-08-05T05:19:56.691Z,23.80
2022-08-05T05:22:26.575Z,23.80
2022-08-05T05:25:00.299Z,23.80
2022-08-05T05:27:53.646Z,23.90
2022-08-05T05:30:29.542Z,24.00
2022-08-05T05:33:08.963Z,24.10
2022-08-05T05:35:46.707Z,24.20
2022-08-05T05:38:22.942Z,24.30
2022-08-05T05:40:57.824Z,24.30
2022-08-05T05:43:54.083Z,24.50
2022-08-05T05:46:17.736Z,24.60
2022-08-05T05:48:48.994Z,24.70
2022-08-05T05:51:22.591Z,24.80
2022-08-05T05:53:58.024Z,24.90
2022-08-05T05:56:34.538Z,25.00
2022-08-05T05:59:06.776Z,25.10
2022-08-05T06:01:39.407Z,25.20
2022-08-05T06:04:11.802Z,25.30
2022-08-05T06:06:42.888Z,25.30
2022-08-05T06:09:17.419Z,25.30
2022-08-05T06:12:01.824Z,25.30
2022-08-05T06:14:31.745Z,25.30
2022-08-05T06:17:22.087Z,25.30
2022-08-05T06:19:56.988Z,25.30
2022-08-05T06:22:30.527Z,25.40
2022-08-05T06:25:24.960Z,25.40
2022-08-05T06:28:10.656Z,25.60
2022-08-05T06:30:41.807Z,25.70
2022-08-05T06:33:10.757Z,25.80
2022-08-05T06:36:08.323Z,25.90
2022-08-05T06:38:35.988Z,26.00
2022-08-05T06:41:07.837Z,26.10
2022-08-05T06:43:58.655Z,26.10
2022-08-05T06:46:30.226Z,26.30
2022-08-05T06:49:01.026Z,26.40
2022-08-05T06:51:31.357Z,26.40
2022-08-05T06:54:01.933Z,26.50
2022-08-05T06:56:33.371Z,26.60
2022-08-05T06:59:08.386Z,26.70
2022-08-05T07:01:40.800Z,26.70
2022-08-05T07:04:13.948Z,26.70
2022-08-05T07:06:43.256Z,26.70
2022-08-05T07:09:11.613Z,26.60
2022-08-05T07:11:46.685Z,26.60
2022-08-05T07:14:38.792Z,26.60
2022-08-05T07:18:00.822Z,26.60
2022-08-05T07:20:31.359Z,26.50
2022-08-05T07:22:45.862Z,26.50
2022-08-05T07:25:54.122Z,26.50
2022-08-05T07:30:55.118Z,26.50
2022-08-05T07:33:36.430Z,26.50
2022-08-05T07:36:20.697Z,26.50
2022-08-05T07:38:56.072Z,26.60
2022-08-05T07:42:13.039Z,26.60
2022-08-05T07:44:20.792Z,26.70
2022-08-05T07:46:55.965Z,26.70
2022-08-05T07:49:26.541Z,26.70
2022-08-05T07:52:03.254Z,26.70
2022-08-05T07:54:41.200Z,26.70
2022-08-05T07:57:56.322Z,26.70
2022-08-05T08:00:16.613Z,26.80
2022-08-05T08:03:13.698Z,26.90
2022-08-05T08:05:39.852Z,27.00
2022-08-05T08:08:12.419Z,27.10
2022-08-05T08:10:41.569Z,27.20
2022-08-05T08:13:21.740Z,27.20
2022-08-05T08:16:49.693Z,27.20
2022-08-05T08:18:50.188Z,27.20
2022-08-05T08:21:19.079Z,27.20
2022-08-05T08:24:03.101Z,27.20
2022-08-05T08:26:34.601Z,27.30
2022-08-05T08:29:21.806Z,27.30
2022-08-05T08:31:52.394Z,27.30
2022-08-05T08:34:30.358Z,27.30
2022-08-05T08:37:03.223Z,27.30
2022-08-05T08:39:37.474Z,27.30
2022-08-05T08:42:32.623Z,27.40
2022-08-05T08:45:23.025Z,27.50
2022-08-05T08:48:12.835Z,27.60
2022-08-05T08:51:03.492Z,27.60
2022-08-05T08:53:40.258Z,27.60
2022-08-05T08:56:13.848Z,27.70
2022-08-05T08:58:47.612Z,27.80
2022-08-05T09:01:18.378Z,27.90
2022-08-05T09:03:54.540Z,28.00
2022-08-05T09:06:29.642Z,28.20
2022-08-05T09:09:01.476Z,28.30
2022-08-05T09:11:50.853Z,28.40
2022-08-05T09:14:57.860Z,28.40
2022-08-05T09:17:40.120Z,28.40
2022-08-05T09:20:04.810Z,28.50
2022-08-05T09:23:07.844Z,28.60
2022-08-05T09:26:01.205Z,28.70
2022-08-05T09:28:32.092Z,28.90
2022-08-05T09:31:22.637Z,29.00
2022-08-05T09:33:56.521Z,29.10
2022-08-05T09:36:27.736Z,29.20
2022-08-05T09:39:16.398Z,29.40
2022-08-05T09:41:58.494Z,29.50
2022-08-05T09:44:37.639Z,29.60
2022-08-05T09:47:12.793Z,29.70
2022-08-05T09:50:00.966Z,29.80
2022-08-05T09:52:34.532Z,29.80
2022-08-05T09:55:56.198Z,29.80
2022-08-05T09:57:59.741Z,29.80
2022-08-05T10:00:30.536Z,29.80
2022-08-05T10:02:59.858Z,29.90
2022-08-05T10:05:32.721Z,29.80
2022-08-05T10:08:35.740Z,29.80
2022-08-05T10:10:55.008Z,29.80
2022-08-05T10:13:46.302Z,30.00
2022-08-05T10:16:32.229Z,30.00
2022-08-05T10:19:04.308Z,30.00
2022-08-05T10:21:40.450Z,30.10
2022-08-05T10:24:13.760Z,30.00
2022-08-05T10:26:51.686Z,30.00
2022-08-05T10:29:23.937Z,30.00
2022-08-05T10:32:52.341Z,29.90
2022-08-05T10:35:01.788Z,30.00
2022-08-05T10:37:44.433Z,30.10
2022-08-05T10:40:27.983Z,30.20
2022-08-05T10:43:04.572Z,30.40
2022-08-05T10:45:41.866Z,30.50
2022-08-05T10:48:36.089Z,30.60
2022-08-05T10:51:22.164Z,30.80
2022-08-05T10:53:58.409Z,30.80
2022-08-05T10:56:31.788Z,30.90
2022-08-05T11:00:01.175Z,30.90
2022-08-05T11:02:14.495Z,30.90
2022-08-05T11:04:59.429Z,31.00
2022-08-05T11:07:33.316Z,31.20
2022-08-05T11:10:27.706Z,31.20
2022-08-05T11:12:58.705Z,31.30
2022-08-05T11:16:00.850Z,31.10
2022-08-05T11:18:32.478Z,31.10
2022-08-05T11:21:11.238Z,31.20
2022-08-05T11:24:02.492Z,31.30
2022-08-05T11:26:33.432Z,31.40
2022-08-05T11:29:13.291Z,31.50
2022-08-05T11:31:56.448Z,31.60
2022-08-05T11:34:50.900Z,31.70
2022-08-05T11:38:29.985Z,31.80
2022-08-05T11:41:34.349Z,31.80
2022-08-05T11:44:05.723Z,31.80
2022-08-05T11:47:09.547Z,31.80
2022-08-05T11:49:29.354Z,31.70
2022-08-05T11:52:11.391Z,31.60
2022-08-05T11:54:43.440Z,31.60
2022-08-05T11:57:39.360Z,31.50
2022-08-05T12:00:07.261Z,31.60
2022-08-05T12:02:40.185Z,31.70
2022-08-05T12:05:18.431Z,31.80
2022-08-05T12:08:07.945Z,31.80
2022-08-05T12:10:45.280Z,31.80
2022-08-05T12:13:27.999Z,31.80
2022-08-05T12:16:14.742Z,31.80
2022-08-05T12:18:49.501Z,31.60
2022-08-05T12:21:26.629Z,31.60
2022-08-05T12:24:00.157Z,31.50
2022-08-05T12:26:34.471Z,31.50
2022-08-05T12:29:03.771Z,31.30
2022-08-05T12:31:46.039Z,31.20
2022-08-05T12:34:21.066Z,31.10
2022-08-05T12:36:53.485Z,31.00
2022-08-05T12:39:23.667Z,31.00
2022-08-05T12:42:04.427Z,31.10
2022-08-05T12:44:37.422Z,31.20
2022-08-05T12:47:12.599Z,31.20
2022-08-05T12:50:04.369Z,31.30
2022-08-05T12:52:39.718Z,31.30
2022-08-05T12:55:23.917Z,31.30
2022-08-05T12:58:38.513Z,31.50
2022-08-05T13:02:04.263Z,31.70
2022-08-05T13:03:42.526Z,31.90
2022-08-05T13:06:17.338Z,32.00
2022-08-05T13:08:51.658Z,31.70
2022-08-05T13:12:01.233Z,31.80
2022-08-05T13:14:19.547Z,31.90
2022-08-05T13:16:56.533Z,31.90
2022-08-05T13:19:27.249Z,31.80
2022-08-05T13:22:28.530Z,31.80
2022-08-05T13:25:05.715Z,31.80
2022-08-05T13:27:39.340Z,32.00
2022-08-05T13:30:34.414Z,31.90
2022-08-05T13:33:01.560Z,31.50
2022-08-05T13:35:47.611Z,31.60
2022-08-05T13:38:30.823Z,31.70
2022-08-05T13:41:04.812Z,31.50
2022-08-05T13:43:44.304Z,31.60
2022-08-05T13:46:16.108Z,31.70
2022-08-05T13:48:57.549Z,31.70
2022-08-05T13:51:36.452Z,31.80
2022-08-05T13:54:12.729Z,32.10
2022-08-05T13:56:45.085Z,32.20
2022-08-05T13:59:24.328Z,31.80
2022-08-05T14:01:58.361Z,31.60
2022-08-05T14:04:51.400Z,31.50
2022-08-05T14:07:56.344Z,31.40
2022-08-05T14:10:13.066Z,31.30
2022-08-05T14:12:48.639Z,31.40
2022-08-05T14:16:05.018Z,31.50
2022-08-05T14:18:14.796Z,31.60
2022-08-05T14:20:47.748Z,31.60
2022-08-05T14:23:24.625Z,31.70
2022-08-05T14:25:54.545Z,31.80
2022-08-05T14:28:28.978Z,31.80
2022-08-05T14:30:57.747Z,31.70
2022-08-05T14:33:26.244Z,31.80
2022-08-05T14:35:55.084Z,31.80
2022-08-05T14:38:32.267Z,31.80
2022-08-05T14:41:05.646Z,31.90
2022-08-05T14:43:59.519Z,32.00
2022-08-05T14:46:29.812Z,32.00
2022-08-05T14:49:06.325Z,32.10
2022-08-05T14:51:37.899Z,32.20
2022-08-05T14:54:28.458Z,32.20
2022-08-05T14:56:56.890Z,32.20
2022-08-05T14:59:29.557Z,32.20
2022-08-05T15:02:14.678Z,32.20
2022-08-05T15:04:44.864Z,32.20
2022-08-05T15:08:08.602Z,32.20
2022-08-05T15:10:09.702Z,32.20
2022-08-05T15:12:59.727Z,32.10
2022-08-05T15:15:55.762Z,32.10
2022-08-05T15:18:19.525Z,32.10
2022-08-05T15:20:47.934Z,31.90
2022-08-05T15:23:16.752Z,31.80
2022-08-05T15:25:53.378Z,31.60
2022-08-05T15:28:27.363Z,31.70
2022-08-05T15:30:58.188Z,31.80
2022-08-05T15:34:18.710Z,31.80
2022-08-05T15:36:17.592Z,31.90
2022-08-05T15:41:03.016Z,32.00
2022-08-05T15:41:56.247Z,32.00
2022-08-05T15:44:30.354Z,32.00
2022-08-05T15:47:03.668Z,31.90
2022-08-05T15:49:48.298Z,31.80
2022-08-05T15:52:51.549Z,31.80
2022-08-05T15:55:16.115Z,31.90
2022-08-05T15:57:45.958Z,31.80
2022-08-05T16:00:26.371Z,31.50
2022-08-05T16:03:02.903Z,31.40
2022-08-05T16:05:32.038Z,31.40
2022-08-05T16:08:00.384Z,31.40
2022-08-05T16:10:29.835Z,31.30
2022-08-05T16:12:59.593Z,31.30
2022-08-05T16:15:32.729Z,31.30
2022-08-05T16:18:08.901Z,31.30
2022-08-05T16:20:37.945Z,31.30
2022-08-05T16:23:08.622Z,31.30
2022-08-05T16:25:38.167Z,31.30
2022-08-05T16:28:09.803Z,31.30
2022-08-05T16:30:39.212Z,31.30
2022-08-05T16:33:11.850Z,31.30
2022-08-05T16:35:44.640Z,31.30
2022-08-05T16:38:25.512Z,31.30
2022-08-05T16:41:00.059Z,31.20
2022-08-05T16:43:32.330Z,31.20
2022-08-05T16:46:23.511Z,31.00
2022-08-05T16:48:53.170Z,30.80
2022-08-05T16:51:24.638Z,30.80
2022-08-05T16:54:05.277Z,30.60
2022-08-05T16:56:41.579Z,30.50
2022-08-05T16:59:11.852Z,30.30
2022-08-05T17:01:53.016Z,30.20
2022-08-05T17:04:27.812Z,30.20
2022-08-05T17:07:00.876Z,30.10
2022-08-05T17:09:55.964Z,30.00
2022-08-05T17:12:22.584Z,29.80
2022-08-05T17:15:10.695Z,29.70
2022-08-05T17:17:44.788Z,29.60
2022-08-05T17:20:15.105Z,29.50
2022-08-05T17:22:45.392Z,29.40
2022-08-05T17:25:33.691Z,29.40
2022-08-05T17:28:09.274Z,29.30
2022-08-05T17:30:42.407Z,29.30
2022-08-05T17:33:19.996Z,29.20
2022-08-05T17:36:09.013Z,29.20
2022-08-05T17:38:40.432Z,29.20
2022-08-05T17:42:16.345Z,29.20
2022-08-05T17:43:58.382Z,29.20
2022-08-05T17:46:27.831Z,29.10
2022-08-05T17:48:56.289Z,29.20
2022-08-05T17:51:28.472Z,29.20
2022-08-05T17:54:09.099Z,29.20
2022-08-05T17:56:38.509Z,29.20
2022-08-05T17:59:06.996Z,29.10
2022-08-05T18:01:49.213Z,29.10
2022-08-05T18:04:21.430Z,29.10
2022-08-05T18:07:00.348Z,29.10
2022-08-05T18:09:58.804Z,29.10
2022-08-05T18:12:22.220Z,29.00
2022-08-05T18:14:53.218Z,29.10
2022-08-05T18:18:00.596Z,29.10
2022-08-05T18:20:13.835Z,29.00
2022-08-05T18:22:53.918Z,29.00
2022-08-05T18:25:25.204Z,28.90
2022-08-05T18:28:05.691Z,28.90
2022-08-05T18:30:34.900Z,28.80
2022-08-05T18:33:03.767Z,28.80
2022-08-05T18:36:00.795Z,28.70
2022-08-05T18:38:25.914Z,28.70
2022-08-05T18:41:55.016Z,28.80
2022-08-05T18:43:48.690Z,28.70
2022-08-05T18:46:20.642Z,28.80
2022-08-05T18:48:56.589Z,28.90
2022-08-05T18:52:05.557Z,28.80
2022-08-05T18:54:41.407Z,28.80
2022-08-05T18:57:15.196Z,28.90
2022-08-05T19:00:02.340Z,28.80
2022-08-05T19:02:34.185Z,28.20
2022-08-05T19:06:05.748Z,26.60
2022-08-05T19:07:55.224Z,25.20
2022-08-05T19:10:27.876Z,24.50
2022-08-05T19:12:56.756Z,24.20
2022-08-05T19:15:57.036Z,24.00
2022-08-05T19:18:22.018Z,23.90
2022-08-05T19:20:52.652Z,23.50
2022-08-05T19:24:03.523Z,23.60
2022-08-05T19:26:14.210Z,23.80
2022-08-05T19:28:43.422Z,23.80
2022-08-05T19:31:15.036Z,23.60
2022-08-05T19:33:56.656Z,23.10
2022-08-05T19:36:26.674Z,22.40
2022-08-05T19:39:00.579Z,22.00
2022-08-05T19:42:06.020Z,22.00
2022-08-05T19:44:25.228Z,21.70
2022-08-05T19:46:57.971Z,21.00
2022-08-05T19:49:26.635Z,21.10
2022-08-05T19:52:05.598Z,21.40
2022-08-05T19:54:38.246Z,21.50
2022-08-05T19:57:10.122Z,21.40
2022-08-05T19:59:54.549Z,21.60
2022-08-05T20:02:32.799Z,21.80
2022-08-05T20:05:04.638Z,21.70
2022-08-05T20:07:45.657Z,21.70
2022-08-05T20:10:16.617Z,21.80
2022-08-05T20:12:48.003Z,21.90
2022-08-05T20:15:47.958Z,22.10
2022-08-05T20:18:10.520Z,22.20
2022-08-05T20:20:56.831Z,22.20
2022-08-05T20:23:39.585Z,22.40
2022-08-05T20:26:17.444Z,22.50
2022-08-05T20:28:50.989Z,22.70
2022-08-05T20:31:21.561Z,22.80
2022-08-05T20:33:52.342Z,22.80
2022-08-05T20:36:24.067Z,23.00
2022-08-05T20:38:54.546Z,23.20
2022-08-05T20:41:43.775Z,23.30
2022-08-05T20:44:19.388Z,23.60
2022-08-05T20:47:00.634Z,23.70
2022-08-05T20:49:30.005Z,23.80
2022-08-05T20:52:07.214Z,23.70
2022-08-05T20:54:43.092Z,23.70
2022-08-05T20:57:43.038Z,23.70
2022-08-05T21:00:41.640Z,23.60
2022-08-05T21:03:08.102Z,23.70
2022-08-05T21:05:53.889Z,23.70
2022-08-05T21:08:35.849Z,23.60
2022-08-05T21:11:12.420Z,23.60
2022-08-05T21:13:47.820Z,23.50
2022-08-05T21:16:29.345Z,23.50
2022-08-05T21:18:59.949Z,23.70
2022-08-05T21:21:43.881Z,23.80
2022-08-05T21:24:19.863Z,23.80
2022-08-05T21:26:58.550Z,24.00
2022-08-05T21:29:31.884Z,24.10
2022-08-05T21:32:12.048Z,24.20
2022-08-05T21:35:06.794Z,24.30
2022-08-05T21:37:41.423Z,24.40
2022-08-05T21:40:13.977Z,24.40
2022-08-05T21:42:44.820Z,24.10
2022-08-05T21:45:25.104Z,23.90
2022-08-05T21:48:06.497Z,23.90
2022-08-05T21:50:36.883Z,24.00
2022-08-05T21:53:16.188Z,24.10
2022-08-05T21:56:05.824Z,24.10
2022-08-05T21:58:34.946Z,24.20
2022-08-05T22:01:06.815Z,24.20
2022-08-05T22:03:52.836Z,24.30
2022-08-05T22:06:35.291Z,24.20
2022-08-05T22:09:13.237Z,24.00
2022-08-05T22:11:46.708Z,23.10
2022-08-05T22:14:35.093Z,22.30
2022-08-05T22:17:07.470Z,22.00
2022-08-05T22:20:02.626Z,21.70
2022-08-05T22:22:28.865Z,21.50
2022-08-05T22:25:18.249Z,21.50
2022-08-05T22:28:10.182Z,21.50
2022-08-05T22:30:53.533Z,21.50
2022-08-05T22:33:57.169Z,21.50
2022-08-05T22:36:16.657Z,21.50
2022-08-05T22:38:48.746Z,21.50
2022-08-05T22:42:04.470Z,21.50
2022-08-05T22:44:08.805Z,21.30
2022-08-05T22:46:40.669Z,21.10
2022-08-05T22:49:12.053Z,21.00
2022-08-05T22:52:04.330Z,21.00
2022-08-05T22:54:32.401Z,21.00
2022-08-05T22:57:00.983Z,21.00
2022-08-05T22:59:46.041Z,21.10
2022-08-05T23:02:29.410Z,21.10
2022-08-05T23:05:01.450Z,21.10
2022-08-05T23:07:44.074Z,21.10
2022-08-05T23:10:19.987Z,21.10
2022-08-05T23:12:51.309Z,21.10
2022-08-05T23:15:21.042Z,21.10
2022-08-05T23:18:00.923Z,21.10
2022-08-05T23:20:32.604Z,21.10
2022-08-05T23:23:03.606Z,21.10
2022-08-05T23:25:51.004Z,21.00
2022-08-05T23:28:29.034Z,20.90
2022-08-05T23:31:15.704Z,20.70
2022-08-05T23:34:05.506Z,20.70
2022-08-05T23:36:40.331Z,20.70
2022-08-05T23:39:31.854Z,20.70
2022-08-05T23:42:01.952Z,20.60
2022-08-05T23:44:32.233Z,20.50
2022-08-05T23:47:02.464Z,20.40
2022-08-05T23:49:43.422Z,20.40
2022-08-05T23:52:35.836Z,20.30
2022-08-05T23:55:08.962Z,20.30
2022-08-05T23:57:39.030Z,20.30
