createdAt,value
2018-11-14T00:00:55.419Z,12.17
2018-11-14T00:03:29.929Z,10.80
2018-11-14T00:06:04.513Z,13.50
2018-11-14T00:08:39.161Z,13.27
2018-11-14T00:11:13.694Z,12.27
2018-11-14T00:13:48.091Z,12.37
2018-11-14T00:16:22.662Z,13.10
2018-11-14T00:18:58.226Z,12.50
2018-11-14T00:21:32.938Z,12.93
2018-11-14T00:24:07.502Z,11.63
2018-11-14T00:26:42.090Z,13.70
2018-11-14T00:29:16.665Z,13.77
2018-11-14T00:31:51.349Z,14.97
2018-11-14T00:34:26.140Z,14.40
2018-11-14T00:37:00.497Z,15.53
2018-11-14T00:39:35.172Z,14.57
2018-11-14T00:42:09.845Z,14.30
2018-11-14T00:44:46.215Z,15.77
2018-11-14T00:47:20.736Z,13.70
2018-11-14T00:49:55.238Z,15.20
2018-11-14T00:52:29.902Z,14.60
2018-11-14T00:55:05.524Z,15.20
2018-11-14T00:57:40.474Z,15.00
2018-11-14T01:00:16.773Z,15.97
2018-11-14T01:02:51.371Z,15.20
2018-11-14T01:05:26.055Z,16.57
2018-11-14T01:08:00.325Z,15.80
2018-11-14T01:10:34.809Z,16.83
2018-11-14T01:13:09.469Z,16.47
2018-11-14T01:15:44.169Z,18.70
2018-11-14T01:18:18.601Z,18.43
2018-11-14T01:20:53.235Z,17.23
2018-11-14T01:23:27.773Z,20.13
2018-11-14T01:26:02.389Z,20.77
2018-11-14T01:28:36.942Z,20.57
2018-11-14T01:31:11.443Z,21.23
2018-11-14T01:33:46.064Z,24.07
2018-11-14T01:36:20.687Z,21.53
2018-11-14T01:38:55.068Z,21.93
2018-11-14T01:41:29.593Z,23.63
2018-11-14T01:44:04.195Z,23.43
2018-11-14T01:46:38.972Z,23.50
2018-11-14T01:49:13.258Z,24.57
2018-11-14T01:51:47.894Z,24.57
2018-11-14T01:54:22.315Z,23.67
2018-11-14T01:56:56.711Z,26.20
2018-11-14T01:59:31.161Z,25.13
2018-11-14T02:02:05.570Z,26.33
2018-11-14T02:04:40.105Z,26.40
2018-11-14T02:07:14.269Z,25.73
2018-11-14T02:09:51.646Z,24.03
2018-11-14T02:12:26.175Z,25.43
2018-11-14T02:15:00.762Z,25.70
2018-11-14T02:17:35.333Z,25.00
2018-11-14T02:20:10.577Z,24.17
2018-11-14T02:22:45.514Z,24.93
2018-11-14T02:25:20.009Z,25.40
2018-11-14T02:27:54.422Z,24.40
2018-11-14T02:30:28.954Z,27.70
2018-11-14T02:33:03.526Z,26.23
2018-11-14T02:35:38.101Z,25.20
2018-11-14T02:38:12.562Z,24.80
2018-11-14T02:40:47.070Z,23.80
2018-11-14T02:43:21.514Z,26.07
2018-11-14T02:45:56.089Z,25.60
2018-11-14T02:48:30.598Z,25.60
2018-11-14T02:51:16.517Z,25.43
2018-11-14T02:53:51.247Z,24.50
2018-11-14T02:56:25.911Z,26.17
2018-11-14T02:59:00.495Z,25.67
2018-11-14T03:01:34.972Z,26.57
2018-11-14T03:04:09.459Z,25.10
2018-11-14T03:06:44.053Z,24.23
2018-11-14T03:09:18.605Z,24.00
2018-11-14T03:11:53.145Z,25.33
2018-11-14T03:14:27.589Z,22.33
2018-11-14T03:17:02.213Z,25.13
2018-11-14T03:19:36.859Z,23.03
2018-11-14T03:22:11.446Z,22.50
2018-11-14T03:24:46.022Z,21.87
2018-11-14T03:27:20.518Z,23.43
2018-11-14T03:29:54.936Z,25.20
2018-11-14T03:32:29.542Z,24.80
2018-11-14T03:35:04.069Z,23.90
2018-11-14T03:37:38.691Z,24.03
2018-11-14T03:40:15.442Z,24.47
2018-11-14T03:42:50.038Z,24.30
2018-11-14T03:45:24.509Z,26.30
2018-11-14T03:47:58.921Z,24.93
2018-11-14T03:50:33.383Z,26.90
2018-11-14T03:53:07.961Z,25.90
2018-11-14T03:55:42.425Z,26.67
2018-11-14T03:58:17.053Z,28.07
2018-11-14T04:00:51.651Z,26.20
2018-11-14T04:03:26.205Z,25.73
2018-11-14T04:06:00.809Z,24.47
2018-11-14T04:08:35.239Z,28.60
2018-11-14T04:11:09.662Z,27.57
2018-11-14T04:13:44.254Z,27.27
2018-11-14T04:16:18.841Z,26.60
2018-11-14T04:18:53.242Z,27.60
2018-11-14T04:21:27.906Z,26.40
2018-11-14T04:24:02.423Z,26.53
2018-11-14T04:26:37.010Z,29.27
2018-11-14T04:29:11.491Z,27.30
2018-11-14T04:31:46.023Z,27.30
2018-11-14T04:34:20.683Z,27.77
2018-11-14T04:36:55.248Z,28.93
2018-11-14T04:39:29.791Z,29.30
2018-11-14T04:42:04.490Z,26.27
2018-11-14T04:44:38.938Z,27.27
2018-11-14T04:47:13.509Z,29.10
2018-11-14T04:49:48.001Z,27.83
2018-11-14T04:52:22.479Z,27.23
2018-11-14T04:54:56.908Z,25.63
2018-11-14T04:57:31.445Z,27.53
2018-11-14T05:00:06.665Z,26.37
2018-11-14T05:02:42.134Z,27.63
2018-11-14T05:05:17.969Z,24.33
2018-11-14T05:07:52.298Z,26.07
2018-11-14T05:10:27.205Z,29.00
2018-11-14T05:13:01.609Z,27.50
2018-11-14T05:15:35.969Z,26.93
2018-11-14T05:18:10.581Z,24.20
2018-11-14T05:20:45.169Z,22.33
2018-11-14T05:23:19.777Z,26.07
2018-11-14T05:25:54.449Z,26.33
2018-11-14T05:28:28.812Z,27.60
2018-11-14T05:31:03.367Z,26.00
2018-11-14T05:33:38.033Z,26.87
2018-11-14T05:36:12.711Z,25.10
2018-11-14T05:38:47.325Z,26.20
2018-11-14T05:41:22.615Z,23.37
2018-11-14T05:43:57.354Z,24.10
2018-11-14T05:46:31.929Z,24.30
2018-11-14T05:49:06.487Z,25.10
2018-11-14T05:51:41.089Z,25.47
2018-11-14T05:54:15.454Z,24.73
2018-11-14T05:56:50.109Z,26.00
2018-11-14T05:59:24.723Z,26.40
2018-11-14T06:01:59.198Z,24.80
2018-11-14T06:04:33.759Z,24.27
2018-11-14T06:07:08.357Z,24.73
2018-11-14T06:09:42.786Z,24.30
2018-11-14T06:12:17.389Z,25.40
2018-11-14T06:17:32.581Z,27.50
2018-11-14T06:20:09.088Z,25.80
2018-11-14T06:22:44.345Z,26.50
2018-11-14T06:25:23.472Z,27.70
2018-11-14T06:27:58.656Z,26.23
2018-11-14T06:30:33.529Z,27.33
2018-11-14T06:33:08.858Z,27.63
2018-11-14T06:35:43.429Z,26.93
2018-11-14T06:38:17.918Z,26.00
2018-11-14T06:40:52.478Z,30.43
2018-11-14T06:43:27.029Z,27.23
2018-11-14T06:46:01.638Z,27.73
2018-11-14T06:48:36.347Z,28.40
2018-11-14T06:51:10.767Z,29.50
2018-11-14T06:53:45.281Z,27.37
2018-11-14T06:56:20.068Z,27.73
2018-11-14T06:58:55.049Z,26.90
2018-11-14T07:01:29.541Z,25.43
2018-11-14T07:04:04.022Z,29.30
2018-11-14T07:06:38.476Z,28.00
2018-11-14T07:09:13.158Z,28.50
2018-11-14T07:11:47.794Z,26.73
2018-11-14T07:14:22.414Z,27.80
2018-11-14T07:16:56.954Z,28.03
2018-11-14T07:19:31.791Z,25.60
2018-11-14T07:22:06.258Z,24.80
2018-11-14T07:24:41.065Z,25.20
2018-11-14T07:27:15.534Z,25.10
2018-11-14T07:29:50.085Z,22.50
2018-11-14T07:32:24.690Z,21.00
2018-11-14T07:34:59.293Z,19.17
2018-11-14T07:37:33.789Z,18.80
2018-11-14T07:40:10.781Z,18.87
2018-11-14T07:42:45.342Z,16.63
2018-11-14T07:45:19.735Z,16.23
2018-11-14T07:47:54.370Z,13.93
2018-11-14T07:50:28.885Z,13.60
2018-11-14T07:53:03.411Z,13.37
2018-11-14T07:55:37.997Z,13.17
2018-11-14T07:58:12.541Z,11.20
2018-11-14T08:00:46.991Z,11.90
2018-11-14T08:03:21.623Z,10.30
2018-11-14T08:05:56.644Z,10.10
2018-11-14T08:08:31.275Z,9.47
2018-11-14T08:11:06.603Z,10.30
2018-11-14T08:13:48.626Z,9.10
2018-11-14T08:16:23.045Z,10.10
2018-11-14T08:18:57.651Z,10.93
2018-11-14T08:21:32.306Z,10.50
2018-11-14T08:24:06.945Z,9.37
2018-11-14T08:26:41.461Z,10.40
2018-11-14T08:29:15.985Z,9.63
2018-11-14T08:31:50.411Z,9.60
2018-11-14T08:34:25.049Z,9.30
2018-11-14T08:36:59.499Z,8.60
2018-11-14T08:39:34.098Z,8.13
2018-11-14T08:42:08.634Z,8.20
2018-11-14T08:44:43.413Z,7.93
2018-11-14T08:47:17.846Z,8.53
2018-11-14T08:49:52.673Z,7.77
2018-11-14T08:52:27.179Z,7.20
2018-11-14T08:55:01.722Z,6.97
2018-11-14T08:57:36.193Z,6.90
2018-11-14T09:00:13.359Z,6.13
2018-11-14T09:02:48.314Z,5.90
2018-11-14T09:05:22.956Z,5.57
2018-11-14T09:07:57.486Z,6.13
2018-11-14T09:10:31.997Z,5.90
2018-11-14T09:13:10.721Z,5.40
2018-11-14T09:15:45.036Z,6.50
2018-11-14T09:18:19.402Z,4.80
2018-11-14T09:20:53.953Z,6.17
2018-11-14T09:23:28.380Z,5.47
2018-11-14T09:26:03.096Z,4.63
2018-11-14T09:28:37.558Z,5.27
2018-11-14T09:31:12.338Z,5.33
2018-11-14T09:33:46.940Z,4.70
2018-11-14T09:36:21.504Z,3.83
2018-11-14T09:38:55.917Z,3.70
2018-11-14T09:41:30.616Z,4.43
2018-11-14T09:44:05.498Z,4.17
2018-11-14T09:46:39.943Z,4.40
2018-11-14T09:49:14.485Z,5.60
2018-11-14T09:51:49.042Z,4.97
2018-11-14T09:54:23.702Z,4.60
2018-11-14T09:56:58.268Z,4.83
2018-11-14T09:59:32.792Z,4.50
2018-11-14T10:02:07.240Z,7.80
2018-11-14T10:04:42.166Z,5.10
2018-11-14T10:07:16.486Z,4.20
2018-11-14T10:09:51.031Z,5.30
2018-11-14T10:12:25.877Z,4.07
2018-11-14T10:15:01.588Z,4.97
2018-11-14T10:17:36.214Z,4.30
2018-11-14T10:20:14.601Z,4.30
2018-11-14T10:22:50.164Z,5.33
2018-11-14T10:25:25.414Z,4.17
2018-11-14T10:28:00.095Z,4.10
2018-11-14T10:30:35.314Z,3.93
2018-11-14T10:33:10.031Z,4.10
2018-11-14T10:35:45.386Z,3.43
2018-11-14T10:38:20.068Z,3.93
2018-11-14T10:40:54.693Z,3.00
2018-11-14T10:43:29.266Z,3.23
2018-11-14T10:46:03.866Z,3.20
2018-11-14T10:48:38.507Z,4.00
2018-11-14T10:51:13.991Z,3.63
2018-11-14T10:53:48.577Z,3.80
2018-11-14T10:56:23.127Z,4.10
2018-11-14T10:58:57.732Z,4.00
2018-11-14T11:01:37.717Z,2.73
2018-11-14T11:04:17.661Z,3.60
2018-11-14T11:06:57.610Z,3.80
2018-11-14T11:09:37.588Z,3.60
2018-11-14T11:12:17.551Z,3.90
2018-11-14T11:14:57.484Z,3.73
2018-11-14T11:17:37.382Z,3.43
2018-11-14T11:20:11.931Z,3.60
2018-11-14T11:22:46.500Z,3.27
2018-11-14T11:25:20.952Z,3.20
2018-11-14T11:27:55.554Z,3.40
2018-11-14T11:30:30.074Z,2.90
2018-11-14T11:33:05.452Z,3.50
2018-11-14T11:35:40.078Z,3.57
2018-11-14T11:38:14.853Z,3.70
2018-11-14T11:40:49.403Z,5.33
2018-11-14T11:43:24.018Z,3.50
2018-11-14T11:45:58.561Z,3.23
2018-11-14T11:48:33.079Z,3.27
2018-11-14T11:51:07.656Z,3.50
2018-11-14T11:53:42.198Z,3.10
2018-11-14T11:56:17.294Z,2.90
2018-11-14T11:58:51.817Z,3.43
2018-11-14T12:01:26.384Z,2.67
2018-11-14T12:04:00.937Z,3.33
2018-11-14T12:06:35.563Z,4.13
2018-11-14T12:09:11.385Z,3.80
2018-11-14T12:11:48.331Z,3.20
2018-11-14T12:14:22.727Z,2.90
2018-11-14T12:16:57.181Z,3.00
2018-11-14T12:19:31.847Z,2.93
2018-11-14T12:22:06.425Z,3.77
2018-11-14T12:24:40.980Z,3.43
2018-11-14T12:27:15.596Z,2.63
2018-11-14T12:29:50.120Z,3.33
2018-11-14T12:32:24.666Z,2.10
2018-11-14T12:34:59.259Z,2.60
2018-11-14T12:37:33.864Z,2.70
2018-11-14T12:40:09.216Z,3.00
2018-11-14T12:42:43.624Z,3.00
2018-11-14T12:45:18.324Z,3.17
2018-11-14T12:47:52.778Z,3.07
2018-11-14T12:50:27.447Z,3.73
2018-11-14T12:53:01.814Z,3.50
2018-11-14T12:58:16.989Z,2.70
2018-11-14T13:00:51.482Z,3.60
2018-11-14T13:03:26.159Z,3.40
2018-11-14T13:06:00.578Z,3.03
2018-11-14T13:08:35.179Z,4.13
2018-11-14T13:11:09.828Z,4.87
2018-11-14T13:13:45.325Z,2.70
2018-11-14T13:16:19.917Z,4.17
2018-11-14T13:18:54.417Z,3.30
2018-11-14T13:21:28.844Z,3.50
2018-11-14T13:24:03.416Z,2.90
2018-11-14T13:26:37.928Z,2.60
2018-11-14T13:29:12.509Z,3.00
2018-11-14T13:31:47.110Z,2.90
2018-11-14T13:34:21.702Z,3.20
2018-11-14T13:36:56.320Z,2.50
2018-11-14T13:39:30.993Z,3.10
2018-11-14T13:42:05.964Z,2.80
2018-11-14T13:44:40.401Z,2.73
2018-11-14T13:47:14.852Z,2.87
2018-11-14T13:49:49.538Z,2.60
2018-11-14T13:52:23.930Z,2.97
2018-11-14T13:54:58.557Z,3.27
2018-11-14T13:57:33.141Z,3.97
2018-11-14T14:00:09.643Z,3.10
2018-11-14T14:02:44.507Z,2.43
2018-11-14T14:05:20.390Z,3.50
2018-11-14T14:07:54.794Z,3.40
2018-11-14T14:10:29.412Z,2.90
2018-11-14T14:13:05.082Z,4.17
2018-11-14T14:15:39.778Z,3.10
2018-11-14T14:18:14.377Z,3.80
2018-11-14T14:20:48.946Z,2.90
2018-11-14T14:23:23.698Z,3.10
2018-11-14T14:25:58.298Z,3.07
2018-11-14T14:28:32.971Z,3.23
2018-11-14T14:31:08.454Z,2.73
2018-11-14T14:33:42.844Z,3.93
2018-11-14T14:36:17.678Z,3.03
2018-11-14T14:38:52.198Z,3.30
2018-11-14T14:41:26.858Z,3.43
2018-11-14T14:44:01.310Z,2.97
2018-11-14T14:46:35.966Z,3.33
2018-11-14T14:49:10.582Z,3.50
2018-11-14T14:51:45.259Z,3.60
2018-11-14T14:54:19.821Z,2.60
2018-11-14T14:56:54.419Z,2.57
2018-11-14T14:59:28.993Z,3.00
2018-11-14T15:02:03.526Z,3.73
2018-11-14T15:04:38.094Z,3.23
2018-11-14T15:07:12.666Z,3.30
2018-11-14T15:09:47.249Z,3.37
2018-11-14T15:12:21.821Z,2.80
2018-11-14T15:14:56.442Z,4.27
2018-11-14T15:17:31.257Z,3.97
2018-11-14T15:20:09.299Z,4.43
2018-11-14T15:22:43.784Z,3.10
2018-11-14T15:25:19.798Z,3.10
2018-11-14T15:27:54.423Z,2.97
2018-11-14T15:30:30.284Z,3.23
2018-11-14T15:33:04.871Z,3.13
2018-11-14T15:35:39.428Z,3.43
2018-11-14T15:38:20.569Z,3.07
2018-11-14T15:40:54.874Z,3.60
2018-11-14T15:43:29.470Z,2.70
2018-11-14T15:46:03.944Z,3.30
2018-11-14T15:48:38.360Z,2.90
2018-11-14T15:51:12.982Z,2.67
2018-11-14T15:53:47.618Z,2.90
2018-11-14T15:56:26.651Z,3.07
2018-11-14T15:59:01.727Z,2.60
2018-11-14T16:01:36.235Z,3.07
2018-11-14T16:04:11.091Z,2.87
2018-11-14T16:06:46.016Z,3.20
2018-11-14T16:09:21.105Z,2.70
2018-11-14T16:11:55.659Z,3.60
2018-11-14T16:14:31.133Z,2.53
2018-11-14T16:17:05.756Z,3.43
2018-11-14T16:19:40.351Z,2.70
2018-11-14T16:22:15.042Z,3.40
2018-11-14T16:24:49.481Z,3.37
2018-11-14T16:27:24.121Z,2.73
2018-11-14T16:29:58.695Z,3.30
2018-11-14T16:32:33.278Z,3.40
2018-11-14T16:35:07.914Z,2.83
2018-11-14T16:37:42.989Z,2.90
2018-11-14T16:40:19.918Z,3.27
2018-11-14T16:42:56.052Z,3.60
2018-11-14T16:45:30.586Z,2.70
2018-11-14T16:48:05.749Z,3.20
2018-11-14T16:50:40.250Z,3.00
2018-11-14T16:53:14.841Z,3.60
2018-11-14T16:55:50.543Z,4.00
2018-11-14T16:58:25.893Z,3.67
2018-11-14T17:01:00.457Z,4.57
2018-11-14T17:03:34.825Z,3.67
2018-11-14T17:06:09.501Z,5.33
2018-11-14T17:08:44.089Z,4.13
2018-11-14T17:11:18.758Z,4.27
2018-11-14T17:13:54.313Z,4.10
2018-11-14T17:16:28.779Z,4.20
2018-11-14T17:19:04.479Z,4.30
2018-11-14T17:21:39.048Z,4.17
2018-11-14T17:24:13.555Z,3.87
2018-11-14T17:26:47.995Z,4.23
2018-11-14T17:29:22.525Z,4.73
2018-11-14T17:31:57.283Z,5.17
2018-11-14T17:34:31.703Z,4.40
2018-11-14T17:37:06.136Z,5.10
2018-11-14T17:39:40.726Z,4.30
2018-11-14T17:42:15.508Z,4.77
2018-11-14T17:44:49.924Z,5.80
2018-11-14T17:47:24.514Z,5.70
2018-11-14T17:49:59.163Z,5.80
2018-11-14T17:52:33.606Z,5.27
2018-11-14T17:55:09.845Z,6.10
2018-11-14T17:57:44.449Z,6.20
2018-11-14T18:00:24.197Z,6.00
2018-11-14T18:02:59.935Z,5.33
2018-11-14T18:05:34.368Z,6.40
2018-11-14T18:08:09.035Z,5.57
2018-11-14T18:10:43.592Z,6.00
2018-11-14T18:13:18.114Z,6.20
2018-11-14T18:15:52.814Z,6.10
2018-11-14T18:18:27.358Z,7.10
2018-11-14T18:21:01.790Z,6.20
2018-11-14T18:23:36.297Z,6.13
2018-11-14T18:26:10.844Z,6.07
2018-11-14T18:28:45.335Z,6.30
2018-11-14T18:31:20.074Z,7.77
2018-11-14T18:33:54.888Z,7.23
2018-11-14T18:36:29.285Z,7.40
2018-11-14T18:39:03.951Z,13.67
2018-11-14T18:41:38.496Z,7.00
2018-11-14T18:44:13.155Z,7.83
2018-11-14T18:46:47.738Z,8.17
2018-11-14T18:49:22.977Z,7.47
2018-11-14T18:51:57.279Z,8.97
2018-11-14T18:54:32.144Z,7.47
2018-11-14T18:57:06.916Z,10.03
2018-11-14T18:59:41.430Z,11.40
2018-11-14T19:02:16.989Z,10.10
2018-11-14T19:04:52.205Z,13.50
2018-11-14T19:07:26.932Z,11.07
2018-11-14T19:10:01.647Z,11.17
2018-11-14T19:12:36.121Z,12.83
2018-11-14T19:15:14.583Z,11.87
2018-11-14T19:17:49.798Z,12.70
2018-11-14T19:20:26.651Z,11.90
2018-11-14T19:23:01.987Z,12.70
2018-11-14T19:25:37.522Z,13.40
2018-11-14T19:28:11.994Z,13.00
2018-11-14T19:30:46.772Z,11.80
2018-11-14T19:33:21.218Z,13.10
2018-11-14T19:35:55.915Z,12.57
2018-11-14T19:38:30.591Z,12.97
2018-11-14T19:41:05.258Z,13.60
2018-11-14T19:43:39.765Z,14.73
2018-11-14T19:46:15.182Z,16.30
2018-11-14T19:48:49.887Z,13.60
2018-11-14T19:51:24.810Z,15.10
2018-11-14T19:53:59.238Z,15.37
2018-11-14T19:56:33.991Z,16.90
2018-11-14T19:59:08.614Z,15.40
2018-11-14T20:01:43.105Z,15.93
2018-11-14T20:04:17.458Z,15.67
2018-11-14T20:06:51.876Z,15.47
2018-11-14T20:09:32.168Z,15.50
2018-11-14T20:12:06.554Z,15.97
2018-11-14T20:14:41.042Z,15.50
2018-11-14T20:17:15.722Z,14.73
2018-11-14T20:19:50.220Z,13.70
2018-11-14T20:22:25.400Z,14.43
2018-11-14T20:24:59.790Z,16.50
2018-11-14T20:27:34.649Z,14.37
2018-11-14T20:30:18.243Z,14.47
2018-11-14T20:32:53.398Z,15.10
2018-11-14T20:35:28.538Z,14.90
2018-11-14T20:38:03.227Z,12.87
2018-11-14T20:40:41.539Z,14.57
2018-11-14T20:43:15.945Z,13.67
2018-11-14T20:45:50.595Z,14.80
2018-11-14T20:48:25.222Z,13.97
2018-11-14T20:50:59.804Z,13.90
2018-11-14T20:53:34.434Z,13.03
2018-11-14T20:56:09.111Z,15.23
2018-11-14T20:58:43.766Z,14.07
2018-11-14T21:01:18.801Z,15.83
2018-11-14T21:03:53.535Z,14.30
2018-11-14T21:06:27.913Z,17.60
2018-11-14T21:09:03.891Z,14.70
2018-11-14T21:11:38.594Z,15.17
2018-11-14T21:14:13.254Z,15.30
2018-11-14T21:16:47.601Z,15.90
2018-11-14T21:19:22.342Z,14.00
2018-11-14T21:21:56.809Z,15.90
2018-11-14T21:24:31.298Z,14.90
2018-11-14T21:27:08.306Z,14.73
2018-11-14T21:29:44.087Z,14.37
2018-11-14T21:32:18.677Z,16.00
2018-11-14T21:34:53.369Z,16.43
2018-11-14T21:40:06.488Z,15.37
2018-11-14T21:42:41.218Z,16.57
2018-11-14T21:45:18.165Z,15.80
2018-11-14T21:47:58.495Z,16.67
2018-11-14T21:50:40.956Z,16.67
2018-11-14T21:53:23.158Z,16.30
2018-11-14T21:56:01.552Z,15.63
2018-11-14T21:58:44.514Z,15.30
2018-11-14T22:01:38.019Z,15.73
2018-11-14T22:04:13.288Z,14.57
2018-11-14T22:06:48.475Z,15.97
2018-11-14T22:09:36.077Z,14.87
2018-11-14T22:12:21.109Z,16.40
2018-11-14T22:14:56.640Z,15.97
2018-11-14T22:17:33.098Z,16.20
2018-11-14T22:20:10.234Z,14.50
2018-11-14T22:22:53.387Z,13.47
2018-11-14T22:25:30.341Z,16.20
2018-11-14T22:28:04.824Z,16.00
2018-11-14T22:30:39.303Z,15.30
2018-11-14T22:33:15.990Z,15.83
2018-11-14T22:35:50.602Z,14.57
2018-11-14T22:38:25.086Z,15.97
2018-11-14T22:40:59.656Z,14.93
2018-11-14T22:43:34.210Z,14.37
2018-11-14T22:46:08.835Z,15.20
2018-11-14T22:48:43.281Z,14.97
2018-11-14T22:51:17.895Z,16.27
2018-11-14T22:53:52.517Z,13.90
2018-11-14T22:56:27.126Z,14.20
2018-11-14T22:59:01.598Z,14.53
2018-11-14T23:01:36.242Z,13.57
2018-11-14T23:04:10.798Z,13.53
2018-11-14T23:06:45.352Z,13.63
2018-11-14T23:09:19.871Z,13.93
2018-11-14T23:11:54.540Z,14.77
2018-11-14T23:14:29.008Z,16.37
2018-11-14T23:17:03.597Z,14.30
2018-11-14T23:19:38.274Z,14.83
2018-11-14T23:22:12.999Z,14.80
2018-11-14T23:24:47.613Z,14.97
2018-11-14T23:27:22.106Z,16.20
2018-11-14T23:29:57.833Z,15.00
2018-11-14T23:32:32.312Z,14.63
2018-11-14T23:35:12.666Z,15.57
2018-11-14T23:37:48.838Z,15.90
2018-11-14T23:40:23.433Z,15.10
2018-11-14T23:42:57.647Z,15.10
2018-11-14T23:45:32.215Z,15.23
2018-11-14T23:48:06.760Z,16.40
2018-11-14T23:50:41.325Z,15.23
2018-11-14T23:53:15.916Z,15.27
2018-11-14T23:55:50.561Z,14.90
2018-11-14T23:58:25.058Z,15.27
