createdAt,value
2018-01-05T00:00:10.441Z,9.77
2018-01-05T00:02:43.789Z,13.77
2018-01-05T00:05:17.820Z,10.50
2018-01-05T00:07:50.983Z,6.67
2018-01-05T00:10:23.886Z,8.83
2018-01-05T00:12:55.467Z,9.67
2018-01-05T00:15:26.427Z,10.27
2018-01-05T00:17:59.551Z,11.63
2018-01-05T00:20:30.492Z,12.33
2018-01-05T00:23:02.004Z,14.83
2018-01-05T00:25:34.074Z,8.40
2018-01-05T00:28:05.829Z,14.37
2018-01-05T00:30:39.099Z,9.23
2018-01-05T00:33:11.601Z,13.17
2018-01-05T00:35:45.707Z,11.13
2018-01-05T00:38:19.058Z,14.90
2018-01-05T00:40:51.041Z,11.27
2018-01-05T00:43:22.277Z,11.27
2018-01-05T00:45:52.688Z,9.27
2018-01-05T00:48:24.947Z,13.63
2018-01-05T00:50:56.826Z,12.73
2018-01-05T00:53:28.537Z,10.93
2018-01-05T00:56:01.452Z,15.37
2018-01-05T00:58:32.830Z,9.20
2018-01-05T01:01:04.494Z,12.20
2018-01-05T01:03:38.382Z,14.57
2018-01-05T01:06:10.206Z,13.53
2018-01-05T01:08:43.059Z,12.17
2018-01-05T01:11:14.769Z,13.73
2018-01-05T01:13:46.822Z,10.10
2018-01-05T01:16:21.094Z,13.27
2018-01-05T01:18:52.326Z,12.70
2018-01-05T01:21:24.435Z,10.43
2018-01-05T01:23:56.605Z,14.63
2018-01-05T01:26:27.450Z,13.20
2018-01-05T01:28:59.201Z,12.03
2018-01-05T01:31:32.311Z,10.90
2018-01-05T01:34:02.757Z,14.63
2018-01-05T01:36:33.654Z,11.57
2018-01-05T01:39:10.829Z,16.57
2018-01-05T01:41:55.543Z,11.57
2018-01-05T01:44:27.473Z,16.03
2018-01-05T01:46:58.558Z,18.43
2018-01-05T01:49:30.194Z,15.07
2018-01-05T01:52:01.535Z,15.50
2018-01-05T01:54:35.984Z,12.70
2018-01-05T01:57:06.639Z,15.43
2018-01-05T01:59:38.239Z,12.37
2018-01-05T02:02:09.610Z,11.37
2018-01-05T02:04:41.677Z,10.17
2018-01-05T02:07:12.867Z,9.83
2018-01-05T02:09:44.366Z,9.87
2018-01-05T02:12:14.979Z,12.97
2018-01-05T02:14:46.359Z,15.63
2018-01-05T02:17:20.319Z,11.20
2018-01-05T02:19:52.934Z,16.13
2018-01-05T02:22:24.180Z,14.90
2018-01-05T02:24:55.623Z,14.03
2018-01-05T02:27:26.151Z,17.87
2018-01-05T02:29:57.641Z,16.73
2018-01-05T02:32:29.430Z,14.13
2018-01-05T02:35:00.694Z,14.33
2018-01-05T02:37:34.326Z,14.63
2018-01-05T02:40:08.983Z,14.53
2018-01-05T02:42:40.899Z,13.27
2018-01-05T02:45:12.300Z,17.87
2018-01-05T02:47:45.130Z,14.67
2018-01-05T02:50:19.552Z,16.20
2018-01-05T02:52:51.533Z,12.23
2018-01-05T02:55:26.161Z,22.07
2018-01-05T02:57:58.717Z,15.77
2018-01-05T03:00:32.081Z,17.83
2018-01-05T03:03:04.547Z,16.33
2018-01-05T03:05:37.115Z,15.77
2018-01-05T03:08:09.863Z,13.30
2018-01-05T03:10:43.660Z,14.30
2018-01-05T03:13:17.189Z,17.10
2018-01-05T03:15:50.328Z,13.63
2018-01-05T03:18:20.975Z,9.87
2018-01-05T03:20:51.860Z,11.73
2018-01-05T03:23:24.518Z,14.63
2018-01-05T03:25:56.848Z,14.63
2018-01-05T03:28:27.758Z,10.50
2018-01-05T03:30:59.764Z,14.07
2018-01-05T03:33:32.940Z,11.40
2018-01-05T03:36:04.155Z,12.33
2018-01-05T03:38:35.572Z,9.30
2018-01-05T03:41:07.998Z,8.83
2018-01-05T03:43:42.033Z,11.77
2018-01-05T03:46:13.808Z,7.77
2018-01-05T03:48:46.206Z,9.03
2018-01-05T03:51:17.176Z,6.10
2018-01-05T03:53:49.429Z,6.10
2018-01-05T03:56:22.879Z,7.90
2018-01-05T03:58:54.522Z,5.10
2018-01-05T04:01:25.745Z,8.30
2018-01-05T04:03:57.477Z,7.07
2018-01-05T04:06:31.338Z,6.50
2018-01-05T04:09:04.108Z,7.10
2018-01-05T04:11:36.654Z,5.23
2018-01-05T04:14:09.681Z,3.87
2018-01-05T04:16:40.906Z,2.80
2018-01-05T04:19:12.837Z,4.83
2018-01-05T04:21:44.134Z,6.03
2018-01-05T04:24:15.413Z,4.87
2018-01-05T04:26:47.732Z,5.40
2018-01-05T04:29:21.999Z,9.90
2018-01-05T04:31:53.764Z,5.87
2018-01-05T04:34:36.468Z,6.80
2018-01-05T04:37:08.224Z,5.43
2018-01-05T04:39:39.340Z,5.90
2018-01-05T04:42:10.529Z,4.67
2018-01-05T04:44:43.010Z,5.03
2018-01-05T04:47:15.575Z,3.53
2018-01-05T04:49:46.724Z,5.90
2018-01-05T04:52:18.225Z,4.97
2018-01-05T04:54:50.545Z,5.13
2018-01-05T04:57:21.766Z,3.00
2018-01-05T04:59:53.612Z,3.57
2018-01-05T05:02:25.911Z,2.30
2018-01-05T05:04:58.532Z,4.20
2018-01-05T05:07:30.552Z,3.17
2018-01-05T05:10:04.719Z,1.33
2018-01-05T05:12:36.218Z,3.10
2018-01-05T05:15:09.888Z,4.20
2018-01-05T05:17:40.839Z,3.60
2018-01-05T05:20:11.886Z,3.93
2018-01-05T05:22:43.909Z,5.10
2018-01-05T05:25:14.632Z,5.50
2018-01-05T05:27:46.306Z,8.90
2018-01-05T05:30:18.378Z,5.37
2018-01-05T05:32:49.502Z,6.83
2018-01-05T05:35:23.843Z,5.07
2018-01-05T05:37:54.903Z,3.47
2018-01-05T05:40:26.126Z,2.30
2018-01-05T05:42:57.472Z,5.60
2018-01-05T05:45:29.266Z,8.70
2018-01-05T05:48:00.506Z,5.20
2018-01-05T05:50:32.121Z,5.20
2018-01-05T05:53:04.138Z,4.83
2018-01-05T05:55:35.633Z,3.63
2018-01-05T05:58:07.290Z,4.67
2018-01-05T06:00:38.469Z,3.67
2018-01-05T06:03:13.422Z,3.27
2018-01-05T06:05:47.037Z,4.80
2018-01-05T06:08:20.886Z,5.23
2018-01-05T06:10:54.771Z,3.73
2018-01-05T06:13:31.736Z,4.43
2018-01-05T06:16:04.936Z,4.60
2018-01-05T06:18:37.365Z,3.77
2018-01-05T06:21:09.093Z,1.90
2018-01-05T06:23:39.701Z,5.83
2018-01-05T06:26:11.740Z,3.93
2018-01-05T06:28:42.699Z,4.63
2018-01-05T06:31:13.667Z,5.07
2018-01-05T06:33:46.470Z,4.00
2018-01-05T06:36:18.668Z,3.43
2018-01-05T06:38:50.220Z,5.83
2018-01-05T06:41:22.028Z,4.60
2018-01-05T06:43:55.811Z,4.27
2018-01-05T06:46:26.750Z,2.30
2018-01-05T06:49:00.935Z,4.57
2018-01-05T06:51:32.580Z,3.67
2018-01-05T06:54:04.274Z,6.37
2018-01-05T06:56:39.187Z,4.93
2018-01-05T06:59:12.388Z,8.47
2018-01-05T07:01:43.579Z,7.07
2018-01-05T07:04:14.804Z,4.27
2018-01-05T07:06:47.580Z,9.07
2018-01-05T07:09:20.779Z,7.87
2018-01-05T07:11:54.596Z,8.67
2018-01-05T07:14:26.225Z,7.13
2018-01-05T07:16:57.622Z,6.60
2018-01-05T07:19:33.065Z,7.47
2018-01-05T07:22:10.663Z,10.30
2018-01-05T07:24:43.178Z,7.17
2018-01-05T07:27:15.978Z,11.88
2018-01-05T07:29:50.322Z,10.97
2018-01-05T07:32:23.159Z,7.10
2018-01-05T07:34:54.416Z,10.93
2018-01-05T07:37:29.832Z,7.27
2018-01-05T07:40:05.043Z,7.83
2018-01-05T07:42:36.408Z,8.60
2018-01-05T07:45:07.899Z,5.27
2018-01-05T07:47:43.229Z,10.53
2018-01-05T07:50:15.734Z,6.70
2018-01-05T07:52:47.829Z,11.73
2018-01-05T07:55:19.682Z,11.13
2018-01-05T07:57:54.905Z,8.53
2018-01-05T08:00:28.974Z,6.27
2018-01-05T08:03:01.844Z,12.10
2018-01-05T08:05:42.450Z,8.53
2018-01-05T08:08:15.991Z,8.73
2018-01-05T08:10:47.093Z,7.17
2018-01-05T08:13:25.597Z,9.50
2018-01-05T08:16:00.240Z,6.50
2018-01-05T08:18:32.492Z,8.70
2018-01-05T08:21:03.803Z,8.33
2018-01-05T08:23:38.139Z,7.93
2018-01-05T08:26:10.884Z,8.27
2018-01-05T08:28:43.879Z,10.67
2018-01-05T08:31:18.114Z,11.70
2018-01-05T08:33:51.833Z,8.13
2018-01-05T08:36:25.695Z,21.03
2018-01-05T08:38:58.161Z,18.27
2018-01-05T08:41:31.510Z,12.03
2018-01-05T08:44:04.410Z,10.50
2018-01-05T08:46:37.848Z,9.53
2018-01-05T08:49:10.797Z,8.70
2018-01-05T08:51:46.627Z,4.90
2018-01-05T08:54:22.674Z,10.33
2018-01-05T08:56:53.594Z,4.97
2018-01-05T08:59:26.957Z,6.17
2018-01-05T09:02:01.813Z,6.10
2018-01-05T09:04:34.698Z,7.67
2018-01-05T09:07:06.501Z,6.70
2018-01-05T09:09:40.160Z,10.03
2018-01-05T09:12:11.710Z,7.03
2018-01-05T09:14:46.322Z,6.20
2018-01-05T09:17:18.418Z,7.03
2018-01-05T09:19:50.749Z,8.17
2018-01-05T09:22:27.658Z,7.77
2018-01-05T09:25:00.613Z,9.87
2018-01-05T09:27:32.883Z,8.47
2018-01-05T09:30:04.907Z,6.23
2018-01-05T09:32:39.669Z,10.33
2018-01-05T09:35:10.768Z,5.27
2018-01-05T09:37:44.733Z,9.53
2018-01-05T09:40:16.814Z,7.77
2018-01-05T09:42:48.761Z,7.70
2018-01-05T09:45:20.364Z,12.30
2018-01-05T09:47:52.550Z,6.00
2018-01-05T09:50:24.132Z,5.83
2018-01-05T09:52:58.382Z,10.87
2018-01-05T09:55:31.716Z,8.27
2018-01-05T09:58:04.029Z,7.10
2018-01-05T10:00:36.572Z,8.40
2018-01-05T10:03:09.608Z,9.50
2018-01-05T10:05:43.442Z,7.80
2018-01-05T10:08:15.750Z,5.20
2018-01-05T10:10:48.597Z,6.37
2018-01-05T10:13:21.832Z,9.03
2018-01-05T10:15:56.085Z,9.10
2018-01-05T10:18:27.502Z,4.40
2018-01-05T10:21:01.018Z,7.17
2018-01-05T10:23:33.585Z,7.10
2018-01-05T10:26:04.851Z,17.60
2018-01-05T10:28:36.991Z,12.50
2018-01-05T10:31:09.160Z,10.77
2018-01-05T10:33:41.135Z,10.90
2018-01-05T10:38:57.711Z,7.20
2018-01-05T10:41:37.841Z,8.43
2018-01-05T10:44:13.288Z,8.80
2018-01-05T10:46:45.599Z,9.43
2018-01-05T10:49:18.225Z,10.80
2018-01-05T10:51:49.887Z,10.77
2018-01-05T10:54:26.537Z,13.53
2018-01-05T10:56:59.396Z,18.53
2018-01-05T10:59:33.130Z,10.27
2018-01-05T11:02:04.410Z,11.83
2018-01-05T11:04:38.043Z,10.83
2018-01-05T11:07:11.384Z,11.17
2018-01-05T11:09:47.084Z,12.30
2018-01-05T11:12:18.780Z,13.77
2018-01-05T11:14:51.792Z,17.20
2018-01-05T11:17:24.267Z,11.20
2018-01-05T11:19:55.160Z,11.03
2018-01-05T11:22:27.590Z,14.57
2018-01-05T11:24:59.956Z,9.53
2018-01-05T11:27:31.225Z,11.90
2018-01-05T11:30:03.812Z,7.63
2018-01-05T11:32:39.524Z,12.07
2018-01-05T11:35:11.416Z,13.97
2018-01-05T11:37:45.093Z,9.87
2018-01-05T11:40:19.805Z,10.20
2018-01-05T11:42:51.475Z,8.50
2018-01-05T11:45:24.486Z,13.60
2018-01-05T11:47:56.876Z,10.00
2018-01-05T11:50:33.278Z,12.97
2018-01-05T11:53:15.221Z,10.47
2018-01-05T11:55:47.942Z,10.30
2018-01-05T11:58:21.052Z,18.43
2018-01-05T12:00:53.384Z,13.60
2018-01-05T12:03:25.770Z,14.57
2018-01-05T12:05:57.941Z,13.80
2018-01-05T12:08:30.343Z,10.57
2018-01-05T12:11:06.291Z,10.63
2018-01-05T12:13:38.156Z,14.10
2018-01-05T12:16:10.100Z,10.57
2018-01-05T12:18:43.006Z,11.77
2018-01-05T12:21:14.380Z,11.83
2018-01-05T12:23:47.093Z,15.23
2018-01-05T12:26:18.978Z,13.50
2018-01-05T12:28:53.158Z,17.03
2018-01-05T12:31:24.874Z,9.73
2018-01-05T12:33:58.132Z,9.33
2018-01-05T12:36:30.180Z,12.23
2018-01-05T12:39:00.975Z,14.23
2018-01-05T12:41:34.184Z,13.20
2018-01-05T12:44:08.311Z,16.20
2018-01-05T12:46:40.198Z,15.33
2018-01-05T12:49:13.075Z,12.03
2018-01-05T12:51:45.420Z,12.43
2018-01-05T12:54:16.555Z,12.00
2018-01-05T12:56:47.879Z,11.77
2018-01-05T12:59:19.202Z,16.03
2018-01-05T13:01:51.230Z,16.43
2018-01-05T13:04:23.523Z,15.13
2018-01-05T13:06:55.622Z,13.97
2018-01-05T13:09:26.614Z,11.40
2018-01-05T13:12:00.112Z,14.03
2018-01-05T13:14:33.202Z,11.60
2018-01-05T13:17:04.471Z,14.97
2018-01-05T13:19:36.489Z,19.17
2018-01-05T13:22:08.750Z,15.63
2018-01-05T13:24:39.799Z,23.63
2018-01-05T13:27:11.838Z,13.33
2018-01-05T13:29:45.018Z,12.10
2018-01-05T13:32:17.158Z,10.57
2018-01-05T13:34:48.882Z,10.27
2018-01-05T13:37:20.605Z,13.23
2018-01-05T13:39:52.625Z,11.40
2018-01-05T13:42:25.466Z,13.93
2018-01-05T13:44:58.602Z,10.50
2018-01-05T13:47:33.124Z,10.93
2018-01-05T13:50:05.949Z,6.70
2018-01-05T13:52:36.923Z,10.13
2018-01-05T13:55:09.402Z,12.27
2018-01-05T13:57:42.207Z,15.50
2018-01-05T14:00:15.633Z,7.57
2018-01-05T14:02:49.677Z,7.47
2018-01-05T14:05:20.944Z,10.17
2018-01-05T14:07:54.381Z,13.17
2018-01-05T14:10:25.621Z,6.90
2018-01-05T14:12:58.162Z,6.87
2018-01-05T14:15:32.652Z,13.13
2018-01-05T14:18:07.493Z,9.53
2018-01-05T14:20:39.965Z,9.57
2018-01-05T14:23:12.545Z,10.13
2018-01-05T14:25:50.224Z,10.17
2018-01-05T14:28:21.734Z,5.13
2018-01-05T14:30:53.556Z,8.23
2018-01-05T14:33:29.029Z,9.87
2018-01-05T14:36:01.691Z,7.97
2018-01-05T14:38:39.482Z,12.37
2018-01-05T14:41:13.979Z,7.37
2018-01-05T14:43:48.319Z,12.13
2018-01-05T14:46:20.947Z,7.40
2018-01-05T14:48:52.348Z,8.90
2018-01-05T14:51:24.432Z,8.67
2018-01-05T14:53:57.116Z,10.53
2018-01-05T14:56:29.557Z,12.40
2018-01-05T14:59:03.448Z,11.07
2018-01-05T15:01:35.042Z,8.13
2018-01-05T15:04:06.260Z,10.63
2018-01-05T15:06:37.927Z,7.83
2018-01-05T15:09:09.265Z,6.77
2018-01-05T15:11:40.878Z,8.83
2018-01-05T15:14:12.881Z,12.90
2018-01-05T15:16:45.304Z,11.67
2018-01-05T15:19:19.590Z,11.70
2018-01-05T15:21:50.891Z,9.93
2018-01-05T15:24:23.299Z,7.70
2018-01-05T15:26:54.375Z,9.10
2018-01-05T15:29:26.851Z,8.93
2018-01-05T15:31:59.281Z,15.13
2018-01-05T15:34:30.745Z,7.80
2018-01-05T15:37:03.129Z,9.23
2018-01-05T15:39:35.582Z,9.43
2018-01-05T15:42:08.592Z,6.80
2018-01-05T16:28:31.016Z,9.40
2018-01-05T16:31:02.285Z,24.00
2018-01-05T16:33:35.205Z,9.60
2018-01-05T16:36:06.986Z,11.43
2018-01-05T16:38:40.326Z,11.27
2018-01-05T16:41:11.483Z,14.27
2018-01-05T16:43:44.199Z,13.70
2018-01-05T16:46:15.535Z,12.83
2018-01-05T16:48:46.969Z,12.30
2018-01-05T16:51:25.886Z,5.83
2018-01-05T16:53:58.437Z,14.57
2018-01-05T16:56:32.144Z,8.23
2018-01-05T16:59:04.776Z,10.17
2018-01-05T17:01:37.917Z,10.13
2018-01-05T17:04:09.737Z,13.93
2018-01-05T17:06:42.186Z,12.40
2018-01-05T17:09:12.933Z,8.67
2018-01-05T17:11:46.912Z,11.90
2018-01-05T17:14:19.325Z,12.20
2018-01-05T17:16:53.880Z,11.03
2018-01-05T17:19:27.109Z,8.73
2018-01-05T17:22:00.752Z,16.10
2018-01-05T17:24:34.323Z,17.93
2018-01-05T17:27:05.906Z,15.50
2018-01-05T17:29:39.671Z,8.77
2018-01-05T17:32:12.807Z,17.37
2018-01-05T17:34:44.313Z,14.97
2018-01-05T17:37:16.202Z,11.27
2018-01-05T17:39:48.259Z,15.67
2018-01-05T17:42:21.257Z,15.10
2018-01-05T17:44:52.687Z,12.27
2018-01-05T17:47:24.644Z,13.20
2018-01-05T17:49:58.275Z,10.90
2018-01-05T17:52:29.312Z,10.57
2018-01-05T17:55:05.749Z,13.60
2018-01-05T17:57:39.785Z,10.20
2018-01-05T18:00:10.565Z,11.73
2018-01-05T18:02:44.244Z,10.37
2018-01-05T18:05:15.228Z,12.90
2018-01-05T18:07:47.198Z,12.57
2018-01-05T18:10:19.252Z,10.97
2018-01-05T18:12:49.700Z,14.37
2018-01-05T18:15:22.896Z,10.77
2018-01-05T18:17:54.346Z,8.37
2018-01-05T18:20:25.796Z,11.03
2018-01-05T18:22:59.096Z,13.60
2018-01-05T18:25:30.322Z,9.50
2018-01-05T18:28:02.243Z,10.67
2018-01-05T18:30:33.690Z,14.43
2018-01-05T18:33:05.385Z,12.57
2018-01-05T18:35:38.842Z,11.37
2018-01-05T18:38:10.064Z,13.20
2018-01-05T18:40:43.416Z,10.13
2018-01-05T18:43:16.398Z,9.70
2018-01-05T18:45:49.112Z,16.73
2018-01-05T18:48:22.189Z,9.53
2018-01-05T18:50:53.934Z,11.07
2018-01-05T18:53:26.543Z,7.20
2018-01-05T18:55:58.259Z,14.77
2018-01-05T18:58:28.967Z,7.17
2018-01-05T19:01:14.059Z,10.77
2018-01-05T19:03:49.226Z,9.93
2018-01-05T19:06:21.532Z,9.13
2018-01-05T19:08:53.280Z,11.93
2018-01-05T19:11:27.408Z,9.90
2018-01-05T19:14:00.040Z,8.90
2018-01-05T19:16:33.685Z,10.03
2018-01-05T19:19:04.913Z,12.77
2018-01-05T19:21:38.367Z,5.10
2018-01-05T19:24:11.733Z,4.03
2018-01-05T19:26:43.816Z,5.87
2018-01-05T19:29:22.056Z,4.10
2018-01-05T19:31:56.863Z,2.17
2018-01-05T19:34:28.006Z,4.83
2018-01-05T19:37:01.624Z,4.97
2018-01-05T19:39:32.669Z,2.73
2018-01-05T19:42:05.654Z,2.37
2018-01-05T19:44:36.571Z,2.50
2018-01-05T19:47:09.024Z,3.23
2018-01-05T19:49:41.930Z,4.30
2018-01-05T19:52:14.334Z,5.40
2018-01-05T19:54:46.584Z,4.17
2018-01-05T19:57:19.805Z,2.50
2018-01-05T19:59:53.590Z,6.40
2018-01-05T20:02:25.420Z,3.10
2018-01-05T20:04:56.882Z,3.73
2018-01-05T20:07:33.048Z,3.33
2018-01-05T20:10:05.100Z,5.57
2018-01-05T20:12:37.090Z,5.30
2018-01-05T20:15:09.227Z,4.33
2018-01-05T20:17:41.526Z,6.40
2018-01-05T20:20:14.051Z,8.27
2018-01-05T20:22:45.483Z,6.43
2018-01-05T20:25:16.926Z,9.43
2018-01-05T20:27:51.075Z,5.37
2018-01-05T20:30:23.031Z,5.47
2018-01-05T20:32:54.654Z,5.60
2018-01-05T20:35:26.626Z,3.23
2018-01-05T20:37:59.566Z,4.77
2018-01-05T20:40:30.867Z,4.77
2018-01-05T20:43:01.991Z,3.60
2018-01-05T20:45:33.756Z,3.40
2018-01-05T20:48:06.454Z,6.50
2018-01-05T20:50:48.967Z,3.30
2018-01-05T20:53:22.373Z,3.00
2018-01-05T20:55:53.556Z,3.63
2018-01-05T20:58:26.312Z,2.83
2018-01-05T21:00:59.175Z,4.73
2018-01-05T21:03:31.769Z,2.83
2018-01-05T21:06:04.483Z,2.97
2018-01-05T21:08:35.690Z,3.20
2018-01-05T21:11:08.583Z,2.17
2018-01-05T21:13:40.905Z,4.13
2018-01-05T21:16:11.495Z,5.80
2018-01-05T21:18:42.174Z,3.67
2018-01-05T21:21:15.163Z,7.05
2018-01-05T21:23:46.178Z,3.30
2018-01-05T21:26:18.349Z,2.83
2018-01-05T21:28:50.257Z,6.37
2018-01-05T21:31:25.519Z,4.97
2018-01-05T21:33:56.051Z,4.10
2018-01-05T21:36:27.779Z,5.05
2018-01-05T21:38:59.360Z,4.28
2018-01-05T21:41:30.310Z,3.25
2018-01-05T21:44:01.477Z,4.55
2018-01-05T21:46:34.372Z,4.18
2018-01-05T21:49:08.009Z,3.60
2018-01-05T21:51:40.706Z,3.60
2018-01-05T21:54:11.379Z,3.65
2018-01-05T21:56:45.124Z,6.43
2018-01-05T21:59:16.386Z,4.20
2018-01-05T22:01:47.079Z,5.45
2018-01-05T22:04:20.022Z,6.68
2018-01-05T22:06:50.657Z,5.07
2018-01-05T22:09:21.871Z,4.20
2018-01-05T22:11:54.758Z,4.43
2018-01-05T22:14:27.473Z,5.95
2018-01-05T22:16:58.748Z,5.62
2018-01-05T22:19:31.749Z,3.87
2018-01-05T22:22:03.252Z,6.87
2018-01-05T22:24:34.399Z,3.62
2018-01-05T22:27:06.134Z,3.25
2018-01-05T22:29:39.234Z,3.28
2018-01-05T22:32:11.166Z,3.10
2018-01-05T22:34:42.355Z,3.58
2018-01-05T22:37:13.198Z,5.53
2018-01-05T22:39:45.467Z,4.28
2018-01-05T22:42:18.460Z,4.62
2018-01-05T22:44:50.766Z,5.72
2018-01-05T22:47:24.479Z,5.35
2018-01-05T22:49:57.199Z,4.62
2018-01-05T22:52:31.031Z,3.83
2018-01-05T22:55:03.844Z,6.37
2018-01-05T22:57:35.253Z,6.57
2018-01-05T23:00:06.862Z,5.28
2018-01-05T23:02:38.200Z,3.78
2018-01-05T23:05:09.092Z,3.10
2018-01-05T23:07:40.216Z,4.28
2018-01-05T23:10:11.030Z,8.38
2018-01-05T23:12:42.734Z,4.35
2018-01-05T23:15:14.960Z,6.40
2018-01-05T23:17:46.086Z,7.22
2018-01-05T23:20:17.754Z,4.28
2018-01-05T23:22:49.804Z,6.97
2018-01-05T23:25:22.564Z,7.03
2018-01-05T23:28:01.207Z,2.42
2018-01-05T23:30:37.494Z,4.28
2018-01-05T23:33:09.671Z,4.90
2018-01-05T23:35:43.072Z,5.85
2018-01-05T23:38:15.626Z,11.70
2018-01-05T23:40:47.037Z,8.25
2018-01-05T23:43:19.354Z,5.53
2018-01-05T23:45:52.584Z,7.15
2018-01-05T23:48:25.257Z,9.00
2018-01-05T23:50:55.528Z,5.18
2018-01-05T23:53:26.106Z,5.43
2018-01-05T23:55:56.748Z,3.90
2018-01-05T23:58:29.000Z,4.30
