createdAt,value
2022-10-02T00:00:34.200Z,11.60
2022-10-02T00:03:12.095Z,11.60
2022-10-02T00:05:48.618Z,11.61
2022-10-02T00:08:25.715Z,11.57
2022-10-02T00:11:01.437Z,11.57
2022-10-02T00:13:34.769Z,11.49
2022-10-02T00:16:05.473Z,11.45
2022-10-02T00:18:37.063Z,11.45
2022-10-02T00:21:15.660Z,11.46
2022-10-02T00:23:49.029Z,11.41
2022-10-02T00:26:22.299Z,11.45
2022-10-02T00:29:08.104Z,11.47
2022-10-02T00:31:41.512Z,11.43
2022-10-02T00:34:21.944Z,11.39
2022-10-02T00:37:26.864Z,11.43
2022-10-02T00:39:53.874Z,11.49
2022-10-02T00:42:33.781Z,11.50
2022-10-02T00:45:52.776Z,11.46
2022-10-02T00:48:28.679Z,11.47
2022-10-02T00:51:05.542Z,11.41
2022-10-02T00:53:58.546Z,11.43
2022-10-02T00:56:44.331Z,11.43
2022-10-02T00:59:29.135Z,11.38
2022-10-02T01:02:02.663Z,11.40
2022-10-02T01:04:38.957Z,11.35
2022-10-02T01:07:10.083Z,11.34
2022-10-02T01:09:39.051Z,11.37
2022-10-02T01:12:07.121Z,11.40
2022-10-02T01:14:39.486Z,11.34
2022-10-02T01:17:21.061Z,11.34
2022-10-02T01:19:48.814Z,11.28
2022-10-02T01:22:21.125Z,11.31
2022-10-02T01:24:52.042Z,11.33
2022-10-02T01:27:19.733Z,11.41
2022-10-02T01:29:52.116Z,11.31
2022-10-02T01:32:20.170Z,11.32
2022-10-02T01:34:47.722Z,11.23
2022-10-02T01:37:14.890Z,11.23
2022-10-02T01:39:42.070Z,11.22
2022-10-02T01:42:09.382Z,11.18
2022-10-02T01:44:36.707Z,11.06
2022-10-02T01:47:09.551Z,10.91
2022-10-02T01:49:55.614Z,10.87
2022-10-02T01:52:47.115Z,10.87
2022-10-02T01:55:22.067Z,10.84
2022-10-02T01:58:10.873Z,10.80
2022-10-02T02:01:08.143Z,10.79
2022-10-02T02:03:42.301Z,10.82
2022-10-02T02:06:24.093Z,10.86
2022-10-02T02:09:15.305Z,10.87
2022-10-02T02:11:54.839Z,10.84
2022-10-02T02:14:35.888Z,10.76
2022-10-02T02:17:12.196Z,10.72
2022-10-02T02:19:52.614Z,10.70
2022-10-02T02:22:35.411Z,10.64
2022-10-02T02:25:07.887Z,10.65
2022-10-02T02:27:41.102Z,10.62
2022-10-02T02:30:12.042Z,10.61
2022-10-02T02:32:46.471Z,10.60
2022-10-02T02:35:20.649Z,10.51
2022-10-02T02:37:52.504Z,10.52
2022-10-02T02:40:25.441Z,10.48
2022-10-02T02:43:10.075Z,10.53
2022-10-02T02:45:42.530Z,10.50
2022-10-02T02:48:17.737Z,10.48
2022-10-02T02:50:50.614Z,10.46
2022-10-02T02:53:22.516Z,10.49
2022-10-02T02:55:58.183Z,10.45
2022-10-02T02:58:50.612Z,10.46
2022-10-02T03:01:17.904Z,10.52
2022-10-02T03:03:45.328Z,10.52
2022-10-02T03:06:21.715Z,10.49
2022-10-02T03:08:51.623Z,10.48
2022-10-02T03:11:56.019Z,10.35
2022-10-02T03:15:16.956Z,10.36
2022-10-02T03:17:56.181Z,10.45
2022-10-02T03:20:39.998Z,10.41
2022-10-02T03:23:33.154Z,10.42
2022-10-02T03:26:02.736Z,10.43
2022-10-02T03:28:55.899Z,10.45
2022-10-02T03:31:27.493Z,10.38
2022-10-02T03:33:57.491Z,10.37
2022-10-02T03:36:25.328Z,10.33
2022-10-02T03:39:19.912Z,10.33
2022-10-02T03:41:43.484Z,10.25
2022-10-02T03:44:10.547Z,10.25
2022-10-02T03:46:37.957Z,10.23
2022-10-02T03:49:05.258Z,10.17
2022-10-02T03:51:32.501Z,10.16
2022-10-02T03:53:59.629Z,10.09
2022-10-02T03:56:36.026Z,10.00
2022-10-02T03:59:10.594Z,10.00
2022-10-02T04:01:46.889Z,10.01
2022-10-02T04:04:29.634Z,10.03
2022-10-02T04:07:03.415Z,10.06
2022-10-02T04:09:46.550Z,10.11
2022-10-02T04:12:28.147Z,10.14
2022-10-02T04:15:01.210Z,10.11
2022-10-02T04:17:44.105Z,10.18
2022-10-02T04:20:35.226Z,10.16
2022-10-02T04:23:12.086Z,10.20
2022-10-02T04:25:45.743Z,10.18
2022-10-02T04:28:19.907Z,10.20
2022-10-02T04:30:47.008Z,10.22
2022-10-02T04:33:18.275Z,10.26
2022-10-02T04:35:56.335Z,10.25
2022-10-02T04:38:26.078Z,10.18
2022-10-02T04:41:18.021Z,10.08
2022-10-02T04:43:55.701Z,10.07
2022-10-02T04:46:58.912Z,10.05
2022-10-02T04:49:25.959Z,10.02
2022-10-02T04:52:24.102Z,10.07
2022-10-02T04:55:07.173Z,10.03
2022-10-02T04:57:57.991Z,10.02
2022-10-02T05:00:27.926Z,10.02
2022-10-02T05:03:17.371Z,10.05
2022-10-02T05:06:19.930Z,10.02
2022-10-02T05:09:03.619Z,10.02
2022-10-02T05:11:33.319Z,10.03
2022-10-02T05:14:15.588Z,10.05
2022-10-02T05:16:48.353Z,10.03
2022-10-02T05:19:21.546Z,10.01
2022-10-02T05:21:58.335Z,9.98
2022-10-02T05:24:34.939Z,9.98
2022-10-02T05:27:25.954Z,10.02
2022-10-02T05:30:19.422Z,10.11
2022-10-02T05:32:58.147Z,10.18
2022-10-02T05:35:33.959Z,10.20
2022-10-02T05:38:33.573Z,10.15
2022-10-02T05:41:11.755Z,10.11
2022-10-02T05:43:55.435Z,10.16
2022-10-02T05:46:28.888Z,10.20
2022-10-02T05:49:06.595Z,10.25
2022-10-02T05:51:55.482Z,10.37
2022-10-02T05:54:55.409Z,10.47
2022-10-02T05:57:48.650Z,10.53
2022-10-02T06:00:28.872Z,10.58
2022-10-02T06:03:03.579Z,10.64
2022-10-02T06:05:38.679Z,10.72
2022-10-02T06:08:09.957Z,10.77
2022-10-02T06:11:07.959Z,10.95
2022-10-02T06:13:46.143Z,10.97
2022-10-02T06:16:38.154Z,11.13
2022-10-02T06:19:31.973Z,11.32
2022-10-02T06:22:08.622Z,11.43
2022-10-02T06:25:04.490Z,11.61
2022-10-02T06:27:54.580Z,11.76
2022-10-02T06:30:22.120Z,11.86
2022-10-02T06:32:58.183Z,12.01
2022-10-02T06:36:06.894Z,12.13
2022-10-02T06:39:04.737Z,12.21
2022-10-02T06:42:17.969Z,12.46
2022-10-02T06:45:03.898Z,12.74
2022-10-02T06:47:57.314Z,12.99
2022-10-02T06:50:53.751Z,13.09
2022-10-02T06:53:26.767Z,13.11
2022-10-02T06:56:00.235Z,13.09
2022-10-02T06:59:34.899Z,13.14
2022-10-02T07:02:19.260Z,13.15
2022-10-02T07:05:01.431Z,13.22
2022-10-02T07:07:45.798Z,13.34
2022-10-02T07:10:33.878Z,13.56
2022-10-02T07:13:15.838Z,13.79
2022-10-02T07:15:57.452Z,14.05
2022-10-02T07:18:50.549Z,14.22
2022-10-02T07:21:23.077Z,14.39
2022-10-02T07:24:11.963Z,14.53
2022-10-02T07:27:03.658Z,14.76
2022-10-02T07:29:39.850Z,14.84
2022-10-02T07:32:16.084Z,14.88
2022-10-02T07:34:52.310Z,15.11
2022-10-02T07:37:36.655Z,15.18
2022-10-02T07:40:32.224Z,15.23
2022-10-02T07:43:28.807Z,15.14
2022-10-02T07:46:09.861Z,15.23
2022-10-02T07:48:58.630Z,15.17
2022-10-02T07:51:50.058Z,15.22
2022-10-02T07:54:17.175Z,15.43
2022-10-02T07:56:47.054Z,15.76
2022-10-02T07:59:17.392Z,16.11
2022-10-02T08:01:47.497Z,16.33
2022-10-02T08:04:18.821Z,16.40
2022-10-02T08:06:47.992Z,16.65
2022-10-02T08:09:25.438Z,16.89
2022-10-02T08:12:03.701Z,17.10
2022-10-02T08:14:40.392Z,17.22
2022-10-02T08:17:28.058Z,17.50
2022-10-02T08:20:02.160Z,17.64
2022-10-02T08:22:45.546Z,17.74
2022-10-02T08:25:12.592Z,17.75
2022-10-02T08:27:55.473Z,17.95
2022-10-02T08:30:22.628Z,18.06
2022-10-02T08:32:49.798Z,18.30
2022-10-02T08:35:19.766Z,18.50
2022-10-02T08:38:10.018Z,18.60
2022-10-02T08:40:55.066Z,18.86
2022-10-02T08:43:45.009Z,18.82
2022-10-02T08:46:31.577Z,19.08
2022-10-02T08:49:32.102Z,18.96
2022-10-02T08:52:14.052Z,19.03
2022-10-02T08:54:50.843Z,19.26
2022-10-02T08:57:53.686Z,19.40
2022-10-02T09:00:48.037Z,19.50
2022-10-02T09:03:27.563Z,19.42
2022-10-02T09:06:06.798Z,19.62
2022-10-02T09:08:49.085Z,19.76
2022-10-02T09:11:37.125Z,19.84
2022-10-02T09:14:48.486Z,20.03
2022-10-02T09:17:47.284Z,20.08
2022-10-02T09:20:42.261Z,19.75
2022-10-02T09:23:30.978Z,19.65
2022-10-02T09:26:12.761Z,19.79
2022-10-02T09:29:13.221Z,20.10
2022-10-02T09:32:12.909Z,19.96
2022-10-02T09:35:06.789Z,19.81
2022-10-02T09:37:44.174Z,19.84
2022-10-02T09:40:33.224Z,20.19
2022-10-02T09:43:36.094Z,20.44
2022-10-02T09:46:26.819Z,20.57
2022-10-02T09:49:20.042Z,20.61
2022-10-02T09:51:49.842Z,20.73
2022-10-02T09:54:38.902Z,20.82
2022-10-02T09:57:40.790Z,21.04
2022-10-02T10:00:32.550Z,21.29
2022-10-02T10:03:17.801Z,21.32
2022-10-02T10:06:05.851Z,21.43
2022-10-02T10:08:44.897Z,21.36
2022-10-02T10:11:40.435Z,21.55
2022-10-02T10:14:45.272Z,21.68
2022-10-02T10:17:15.261Z,21.87
2022-10-02T10:20:03.911Z,21.82
2022-10-02T10:23:02.164Z,21.85
2022-10-02T10:26:02.287Z,22.16
2022-10-02T10:28:33.802Z,22.32
2022-10-02T10:31:48.347Z,22.38
2022-10-02T10:34:36.694Z,22.42
2022-10-02T10:37:26.885Z,22.45
2022-10-02T10:40:02.931Z,22.44
2022-10-02T10:43:07.566Z,22.56
2022-10-02T10:45:54.071Z,22.24
2022-10-02T10:49:00.549Z,22.48
2022-10-02T10:51:49.988Z,22.64
2022-10-02T10:54:54.322Z,22.89
2022-10-02T10:57:25.846Z,23.13
2022-10-02T11:00:21.614Z,23.41
2022-10-02T11:03:04.501Z,23.32
2022-10-02T11:05:50.304Z,22.93
2022-10-02T11:08:32.730Z,22.70
2022-10-02T11:11:18.654Z,22.38
2022-10-02T11:14:05.582Z,22.33
2022-10-02T11:16:58.549Z,22.34
2022-10-02T11:19:55.995Z,22.69
2022-10-02T11:22:35.265Z,22.87
2022-10-02T11:25:14.550Z,23.12
2022-10-02T11:27:57.388Z,23.32
2022-10-02T11:30:49.260Z,23.50
2022-10-02T11:33:19.542Z,23.65
2022-10-02T11:36:04.538Z,23.89
2022-10-02T11:38:54.323Z,23.88
2022-10-02T11:41:34.994Z,23.88
2022-10-02T11:44:18.589Z,23.69
2022-10-02T11:46:52.202Z,23.70
2022-10-02T11:49:20.184Z,23.86
2022-10-02T11:52:15.004Z,23.95
2022-10-02T11:54:54.503Z,23.78
2022-10-02T11:57:30.277Z,23.77
2022-10-02T12:00:35.914Z,24.03
2022-10-02T12:03:24.701Z,24.18
2022-10-02T12:06:24.075Z,23.97
2022-10-02T12:09:03.213Z,24.12
2022-10-02T12:12:12.055Z,24.02
2022-10-02T12:15:02.298Z,24.14
2022-10-02T12:17:53.067Z,24.43
2022-10-02T12:21:01.342Z,24.39
2022-10-02T12:24:14.538Z,24.70
2022-10-02T12:27:11.014Z,24.75
2022-10-02T12:29:56.382Z,25.02
2022-10-02T12:32:55.966Z,25.00
2022-10-02T12:35:26.192Z,24.74
2022-10-02T12:38:28.835Z,24.87
2022-10-02T12:41:21.265Z,24.82
2022-10-02T12:44:17.014Z,24.85
2022-10-02T12:46:57.421Z,24.97
2022-10-02T12:49:45.613Z,24.72
2022-10-02T12:52:50.103Z,24.86
2022-10-02T12:55:47.670Z,25.20
2022-10-02T12:58:32.809Z,25.17
2022-10-02T13:01:05.660Z,25.19
2022-10-02T13:03:58.618Z,25.32
2022-10-02T13:06:48.832Z,25.36
2022-10-02T13:09:30.195Z,25.42
2022-10-02T13:12:28.142Z,25.62
2022-10-02T13:15:40.611Z,25.46
2022-10-02T13:18:43.392Z,25.62
2022-10-02T13:21:18.282Z,25.56
2022-10-02T13:23:54.271Z,25.42
2022-10-02T13:26:45.006Z,25.55
2022-10-02T13:29:36.958Z,25.82
2022-10-02T13:32:25.638Z,25.81
2022-10-02T13:35:20.041Z,25.57
2022-10-02T13:37:57.498Z,25.68
2022-10-02T13:40:33.517Z,25.60
2022-10-02T13:43:19.023Z,25.50
2022-10-02T13:45:58.158Z,25.51
2022-10-02T13:48:29.762Z,25.51
2022-10-02T13:50:56.820Z,25.59
2022-10-02T13:53:39.571Z,25.67
2022-10-02T13:56:48.699Z,25.53
2022-10-02T13:59:15.859Z,25.28
2022-10-02T14:02:10.454Z,25.33
2022-10-02T14:04:49.738Z,25.43
2022-10-02T14:07:48.885Z,25.30
2022-10-02T14:10:44.837Z,24.98
2022-10-02T14:13:42.256Z,25.08
2022-10-02T14:16:39.745Z,25.24
2022-10-02T14:19:06.807Z,25.17
2022-10-02T14:21:38.539Z,25.36
2022-10-02T14:24:49.943Z,25.59
2022-10-02T14:27:48.170Z,25.30
2022-10-02T14:30:24.054Z,25.48
2022-10-02T14:33:02.530Z,25.41
2022-10-02T14:35:54.456Z,25.49
2022-10-02T14:38:43.094Z,25.47
2022-10-02T14:41:31.454Z,25.20
2022-10-02T14:44:39.403Z,25.53
2022-10-02T14:47:21.104Z,25.50
2022-10-02T14:50:12.870Z,25.76
2022-10-02T14:52:50.400Z,26.42
2022-10-02T14:55:23.366Z,26.89
2022-10-02T14:58:14.038Z,27.55
2022-10-02T15:01:29.692Z,27.90
2022-10-02T15:04:13.524Z,28.73
2022-10-02T15:07:04.984Z,28.68
2022-10-02T15:09:59.726Z,29.04
2022-10-02T15:13:06.933Z,29.63
2022-10-02T15:16:11.873Z,29.02
2022-10-02T15:18:58.065Z,27.51
2022-10-02T15:21:32.283Z,26.16
2022-10-02T15:24:25.939Z,25.72
2022-10-02T15:27:24.626Z,25.32
2022-10-02T15:30:15.246Z,24.60
2022-10-02T15:32:45.095Z,24.03
2022-10-02T15:35:33.335Z,23.80
2022-10-02T15:38:03.129Z,23.91
2022-10-02T15:40:35.068Z,24.66
2022-10-02T15:43:12.073Z,24.04
2022-10-02T15:45:54.343Z,23.78
2022-10-02T15:48:52.392Z,23.42
2022-10-02T15:51:43.971Z,23.11
2022-10-02T15:54:45.995Z,22.85
2022-10-02T15:57:34.266Z,22.62
2022-10-02T16:00:21.611Z,22.45
2022-10-02T16:03:10.277Z,22.29
2022-10-02T16:05:50.305Z,22.18
2022-10-02T16:08:36.415Z,22.04
2022-10-02T16:11:37.847Z,21.96
2022-10-02T16:14:13.898Z,21.85
2022-10-02T16:16:41.638Z,21.78
2022-10-02T16:19:39.895Z,21.64
2022-10-02T16:22:40.695Z,21.55
2022-10-02T16:25:51.353Z,21.43
2022-10-02T16:28:36.455Z,21.34
2022-10-02T16:31:19.047Z,21.24
2022-10-02T16:33:55.239Z,21.12
2022-10-02T16:36:31.946Z,21.03
2022-10-02T16:39:33.729Z,20.92
2022-10-02T16:42:02.137Z,20.74
2022-10-02T16:45:11.015Z,20.63
2022-10-02T16:47:50.689Z,20.51
2022-10-02T16:50:25.911Z,20.41
2022-10-02T16:53:11.460Z,20.33
2022-10-02T16:55:45.094Z,20.23
2022-10-02T16:58:28.586Z,20.09
2022-10-02T17:01:02.508Z,19.94
2022-10-02T17:04:05.961Z,19.88
2022-10-02T17:06:39.872Z,19.77
2022-10-02T17:09:07.150Z,19.62
2022-10-02T17:11:52.055Z,19.46
2022-10-02T17:14:46.922Z,19.38
2022-10-02T17:17:20.095Z,19.27
2022-10-02T17:20:02.392Z,19.19
2022-10-02T17:22:43.034Z,19.15
2022-10-02T17:25:17.294Z,19.15
2022-10-02T17:27:58.790Z,19.12
2022-10-02T17:30:28.867Z,19.01
2022-10-02T17:33:13.985Z,18.88
2022-10-02T17:35:54.632Z,18.78
2022-10-02T17:38:24.147Z,18.73
2022-10-02T17:41:16.667Z,18.71
2022-10-02T17:43:50.613Z,18.65
2022-10-02T17:46:35.818Z,18.58
2022-10-02T17:49:20.575Z,18.53
2022-10-02T17:51:52.718Z,18.42
2022-10-02T17:54:41.708Z,18.36
2022-10-02T17:57:27.582Z,18.33
2022-10-02T18:00:12.319Z,18.30
2022-10-02T18:02:53.577Z,18.29
2022-10-02T18:05:52.621Z,18.24
2022-10-02T18:08:46.280Z,18.16
2022-10-02T18:11:57.103Z,18.04
2022-10-02T18:14:36.234Z,17.92
2022-10-02T18:17:23.799Z,17.85
2022-10-02T18:20:28.395Z,17.72
2022-10-02T18:23:15.337Z,17.74
2022-10-02T18:25:50.935Z,17.71
2022-10-02T18:28:30.280Z,17.72
2022-10-02T18:31:44.263Z,17.62
2022-10-02T18:34:42.888Z,17.62
2022-10-02T18:37:25.012Z,17.57
2022-10-02T18:40:15.727Z,17.55
2022-10-02T18:43:11.039Z,17.46
2022-10-02T18:46:16.589Z,17.43
2022-10-02T18:49:01.746Z,17.37
2022-10-02T18:51:39.705Z,17.40
2022-10-02T18:54:32.186Z,17.34
2022-10-02T18:57:02.229Z,17.27
2022-10-02T18:59:41.487Z,17.23
2022-10-02T19:02:55.206Z,17.19
2022-10-02T19:05:37.206Z,17.15
2022-10-02T19:08:04.294Z,17.18
2022-10-02T19:10:31.314Z,17.10
2022-10-02T19:13:17.780Z,17.09
2022-10-02T19:15:48.438Z,17.07
2022-10-02T19:18:17.809Z,17.07
2022-10-02T19:20:53.215Z,17.14
2022-10-02T19:23:23.047Z,17.07
2022-10-02T19:25:52.474Z,17.02
2022-10-02T19:28:25.372Z,16.99
2022-10-02T19:30:57.537Z,16.94
2022-10-02T19:33:51.200Z,16.91
2022-10-02T19:36:22.743Z,16.81
2022-10-02T19:38:54.579Z,16.76
2022-10-02T19:41:23.388Z,16.72
2022-10-02T19:43:56.556Z,16.67
2022-10-02T19:46:40.263Z,16.65
2022-10-02T19:49:14.302Z,16.60
2022-10-02T19:51:43.862Z,16.56
2022-10-02T19:54:15.926Z,16.54
2022-10-02T19:56:45.192Z,16.49
2022-10-02T19:59:15.022Z,16.49
2022-10-02T20:01:51.034Z,16.44
2022-10-02T20:04:24.260Z,16.41
2022-10-02T20:06:59.767Z,16.35
2022-10-02T20:09:53.223Z,16.32
2022-10-02T20:12:26.896Z,16.30
2022-10-02T20:15:00.728Z,16.21
2022-10-02T20:17:28.107Z,16.15
2022-10-02T20:20:01.701Z,16.13
2022-10-02T20:22:58.794Z,16.09
2022-10-02T20:25:34.401Z,16.09
2022-10-02T20:28:22.713Z,16.04
2022-10-02T20:31:04.866Z,16.03
2022-10-02T20:33:39.579Z,15.89
2022-10-02T20:36:14.126Z,15.82
2022-10-02T20:38:56.458Z,15.74
2022-10-02T20:41:33.546Z,15.64
2022-10-02T20:44:04.327Z,15.61
2022-10-02T20:46:37.270Z,15.54
2022-10-02T20:49:41.596Z,15.42
2022-10-02T20:52:27.028Z,15.39
2022-10-02T20:55:30.205Z,15.28
2022-10-02T20:58:18.752Z,15.20
2022-10-02T21:01:20.683Z,15.16
2022-10-02T21:04:26.448Z,15.09
2022-10-02T21:07:08.316Z,15.01
2022-10-02T21:10:08.371Z,15.01
2022-10-02T21:12:45.271Z,14.96
2022-10-02T21:15:18.063Z,14.87
2022-10-02T21:18:06.889Z,14.85
2022-10-02T21:20:52.085Z,14.80
2022-10-02T21:23:47.567Z,14.82
2022-10-02T21:26:51.646Z,14.83
2022-10-02T21:29:46.250Z,14.77
2022-10-02T21:32:49.246Z,14.71
2022-10-02T21:35:44.154Z,14.65
2022-10-02T21:38:34.280Z,14.63
2022-10-02T21:41:39.268Z,14.57
2022-10-02T21:44:29.677Z,14.54
2022-10-02T21:47:34.300Z,14.53
2022-10-02T21:50:20.114Z,14.53
2022-10-02T21:53:07.414Z,14.47
2022-10-02T21:56:27.142Z,14.44
2022-10-02T21:59:06.542Z,14.46
2022-10-02T22:01:36.263Z,14.47
2022-10-02T22:04:25.779Z,14.53
2022-10-02T22:06:56.718Z,14.56
2022-10-02T22:09:42.934Z,14.54
2022-10-02T22:12:42.597Z,14.57
2022-10-02T22:15:31.117Z,14.53
2022-10-02T22:18:06.683Z,14.53
2022-10-02T22:20:57.995Z,14.49
2022-10-02T22:23:35.311Z,14.62
2022-10-02T22:26:18.647Z,14.63
2022-10-02T22:28:52.266Z,14.73
2022-10-02T22:31:28.271Z,14.77
2022-10-02T22:34:13.935Z,14.75
2022-10-02T22:37:16.583Z,14.72
2022-10-02T22:39:53.146Z,14.76
2022-10-02T22:42:26.071Z,14.79
2022-10-02T22:45:10.837Z,14.83
2022-10-02T22:47:50.807Z,14.91
2022-10-02T22:50:32.803Z,14.91
2022-10-02T22:53:14.866Z,14.87
2022-10-02T22:55:55.555Z,14.77
2022-10-02T22:58:39.570Z,14.71
2022-10-02T23:01:16.300Z,14.73
2022-10-02T23:03:54.663Z,14.64
2022-10-02T23:06:21.765Z,14.49
2022-10-02T23:09:06.415Z,14.45
2022-10-02T23:11:45.287Z,14.47
2022-10-02T23:14:29.036Z,14.49
2022-10-02T23:17:43.839Z,14.50
2022-10-02T23:20:19.681Z,14.55
2022-10-02T23:22:56.374Z,14.62
2022-10-02T23:25:28.208Z,14.71
2022-10-02T23:28:18.543Z,14.81
2022-10-02T23:31:01.976Z,14.92
2022-10-02T23:33:44.510Z,14.98
2022-10-02T23:36:22.165Z,15.05
2022-10-02T23:39:10.931Z,15.14
2022-10-02T23:41:47.528Z,15.23
2022-10-02T23:44:29.559Z,15.17
2022-10-02T23:47:05.302Z,15.17
2022-10-02T23:49:38.967Z,15.24
2022-10-02T23:52:20.988Z,15.29
2022-10-02T23:55:06.942Z,15.36
2022-10-02T23:57:53.626Z,15.35
