createdAt,value
2022-10-14T00:02:17.876Z,101396.31
2022-10-14T00:04:44.384Z,101389.81
2022-10-14T00:07:10.846Z,101382.63
2022-10-14T00:09:37.411Z,101380.16
2022-10-14T00:12:04.220Z,101383.16
2022-10-14T00:14:30.660Z,101381.47
2022-10-14T00:16:57.015Z,101363.97
2022-10-14T00:19:23.561Z,101372.97
2022-10-14T00:21:49.979Z,101364.78
2022-10-14T00:24:17.441Z,101369.97
2022-10-14T00:26:43.975Z,101361.97
2022-10-14T00:29:17.121Z,101346.47
2022-10-14T00:31:44.795Z,101346.94
2022-10-14T00:34:15.905Z,101340.63
2022-10-14T00:36:43.049Z,101332.31
2022-10-14T00:39:09.916Z,101340.13
2022-10-14T00:41:37.110Z,101338.81
2022-10-14T00:44:28.388Z,101337.66
2022-10-14T00:46:55.990Z,101344.47
2022-10-14T00:49:48.859Z,101339.47
2022-10-14T00:52:20.057Z,101334.97
2022-10-14T00:54:54.449Z,101340.13
2022-10-14T00:57:21.954Z,101346.94
2022-10-14T00:59:49.045Z,101341.94
2022-10-14T01:02:15.445Z,101336.91
2022-10-14T01:04:44.072Z,101347.25
2022-10-14T01:07:45.187Z,101339.25
2022-10-14T01:10:50.718Z,101340.91
2022-10-14T01:13:45.309Z,101333.06
2022-10-14T01:16:30.563Z,101325.25
2022-10-14T01:19:18.509Z,101336.41
2022-10-14T01:22:03.744Z,101338.53
2022-10-14T01:25:00.652Z,101327.50
2022-10-14T01:28:04.032Z,101323.50
2022-10-14T01:30:37.242Z,101320.28
2022-10-14T01:33:08.933Z,101319.59
2022-10-14T01:35:43.637Z,101319.41
2022-10-14T01:38:28.150Z,101329.25
2022-10-14T01:41:10.173Z,101325.25
2022-10-14T01:43:40.226Z,101295.50
2022-10-14T01:46:08.092Z,101306.59
2022-10-14T01:48:37.538Z,101307.44
2022-10-14T01:51:11.280Z,101298.75
2022-10-14T01:53:44.060Z,101300.06
2022-10-14T01:56:12.034Z,101288.38
2022-10-14T01:58:40.311Z,101295.03
2022-10-14T02:01:09.494Z,101285.34
2022-10-14T02:03:44.843Z,101278.38
2022-10-14T02:06:33.254Z,101270.13
2022-10-14T02:09:28.153Z,101284.72
2022-10-14T02:12:08.987Z,101287.72
2022-10-14T02:15:00.059Z,101257.66
2022-10-14T02:17:43.877Z,101295.59
2022-10-14T02:20:22.847Z,101280.38
2022-10-14T02:22:54.950Z,101284.38
2022-10-14T02:25:28.751Z,101278.00
2022-10-14T02:27:57.382Z,101270.84
2022-10-14T02:30:23.849Z,101265.88
2022-10-14T02:32:52.459Z,101263.03
2022-10-14T02:35:21.286Z,101242.44
2022-10-14T02:37:49.497Z,101261.53
2022-10-14T02:40:28.786Z,101258.22
2022-10-14T02:42:55.473Z,101253.69
2022-10-14T02:45:26.008Z,101251.69
2022-10-14T02:47:52.808Z,101253.69
2022-10-14T02:50:19.843Z,101243.03
2022-10-14T02:52:46.886Z,101252.88
2022-10-14T02:55:13.647Z,101244.22
2022-10-14T02:57:40.075Z,101250.84
2022-10-14T03:00:07.022Z,101231.06
2022-10-14T03:02:33.524Z,101237.00
2022-10-14T03:04:59.924Z,101238.28
2022-10-14T03:07:26.634Z,101235.91
2022-10-14T03:09:53.020Z,101234.34
2022-10-14T03:12:19.923Z,101222.50
2022-10-14T03:14:46.494Z,101218.06
2022-10-14T03:17:12.966Z,101214.50
2022-10-14T03:19:39.408Z,101218.03
2022-10-14T03:22:05.796Z,101213.31
2022-10-14T03:24:32.170Z,101210.44
2022-10-14T03:26:58.661Z,101203.94
2022-10-14T03:29:25.169Z,101204.41
2022-10-14T03:31:51.638Z,101197.84
2022-10-14T03:34:18.021Z,101199.16
2022-10-14T03:36:45.523Z,101187.63
2022-10-14T03:39:12.530Z,101193.25
2022-10-14T03:41:39.233Z,101185.03
2022-10-14T03:44:05.940Z,101186.34
2022-10-14T03:46:32.321Z,101187.19
2022-10-14T03:48:58.722Z,101183.13
2022-10-14T03:51:25.515Z,101184.78
2022-10-14T03:53:51.858Z,101178.88
2022-10-14T03:56:18.310Z,101173.53
2022-10-14T03:58:44.725Z,101174.38
2022-10-14T04:01:11.118Z,101173.16
2022-10-14T04:03:37.483Z,101169.69
2022-10-14T04:06:04.028Z,101175.50
2022-10-14T04:08:30.419Z,101176.66
2022-10-14T04:10:57.038Z,101172.97
2022-10-14T04:13:23.405Z,101168.47
2022-10-14T04:15:50.063Z,101177.31
2022-10-14T04:18:16.730Z,101177.97
2022-10-14T04:20:43.348Z,101169.31
2022-10-14T04:23:09.737Z,101164.81
2022-10-14T04:25:39.304Z,101143.41
2022-10-14T04:28:05.893Z,101157.97
2022-10-14T04:30:32.377Z,101153.47
2022-10-14T04:32:58.788Z,101156.94
2022-10-14T04:35:25.180Z,101141.66
2022-10-14T04:37:51.524Z,101151.25
2022-10-14T04:40:20.421Z,101147.38
2022-10-14T04:42:46.949Z,101138.50
2022-10-14T04:45:13.506Z,101136.03
2022-10-14T04:47:40.666Z,101134.00
2022-10-14T04:50:09.461Z,101132.63
2022-10-14T04:52:36.931Z,101118.22
2022-10-14T04:55:03.598Z,101112.69
2022-10-14T04:57:30.000Z,101108.66
2022-10-14T04:59:56.553Z,101115.28
2022-10-14T05:02:23.357Z,101116.09
2022-10-14T05:04:50.181Z,101108.06
2022-10-14T05:07:16.619Z,101108.34
2022-10-14T05:09:46.316Z,101109.16
2022-10-14T05:12:15.507Z,101106.31
2022-10-14T05:14:42.327Z,101101.59
2022-10-14T05:17:08.874Z,101094.41
2022-10-14T05:19:35.436Z,101086.16
2022-10-14T05:22:01.810Z,101092.09
2022-10-14T05:24:28.211Z,101089.69
2022-10-14T05:26:55.629Z,101091.16
2022-10-14T05:29:22.014Z,101081.66
2022-10-14T05:31:48.459Z,101079.63
2022-10-14T05:34:15.011Z,101082.19
2022-10-14T05:36:41.453Z,101083.41
2022-10-14T05:39:08.495Z,101074.00
2022-10-14T05:41:35.039Z,101060.44
2022-10-14T05:44:01.427Z,101061.50
2022-10-14T05:46:27.773Z,101051.78
2022-10-14T05:48:54.159Z,101059.22
2022-10-14T05:51:21.254Z,101057.63
2022-10-14T05:53:48.503Z,101048.00
2022-10-14T05:56:15.304Z,101058.50
2022-10-14T05:58:41.774Z,101050.03
2022-10-14T06:01:10.301Z,101050.75
2022-10-14T06:03:36.730Z,101045.63
2022-10-14T06:06:03.236Z,101038.84
2022-10-14T06:08:29.634Z,101050.56
2022-10-14T06:10:56.153Z,101054.88
2022-10-14T06:13:22.719Z,101044.19
2022-10-14T06:15:49.427Z,101041.63
2022-10-14T06:18:15.798Z,101047.91
2022-10-14T06:20:42.256Z,101042.53
2022-10-14T06:23:08.683Z,101039.88
2022-10-14T06:25:36.281Z,101038.09
2022-10-14T06:28:05.206Z,101042.00
2022-10-14T06:30:32.386Z,101031.09
2022-10-14T06:32:58.909Z,101038.97
2022-10-14T06:35:25.417Z,101025.59
2022-10-14T06:37:51.837Z,101030.34
2022-10-14T06:40:18.474Z,101030.78
2022-10-14T06:42:45.943Z,101023.75
2022-10-14T06:45:12.581Z,101008.53
2022-10-14T06:47:39.415Z,101013.28
2022-10-14T06:50:06.226Z,101005.72
2022-10-14T06:52:32.741Z,101012.34
2022-10-14T06:54:59.427Z,101011.09
2022-10-14T06:57:25.810Z,101000.78
2022-10-14T06:59:52.189Z,101007.00
2022-10-14T07:02:18.553Z,100999.63
2022-10-14T07:04:45.039Z,101003.53
2022-10-14T07:07:11.420Z,100988.06
2022-10-14T07:09:37.927Z,100994.09
2022-10-14T07:12:04.378Z,101013.28
2022-10-14T07:14:30.802Z,101000.13
2022-10-14T07:16:57.279Z,100993.94
2022-10-14T07:19:23.765Z,100997.63
2022-10-14T07:21:50.161Z,100986.94
2022-10-14T07:24:16.607Z,100994.59
2022-10-14T07:26:43.095Z,101001.81
2022-10-14T07:29:09.626Z,101007.16
2022-10-14T07:31:36.174Z,100989.25
2022-10-14T07:34:02.796Z,100991.56
2022-10-14T07:36:29.740Z,101003.53
2022-10-14T07:38:56.277Z,101002.91
2022-10-14T07:41:25.018Z,100969.03
2022-10-14T07:43:58.491Z,101000.84
2022-10-14T07:46:34.767Z,101000.25
2022-10-14T07:49:07.634Z,101010.19
2022-10-14T07:51:34.586Z,100999.88
2022-10-14T07:54:03.057Z,100993.69
2022-10-14T07:56:29.608Z,100983.03
2022-10-14T07:58:57.899Z,100986.13
2022-10-14T08:01:24.738Z,100990.09
2022-10-14T08:03:52.070Z,100986.78
2022-10-14T08:06:19.023Z,100985.97
2022-10-14T08:08:45.789Z,100986.28
2022-10-14T08:11:15.368Z,100986.81
2022-10-14T08:13:45.155Z,100992.81
2022-10-14T08:16:19.431Z,100991.25
2022-10-14T08:18:46.894Z,100990.06
2022-10-14T08:21:13.718Z,100987.13
2022-10-14T08:23:40.203Z,100987.63
2022-10-14T08:26:16.983Z,100962.56
2022-10-14T08:28:43.539Z,100985.69
2022-10-14T08:31:09.976Z,100980.50
2022-10-14T08:33:36.537Z,100982.19
2022-10-14T08:36:03.079Z,100987.06
2022-10-14T08:38:29.507Z,100988.09
2022-10-14T08:41:17.553Z,100986.03
2022-10-14T08:44:05.925Z,100980.69
2022-10-14T08:46:41.405Z,100986.00
2022-10-14T08:49:18.885Z,100955.09
2022-10-14T08:51:51.611Z,100977.84
2022-10-14T08:54:29.381Z,100953.13
2022-10-14T08:56:56.555Z,100978.38
2022-10-14T08:59:25.714Z,100966.03
2022-10-14T09:01:57.280Z,100951.16
2022-10-14T09:04:23.767Z,100966.53
2022-10-14T09:06:53.327Z,100950.88
2022-10-14T09:09:40.459Z,100959.88
2022-10-14T09:12:13.279Z,100949.59
2022-10-14T09:14:53.005Z,100957.66
2022-10-14T09:17:25.284Z,100951.28
2022-10-14T09:19:53.759Z,100956.00
2022-10-14T09:22:20.544Z,100958.28
2022-10-14T09:24:48.495Z,100962.81
2022-10-14T09:27:22.932Z,100950.81
2022-10-14T09:29:59.730Z,100956.59
2022-10-14T09:32:29.990Z,100957.25
2022-10-14T09:34:57.908Z,100956.81
2022-10-14T09:37:31.217Z,100939.88
2022-10-14T09:40:16.934Z,100956.59
2022-10-14T09:43:05.304Z,100945.88
2022-10-14T09:45:48.662Z,100942.56
2022-10-14T09:48:37.786Z,100947.56
2022-10-14T09:51:10.623Z,100921.94
2022-10-14T09:53:57.472Z,100939.69
2022-10-14T09:56:50.067Z,100941.97
2022-10-14T09:59:22.308Z,100930.00
2022-10-14T10:01:54.475Z,100943.19
2022-10-14T10:04:47.228Z,100948.78
2022-10-14T10:07:32.490Z,100922.97
2022-10-14T10:10:02.136Z,100921.28
2022-10-14T10:12:34.785Z,100939.25
2022-10-14T10:15:04.939Z,100924.81
2022-10-14T10:17:39.220Z,100934.38
2022-10-14T10:20:28.251Z,100935.16
2022-10-14T10:22:56.755Z,100938.44
2022-10-14T10:25:28.180Z,100926.06
2022-10-14T10:27:58.093Z,100928.31
2022-10-14T10:30:39.086Z,100920.34
2022-10-14T10:33:26.169Z,100921.78
2022-10-14T10:36:07.872Z,100917.22
2022-10-14T10:38:45.450Z,100898.47
2022-10-14T10:41:26.385Z,100917.66
2022-10-14T10:44:07.196Z,100911.69
2022-10-14T10:46:41.790Z,100913.56
2022-10-14T10:49:20.142Z,100910.25
2022-10-14T10:52:08.593Z,100894.59
2022-10-14T10:54:43.946Z,100901.16
2022-10-14T10:57:42.338Z,100893.16
2022-10-14T11:00:14.253Z,100906.56
2022-10-14T11:02:40.670Z,100904.31
2022-10-14T11:05:17.709Z,100889.22
2022-10-14T11:08:08.963Z,100893.97
2022-10-14T11:11:20.134Z,100891.69
2022-10-14T11:13:55.572Z,100870.88
2022-10-14T11:16:21.981Z,100882.44
2022-10-14T11:18:49.585Z,100878.13
2022-10-14T11:21:57.513Z,100886.38
2022-10-14T11:25:26.941Z,100875.38
2022-10-14T11:28:16.848Z,100875.03
2022-10-14T11:30:57.802Z,100874.19
2022-10-14T11:33:57.579Z,100861.81
2022-10-14T11:36:37.197Z,100857.66
2022-10-14T11:39:55.160Z,100852.72
2022-10-14T11:42:27.569Z,100834.53
2022-10-14T11:45:24.265Z,100833.91
2022-10-14T11:47:55.119Z,100825.66
2022-10-14T11:50:31.617Z,100820.84
2022-10-14T11:53:04.243Z,100802.66
2022-10-14T11:55:39.267Z,100814.16
2022-10-14T11:58:13.212Z,100804.75
2022-10-14T12:00:43.616Z,100806.25
2022-10-14T12:03:28.831Z,100810.31
2022-10-14T12:06:07.223Z,100806.59
2022-10-14T12:08:42.431Z,100799.50
2022-10-14T12:11:29.903Z,100801.97
2022-10-14T12:14:09.955Z,100802.78
2022-10-14T12:16:40.842Z,100810.81
2022-10-14T12:19:13.439Z,100802.19
2022-10-14T12:21:53.025Z,100808.97
2022-10-14T12:24:26.916Z,100799.69
2022-10-14T12:27:04.715Z,100801.56
2022-10-14T12:29:46.453Z,100808.25
2022-10-14T12:32:30.551Z,100806.69
2022-10-14T12:34:59.124Z,100807.91
2022-10-14T12:37:35.542Z,100814.25
2022-10-14T12:40:02.126Z,100815.69
2022-10-14T12:42:44.104Z,100823.31
2022-10-14T12:45:29.303Z,100824.84
2022-10-14T12:48:06.005Z,100828.56
2022-10-14T12:50:43.566Z,100820.84
2022-10-14T12:53:29.225Z,100804.00
2022-10-14T12:56:01.107Z,100818.44
2022-10-14T12:58:31.879Z,100822.69
2022-10-14T13:01:05.306Z,100811.78
2022-10-14T13:03:40.648Z,100815.84
2022-10-14T13:06:42.576Z,100809.44
2022-10-14T13:09:12.032Z,100813.81
2022-10-14T13:11:41.242Z,100822.59
2022-10-14T13:14:32.569Z,100820.19
2022-10-14T13:17:00.642Z,100819.19
2022-10-14T13:19:47.444Z,100814.59
2022-10-14T13:22:33.132Z,100814.34
2022-10-14T13:25:12.554Z,100800.72
2022-10-14T13:27:56.068Z,100822.66
2022-10-14T13:30:36.154Z,100815.63
2022-10-14T13:33:18.334Z,100814.19
2022-10-14T13:36:03.921Z,100813.50
2022-10-14T13:38:32.127Z,100813.78
2022-10-14T13:40:59.518Z,100805.94
2022-10-14T13:43:36.327Z,100816.84
2022-10-14T13:46:07.444Z,100812.28
2022-10-14T13:48:38.976Z,100802.59
2022-10-14T13:51:36.109Z,100803.38
2022-10-14T13:54:15.519Z,100813.47
2022-10-14T13:56:43.710Z,100801.28
2022-10-14T13:59:43.236Z,100788.03
2022-10-14T14:02:15.492Z,100775.56
2022-10-14T14:04:55.131Z,100800.38
2022-10-14T14:08:14.643Z,100794.53
2022-10-14T14:10:19.366Z,100790.00
2022-10-14T14:12:46.087Z,100795.88
2022-10-14T14:15:21.389Z,100791.69
2022-10-14T14:17:47.882Z,100792.31
2022-10-14T14:20:19.545Z,100773.16
2022-10-14T14:22:46.080Z,100785.56
2022-10-14T14:25:33.902Z,100788.31
2022-10-14T14:28:03.062Z,100787.66
2022-10-14T14:30:32.055Z,100797.56
2022-10-14T14:33:01.735Z,100787.06
2022-10-14T14:35:28.777Z,100787.88
2022-10-14T14:37:56.382Z,100784.97
2022-10-14T14:40:28.659Z,100772.03
2022-10-14T14:42:59.342Z,100791.00
2022-10-14T14:45:52.128Z,100780.66
2022-10-14T14:48:19.111Z,100786.84
2022-10-14T14:50:46.607Z,100779.44
2022-10-14T14:53:21.579Z,100777.81
2022-10-14T14:56:06.871Z,100774.66
2022-10-14T14:58:44.390Z,100776.34
2022-10-14T15:01:20.094Z,100745.41
2022-10-14T15:04:12.370Z,100764.97
2022-10-14T15:06:50.801Z,100764.53
2022-10-14T15:09:32.011Z,100759.81
2022-10-14T15:12:01.819Z,100752.25
2022-10-14T15:14:46.765Z,100754.91
2022-10-14T15:17:39.516Z,100748.91
2022-10-14T15:22:50.488Z,100742.72
2022-10-14T15:25:30.771Z,100740.47
2022-10-14T15:28:01.942Z,100738.00
2022-10-14T15:30:34.900Z,100743.97
2022-10-14T15:33:16.465Z,100742.72
2022-10-14T15:35:45.472Z,100737.56
2022-10-14T15:38:17.240Z,100731.97
2022-10-14T15:40:45.423Z,100729.50
2022-10-14T15:43:16.699Z,100736.72
2022-10-14T15:45:46.175Z,100726.66
2022-10-14T15:48:19.991Z,100707.75
2022-10-14T15:50:47.745Z,100716.75
2022-10-14T15:53:14.915Z,100712.00
2022-10-14T15:55:41.346Z,100720.06
2022-10-14T15:58:07.802Z,100725.00
2022-10-14T16:00:34.425Z,100718.22
2022-10-14T16:03:00.900Z,100719.47
2022-10-14T16:05:29.192Z,100717.59
2022-10-14T16:07:57.328Z,100712.06
2022-10-14T16:10:28.129Z,100714.75
2022-10-14T16:12:57.039Z,100714.16
2022-10-14T16:15:31.514Z,100701.16
2022-10-14T16:17:58.227Z,100706.75
2022-10-14T16:20:26.949Z,100700.56
2022-10-14T16:22:53.796Z,100706.97
2022-10-14T16:25:31.710Z,100707.81
2022-10-14T16:27:58.729Z,100709.66
2022-10-14T16:30:25.551Z,100708.22
2022-10-14T16:32:51.950Z,100714.88
2022-10-14T16:35:18.332Z,100718.00
2022-10-14T16:37:44.734Z,100721.47
2022-10-14T16:40:12.711Z,100722.31
2022-10-14T16:42:39.202Z,100709.94
2022-10-14T16:45:06.254Z,100729.31
2022-10-14T16:47:32.739Z,100727.06
2022-10-14T16:49:59.755Z,100723.19
2022-10-14T16:52:27.120Z,100728.56
2022-10-14T16:54:53.582Z,100713.31
2022-10-14T16:57:21.056Z,100725.50
2022-10-14T16:59:47.441Z,100706.13
2022-10-14T17:02:16.374Z,100711.22
2022-10-14T17:04:46.233Z,100704.81
2022-10-14T17:07:14.784Z,100705.88
2022-10-14T17:09:41.146Z,100693.91
2022-10-14T17:12:12.886Z,100701.78
2022-10-14T17:14:40.760Z,100703.00
2022-10-14T17:17:07.162Z,100712.91
2022-10-14T17:19:33.608Z,100709.03
2022-10-14T17:22:03.273Z,100708.81
2022-10-14T17:24:30.055Z,100714.19
2022-10-14T17:26:56.781Z,100720.34
2022-10-14T17:29:23.229Z,100724.75
2022-10-14T17:31:50.578Z,100727.44
2022-10-14T17:34:17.084Z,100734.44
2022-10-14T17:36:43.629Z,100717.94
2022-10-14T17:39:18.656Z,100729.50
2022-10-14T17:41:50.867Z,100723.53
2022-10-14T17:44:17.349Z,100723.53
2022-10-14T17:46:43.912Z,100712.78
2022-10-14T17:49:10.872Z,100724.13
2022-10-14T17:51:38.550Z,100720.63
2022-10-14T17:54:07.858Z,100723.09
2022-10-14T17:56:36.417Z,100715.88
2022-10-14T17:59:08.178Z,100715.03
2022-10-14T18:02:02.082Z,100695.84
2022-10-14T18:04:21.502Z,100703.50
2022-10-14T18:06:48.479Z,100690.50
2022-10-14T18:09:14.983Z,100685.94
2022-10-14T18:14:30.069Z,100666.38
2022-10-14T18:16:56.642Z,100685.94
2022-10-14T18:19:23.092Z,100685.94
2022-10-14T18:21:49.485Z,100684.31
2022-10-14T18:24:15.985Z,100686.19
2022-10-14T18:26:42.485Z,100679.16
2022-10-14T18:29:09.098Z,100685.34
2022-10-14T18:31:36.727Z,100691.31
2022-10-14T18:34:03.781Z,100689.69
2022-10-14T18:36:33.014Z,100663.75
2022-10-14T18:39:02.560Z,100693.41
2022-10-14T18:41:30.377Z,100692.59
2022-10-14T18:43:59.713Z,100691.75
2022-10-14T18:46:29.388Z,100694.88
2022-10-14T18:48:57.587Z,100701.88
2022-10-14T18:51:33.248Z,100693.06
2022-10-14T18:54:13.070Z,100694.28
2022-10-14T18:56:56.058Z,100687.69
2022-10-14T18:59:29.581Z,100673.06
2022-10-14T19:01:56.094Z,100691.19
2022-10-14T19:04:25.609Z,100698.63
2022-10-14T19:06:52.119Z,100695.94
2022-10-14T19:09:21.655Z,100698.63
2022-10-14T19:11:51.763Z,100702.59
2022-10-14T19:14:18.198Z,100699.28
2022-10-14T19:16:47.270Z,100695.16
2022-10-14T19:19:17.926Z,100694.34
2022-10-14T19:21:46.078Z,100684.69
2022-10-14T19:24:13.631Z,100690.22
2022-10-14T19:26:45.423Z,100654.88
2022-10-14T19:29:14.189Z,100692.31
2022-10-14T19:31:42.262Z,100685.75
2022-10-14T19:34:11.845Z,100686.34
2022-10-14T19:36:39.570Z,100692.34
2022-10-14T19:39:08.345Z,100687.41
2022-10-14T19:41:43.198Z,100686.81
2022-10-14T19:44:09.894Z,100677.16
2022-10-14T19:46:36.534Z,100680.81
2022-10-14T19:49:04.284Z,100685.16
2022-10-14T19:51:34.582Z,100678.56
2022-10-14T19:54:01.389Z,100670.75
2022-10-14T19:56:28.707Z,100669.94
2022-10-14T19:58:57.503Z,100679.44
2022-10-14T20:01:26.613Z,100671.63
2022-10-14T20:03:53.732Z,100666.06
2022-10-14T20:06:21.714Z,100671.44
2022-10-14T20:08:48.464Z,100682.16
2022-10-14T20:11:17.193Z,100679.66
2022-10-14T20:13:44.727Z,100676.59
2022-10-14T20:16:12.105Z,100668.97
2022-10-14T20:18:38.692Z,100658.72
2022-10-14T20:21:06.498Z,100659.94
2022-10-14T20:23:35.078Z,100664.06
2022-10-14T20:26:03.046Z,100666.13
2022-10-14T20:28:29.568Z,100657.06
2022-10-14T20:30:57.366Z,100659.16
2022-10-14T20:33:24.810Z,100654.63
2022-10-14T20:36:10.009Z,100650.94
2022-10-14T20:38:38.673Z,100648.06
2022-10-14T20:41:09.549Z,100657.06
2022-10-14T20:43:35.999Z,100658.34
2022-10-14T20:46:02.450Z,100653.38
2022-10-14T20:48:28.894Z,100647.41
2022-10-14T20:50:55.332Z,100649.66
2022-10-14T20:53:22.631Z,100642.03
2022-10-14T20:55:49.081Z,100642.47
2022-10-14T20:58:16.355Z,100649.44
2022-10-14T21:00:42.744Z,100648.03
2022-10-14T21:03:09.167Z,100650.69
2022-10-14T21:05:37.570Z,100644.50
2022-10-14T21:08:04.759Z,100650.69
2022-10-14T21:10:31.123Z,100651.91
2022-10-14T21:12:57.525Z,100651.31
2022-10-14T21:15:26.833Z,100658.09
2022-10-14T21:17:53.849Z,100658.31
2022-10-14T21:20:20.272Z,100661.59
2022-10-14T21:22:46.717Z,100653.97
2022-10-14T21:25:13.883Z,100647.78
2022-10-14T21:27:40.338Z,100649.63
2022-10-14T21:30:07.242Z,100639.31
2022-10-14T21:32:33.745Z,100642.41
2022-10-14T21:35:00.237Z,100637.66
2022-10-14T21:37:26.663Z,100647.75
2022-10-14T21:39:53.037Z,100634.97
2022-10-14T21:42:19.679Z,100625.28
2022-10-14T21:44:46.139Z,100634.53
2022-10-14T21:47:12.522Z,100628.13
2022-10-14T21:49:39.938Z,100608.59
2022-10-14T21:52:06.283Z,100615.31
2022-10-14T21:54:32.694Z,100624.84
2022-10-14T21:56:59.057Z,100613.06
2022-10-14T21:59:26.484Z,100611.84
2022-10-14T22:01:56.475Z,100621.50
2022-10-14T22:04:22.926Z,100615.94
2022-10-14T22:06:49.281Z,100609.53
2022-10-14T22:09:15.694Z,100604.78
2022-10-14T22:11:42.415Z,100608.88
2022-10-14T22:14:17.024Z,100607.03
2022-10-14T22:16:44.880Z,100607.66
2022-10-14T22:19:12.859Z,100602.69
2022-10-14T22:21:41.366Z,100608.66
2022-10-14T22:24:09.292Z,100606.59
2022-10-14T22:26:37.570Z,100601.47
2022-10-14T22:29:12.963Z,100601.69
2022-10-14T22:31:39.981Z,100600.00
2022-10-14T22:34:07.908Z,100583.94
2022-10-14T22:36:35.282Z,100596.31
2022-10-14T22:39:05.081Z,100575.75
2022-10-14T22:41:35.488Z,100589.72
2022-10-14T22:44:03.547Z,100587.25
2022-10-14T22:46:33.137Z,100582.13
2022-10-14T22:49:00.860Z,100585.00
2022-10-14T22:51:40.609Z,100585.47
2022-10-14T22:54:07.261Z,100593.91
2022-10-14T22:56:33.788Z,100591.41
2022-10-14T22:59:03.590Z,100583.16
2022-10-14T23:01:30.627Z,100581.28
2022-10-14T23:03:57.919Z,100567.72
2022-10-14T23:06:25.083Z,100574.72
2022-10-14T23:08:51.590Z,100576.38
2022-10-14T23:11:20.839Z,100586.25
2022-10-14T23:13:47.563Z,100579.72
2022-10-14T23:16:16.855Z,100584.25
2022-10-14T23:18:43.879Z,100581.78
2022-10-14T23:21:17.281Z,100578.47
2022-10-14T23:23:44.536Z,100583.22
2022-10-14T23:26:13.183Z,100576.03
2022-10-14T23:28:40.606Z,100576.22
2022-10-14T23:31:12.344Z,100577.47
2022-10-14T23:33:39.695Z,100576.06
2022-10-14T23:36:08.219Z,100563.50
2022-10-14T23:38:34.832Z,100576.84
2022-10-14T23:41:02.904Z,100580.59
2022-10-14T23:43:30.399Z,100575.84
2022-10-14T23:45:56.845Z,100572.13
2022-10-14T23:48:24.014Z,100575.63
2022-10-14T23:50:50.747Z,100564.91
2022-10-14T23:53:17.843Z,100568.19
2022-10-14T23:55:44.337Z,100561.38
2022-10-14T23:58:10.855Z,100569.81
