createdAt,value
2022-12-01T00:01:14.338Z,103151.03
2022-12-01T00:03:40.996Z,103154.48
2022-12-01T00:06:15.168Z,103148.98
2022-12-01T00:09:02.514Z,103151.17
2022-12-01T00:11:29.462Z,103153.19
2022-12-01T00:13:56.055Z,103154.48
2022-12-01T00:16:22.767Z,103156.73
2022-12-01T00:18:50.726Z,103154.50
2022-12-01T00:21:20.031Z,103152.50
2022-12-01T00:23:49.549Z,103156.42
2022-12-01T00:26:17.509Z,103153.81
2022-12-01T00:28:47.794Z,103154.21
2022-12-01T00:31:14.615Z,103153.00
2022-12-01T00:33:41.371Z,103152.90
2022-12-01T00:36:08.542Z,103152.46
2022-12-01T00:38:35.674Z,103153.83
2022-12-01T00:41:02.991Z,103147.68
2022-12-01T00:43:29.770Z,103143.06
2022-12-01T00:45:56.884Z,103140.30
2022-12-01T00:48:24.141Z,103139.99
2022-12-01T00:50:52.190Z,103136.89
2022-12-01T00:53:19.322Z,103139.79
2022-12-01T00:55:45.961Z,103138.84
2022-12-01T00:58:12.638Z,103140.22
2022-12-01T01:00:39.306Z,103137.34
2022-12-01T01:03:07.154Z,103138.23
2022-12-01T01:05:38.760Z,103138.42
2022-12-01T01:08:14.283Z,103137.34
2022-12-01T01:10:43.811Z,103138.61
2022-12-01T01:13:11.831Z,103139.66
2022-12-01T01:15:39.593Z,103137.58
2022-12-01T01:18:06.752Z,103139.85
2022-12-01T01:20:33.785Z,103136.09
2022-12-01T01:23:00.632Z,103139.04
2022-12-01T01:25:27.481Z,103138.22
2022-12-01T01:27:54.313Z,103140.25
2022-12-01T01:30:21.214Z,103138.41
2022-12-01T01:32:47.996Z,103135.56
2022-12-01T01:35:14.700Z,103136.83
2022-12-01T01:37:41.287Z,103138.52
2022-12-01T01:40:09.147Z,103138.62
2022-12-01T01:42:35.778Z,103141.42
2022-12-01T01:45:02.624Z,103145.54
2022-12-01T01:47:35.699Z,103145.18
2022-12-01T01:50:08.581Z,103142.77
2022-12-01T01:52:41.025Z,103148.30
2022-12-01T01:55:08.279Z,103150.55
2022-12-01T01:57:35.869Z,103150.49
2022-12-01T02:00:12.275Z,103153.27
2022-12-01T02:02:45.653Z,103153.69
2022-12-01T02:05:24.378Z,103152.27
2022-12-01T02:07:53.101Z,103156.66
2022-12-01T02:10:23.875Z,103156.52
2022-12-01T02:13:05.764Z,103156.70
2022-12-01T02:16:04.630Z,103157.39
2022-12-01T02:19:05.328Z,103155.80
2022-12-01T02:21:50.105Z,103154.95
2022-12-01T02:24:25.952Z,103153.50
2022-12-01T02:27:48.753Z,103153.02
2022-12-01T02:30:42.278Z,103152.52
2022-12-01T02:33:22.379Z,103150.89
2022-12-01T02:36:00.792Z,103148.11
2022-12-01T02:38:35.587Z,103148.59
2022-12-01T02:41:13.055Z,103146.64
2022-12-01T02:43:57.663Z,103146.39
2022-12-01T02:46:33.578Z,103143.23
2022-12-01T02:49:06.562Z,103146.52
2022-12-01T02:51:35.492Z,103142.09
2022-12-01T02:54:04.796Z,103140.34
2022-12-01T02:56:31.634Z,103140.66
2022-12-01T02:58:58.379Z,103137.86
2022-12-01T03:01:50.032Z,103139.73
2022-12-01T03:04:28.747Z,103140.83
2022-12-01T03:06:55.361Z,103140.86
2022-12-01T03:09:47.130Z,103134.85
2022-12-01T03:12:30.842Z,103135.17
2022-12-01T03:15:22.953Z,103131.89
2022-12-01T03:17:59.013Z,103129.65
2022-12-01T03:20:37.132Z,103137.56
2022-12-01T03:23:17.462Z,103138.05
2022-12-01T03:25:48.613Z,103132.31
2022-12-01T03:28:21.537Z,103141.17
2022-12-01T03:30:53.788Z,103139.17
2022-12-01T03:33:28.320Z,103143.39
2022-12-01T03:36:04.596Z,103141.81
2022-12-01T03:38:35.606Z,103143.13
2022-12-01T03:41:10.287Z,103138.33
2022-12-01T03:43:42.511Z,103141.98
2022-12-01T03:46:18.417Z,103139.14
2022-12-01T03:48:46.037Z,103146.55
2022-12-01T03:51:26.250Z,103145.17
2022-12-01T03:54:15.737Z,103146.39
2022-12-01T03:56:51.838Z,103147.81
2022-12-01T03:59:21.490Z,103148.99
2022-12-01T04:01:48.212Z,103147.76
2022-12-01T04:04:15.280Z,103148.17
2022-12-01T04:06:46.214Z,103147.57
2022-12-01T04:09:12.988Z,103147.19
2022-12-01T04:11:58.350Z,103142.44
2022-12-01T04:14:25.192Z,103143.41
2022-12-01T04:16:52.014Z,103136.93
2022-12-01T04:19:18.623Z,103135.93
2022-12-01T04:21:45.287Z,103131.83
2022-12-01T04:24:12.744Z,103137.19
2022-12-01T04:26:39.454Z,103134.61
2022-12-01T04:29:08.831Z,103136.25
2022-12-01T04:31:36.104Z,103134.41
2022-12-01T04:34:02.982Z,103139.73
2022-12-01T04:36:32.071Z,103143.11
2022-12-01T04:38:58.813Z,103140.91
2022-12-01T04:41:26.038Z,103142.62
2022-12-01T04:43:54.131Z,103138.08
2022-12-01T04:46:21.684Z,103138.69
2022-12-01T04:48:48.691Z,103138.64
2022-12-01T04:51:15.645Z,103139.05
2022-12-01T04:53:42.624Z,103135.61
2022-12-01T04:56:09.416Z,103130.73
2022-12-01T04:58:37.275Z,103133.58
2022-12-01T05:01:06.781Z,103132.77
2022-12-01T05:03:41.151Z,103130.73
2022-12-01T05:06:11.472Z,103135.57
2022-12-01T05:08:38.438Z,103137.75
2022-12-01T05:11:07.416Z,103138.31
2022-12-01T05:13:42.854Z,103139.39
2022-12-01T05:16:15.231Z,103143.41
2022-12-01T05:18:42.619Z,103143.80
2022-12-01T05:21:10.794Z,103143.84
2022-12-01T05:23:38.651Z,103144.16
2022-12-01T05:26:07.722Z,103143.56
2022-12-01T05:28:34.782Z,103139.90
2022-12-01T05:31:02.168Z,103143.45
2022-12-01T05:33:29.570Z,103141.33
2022-12-01T05:35:56.613Z,103142.11
2022-12-01T05:38:23.243Z,103143.44
2022-12-01T05:40:54.288Z,103146.13
2022-12-01T05:43:28.265Z,103150.30
2022-12-01T05:45:57.307Z,103151.16
2022-12-01T05:48:25.057Z,103151.07
2022-12-01T05:50:51.695Z,103144.81
2022-12-01T05:53:19.093Z,103148.53
2022-12-01T05:55:45.901Z,103148.52
2022-12-01T05:58:12.630Z,103154.14
2022-12-01T06:00:45.272Z,103152.34
2022-12-01T06:03:14.196Z,103157.20
2022-12-01T06:05:41.135Z,103156.50
2022-12-01T06:08:07.938Z,103157.84
2022-12-01T06:10:35.242Z,103159.31
2022-12-01T06:13:02.097Z,103163.64
2022-12-01T06:15:29.016Z,103165.10
2022-12-01T06:17:59.185Z,103165.23
2022-12-01T06:20:26.260Z,103163.76
2022-12-01T06:22:53.180Z,103167.92
2022-12-01T06:25:19.872Z,103164.69
2022-12-01T06:27:46.717Z,103165.89
2022-12-01T06:30:13.852Z,103171.71
2022-12-01T06:32:40.492Z,103171.58
2022-12-01T06:35:07.564Z,103168.61
2022-12-01T06:37:34.397Z,103174.69
2022-12-01T06:40:01.010Z,103172.95
2022-12-01T06:42:31.855Z,103174.27
2022-12-01T06:44:58.439Z,103173.60
2022-12-01T06:47:25.125Z,103175.90
2022-12-01T06:49:52.159Z,103175.21
2022-12-01T06:52:18.918Z,103177.82
2022-12-01T06:54:46.511Z,103175.55
2022-12-01T06:57:13.347Z,103173.48
2022-12-01T06:59:40.150Z,103174.98
2022-12-01T07:02:10.232Z,103177.02
2022-12-01T07:04:37.008Z,103170.29
2022-12-01T07:07:07.641Z,103172.45
2022-12-01T07:09:34.786Z,103179.36
2022-12-01T07:12:01.666Z,103170.94
2022-12-01T07:14:28.370Z,103165.60
2022-12-01T07:16:55.064Z,103169.70
2022-12-01T07:19:21.747Z,103177.04
2022-12-01T07:21:48.446Z,103171.39
2022-12-01T07:24:15.427Z,103172.34
2022-12-01T07:26:43.009Z,103167.87
2022-12-01T07:29:10.658Z,103169.11
2022-12-01T07:31:38.569Z,103167.10
2022-12-01T07:34:05.768Z,103170.77
2022-12-01T07:36:33.132Z,103175.84
2022-12-01T07:39:03.951Z,103175.17
2022-12-01T07:41:30.667Z,103180.66
2022-12-01T07:43:57.359Z,103182.15
2022-12-01T07:46:26.127Z,103185.88
2022-12-01T07:48:54.428Z,103180.23
2022-12-01T07:51:22.672Z,103183.10
2022-12-01T07:53:50.238Z,103179.30
2022-12-01T07:56:17.831Z,103181.30
2022-12-01T07:58:44.868Z,103183.50
2022-12-01T08:01:14.946Z,103184.42
2022-12-01T08:03:43.021Z,103186.13
2022-12-01T08:06:10.988Z,103190.86
2022-12-01T08:08:40.387Z,103184.65
2022-12-01T08:11:13.682Z,103181.81
2022-12-01T08:13:41.291Z,103180.73
2022-12-01T08:16:10.040Z,103185.64
2022-12-01T08:18:38.924Z,103181.92
2022-12-01T08:21:07.307Z,103181.02
2022-12-01T08:23:34.237Z,103179.61
2022-12-01T08:26:06.716Z,103184.59
2022-12-01T08:28:36.159Z,103183.94
2022-12-01T08:31:20.012Z,103180.11
2022-12-01T08:33:47.849Z,103183.96
2022-12-01T08:36:15.034Z,103190.17
2022-12-01T08:38:46.314Z,103183.91
2022-12-01T08:41:14.017Z,103177.85
2022-12-01T08:43:59.626Z,103185.78
2022-12-01T08:46:30.751Z,103187.15
2022-12-01T08:48:58.280Z,103185.80
2022-12-01T08:51:26.009Z,103185.88
2022-12-01T08:53:54.379Z,103187.92
2022-12-01T08:56:23.517Z,103189.63
2022-12-01T08:58:51.112Z,103188.02
2022-12-01T09:01:19.464Z,103184.52
2022-12-01T09:03:46.575Z,103182.84
2022-12-01T09:06:16.925Z,103186.38
2022-12-01T09:08:43.749Z,103190.52
2022-12-01T09:11:14.318Z,103185.50
2022-12-01T09:13:42.186Z,103180.58
2022-12-01T09:16:16.944Z,103176.45
2022-12-01T09:18:45.994Z,103173.89
2022-12-01T09:21:19.388Z,103172.02
2022-12-01T09:23:47.016Z,103165.86
2022-12-01T09:26:17.870Z,103167.07
2022-12-01T09:28:45.764Z,103163.23
2022-12-01T09:31:14.465Z,103161.05
2022-12-01T09:33:41.238Z,103160.74
2022-12-01T09:36:09.448Z,103164.30
2022-12-01T09:38:37.271Z,103163.82
2022-12-01T09:41:08.011Z,103164.21
2022-12-01T09:43:45.402Z,103165.10
2022-12-01T09:46:28.060Z,103162.93
2022-12-01T09:48:56.728Z,103160.05
2022-12-01T09:51:25.996Z,103166.72
2022-12-01T09:53:56.321Z,103167.43
2022-12-01T09:56:24.288Z,103164.41
2022-12-01T09:59:00.972Z,103156.84
2022-12-01T10:01:35.930Z,103163.00
2022-12-01T10:04:41.338Z,103163.98
2022-12-01T10:07:31.368Z,103158.17
2022-12-01T10:10:27.898Z,103161.85
2022-12-01T10:12:54.801Z,103157.94
2022-12-01T10:15:33.490Z,103155.87
2022-12-01T10:18:18.695Z,103155.77
2022-12-01T10:21:13.357Z,103153.24
2022-12-01T10:24:08.695Z,103152.48
2022-12-01T10:26:58.620Z,103151.20
2022-12-01T10:29:54.084Z,103150.36
2022-12-01T10:32:42.537Z,103148.91
2022-12-01T10:35:14.887Z,103148.69
2022-12-01T10:37:45.106Z,103144.10
2022-12-01T10:40:14.193Z,103146.99
2022-12-01T10:42:43.036Z,103146.04
2022-12-01T10:45:14.663Z,103146.70
2022-12-01T10:48:20.929Z,103139.97
2022-12-01T10:50:54.065Z,103135.69
2022-12-01T10:53:28.379Z,103135.78
2022-12-01T10:56:17.928Z,103130.29
2022-12-01T10:58:57.858Z,103133.91
2022-12-01T11:01:27.336Z,103129.44
2022-12-01T11:04:19.391Z,103131.08
2022-12-01T11:06:49.923Z,103132.38
2022-12-01T11:09:26.378Z,103128.61
2022-12-01T11:11:56.594Z,103126.17
2022-12-01T11:14:45.404Z,103124.45
2022-12-01T11:17:54.559Z,103125.10
2022-12-01T11:20:32.408Z,103119.84
2022-12-01T11:23:17.987Z,103121.89
2022-12-01T11:26:00.188Z,103119.16
2022-12-01T11:28:27.659Z,103116.09
2022-12-01T11:30:59.708Z,103114.94
2022-12-01T11:33:28.322Z,103113.42
2022-12-01T11:35:55.530Z,103113.02
2022-12-01T11:38:30.643Z,103115.55
2022-12-01T11:40:58.592Z,103112.88
2022-12-01T11:43:29.994Z,103112.59
2022-12-01T11:45:59.678Z,103113.57
2022-12-01T11:48:29.277Z,103113.56
2022-12-01T11:51:26.685Z,103113.10
2022-12-01T11:54:24.865Z,103116.61
2022-12-01T11:57:25.567Z,103108.66
2022-12-01T11:59:39.774Z,103111.70
2022-12-01T12:02:23.512Z,103109.98
2022-12-01T12:05:14.843Z,103110.75
2022-12-01T12:07:50.785Z,103104.66
2022-12-01T12:10:43.669Z,103111.47
2022-12-01T12:13:16.226Z,103107.51
2022-12-01T12:16:04.156Z,103108.98
2022-12-01T12:18:46.025Z,103106.55
2022-12-01T12:21:15.495Z,103103.64
2022-12-01T12:23:48.649Z,103099.83
2022-12-01T12:26:30.007Z,103107.42
2022-12-01T12:29:25.633Z,103103.86
2022-12-01T12:31:55.072Z,103098.59
2022-12-01T12:34:40.021Z,103096.10
2022-12-01T12:37:19.748Z,103093.98
2022-12-01T12:40:08.327Z,103090.40
2022-12-01T12:43:27.640Z,103087.52
2022-12-01T12:46:13.450Z,103084.40
2022-12-01T12:49:19.661Z,103083.65
2022-12-01T12:51:58.142Z,103083.80
2022-12-01T12:55:00.892Z,103085.27
2022-12-01T12:57:33.118Z,103083.55
2022-12-01T13:00:04.593Z,103087.14
2022-12-01T13:02:45.836Z,103089.55
2022-12-01T13:05:43.316Z,103083.95
2022-12-01T13:08:23.764Z,103078.31
2022-12-01T13:10:50.275Z,103074.83
2022-12-01T13:13:27.181Z,103074.05
2022-12-01T13:15:56.213Z,103072.48
2022-12-01T13:18:42.066Z,103073.52
2022-12-01T13:21:15.803Z,103071.27
2022-12-01T13:23:44.196Z,103071.45
2022-12-01T13:26:13.830Z,103063.94
2022-12-01T13:28:45.002Z,103067.44
2022-12-01T13:31:14.188Z,103068.31
2022-12-01T13:33:54.397Z,103066.96
2022-12-01T13:36:45.605Z,103064.95
2022-12-01T13:39:25.226Z,103061.50
2022-12-01T13:42:19.279Z,103057.92
2022-12-01T13:44:54.820Z,103057.45
2022-12-01T13:47:30.562Z,103053.04
2022-12-01T13:50:35.990Z,103052.71
2022-12-01T13:53:23.463Z,103046.82
2022-12-01T13:56:04.069Z,103049.38
2022-12-01T13:58:33.409Z,103047.86
2022-12-01T14:01:19.003Z,103048.65
2022-12-01T14:03:52.014Z,103052.91
2022-12-01T14:06:30.556Z,103056.69
2022-12-01T14:09:01.905Z,103050.83
2022-12-01T14:11:30.316Z,103047.95
2022-12-01T14:14:11.150Z,103043.98
2022-12-01T14:17:02.050Z,103039.40
2022-12-01T14:19:51.572Z,103042.61
2022-12-01T14:22:38.347Z,103045.71
2022-12-01T14:25:20.443Z,103046.17
2022-12-01T14:27:50.210Z,103052.81
2022-12-01T14:30:38.630Z,103057.50
2022-12-01T14:33:39.117Z,103060.11
2022-12-01T14:36:18.791Z,103062.56
2022-12-01T14:38:47.103Z,103057.08
2022-12-01T14:41:25.186Z,103061.49
2022-12-01T14:44:04.363Z,103059.74
2022-12-01T14:46:40.156Z,103059.77
2022-12-01T14:49:13.653Z,103060.21
2022-12-01T14:51:45.459Z,103060.23
2022-12-01T14:54:19.849Z,103057.47
2022-12-01T14:56:50.637Z,103051.84
2022-12-01T14:59:23.807Z,103053.61
2022-12-01T15:01:54.382Z,103050.40
2022-12-01T15:04:21.416Z,103053.51
2022-12-01T15:06:55.554Z,103051.87
2022-12-01T15:09:39.063Z,103051.98
2022-12-01T15:12:06.745Z,103048.78
2022-12-01T15:14:36.348Z,103045.71
2022-12-01T15:17:05.684Z,103047.44
2022-12-01T15:19:40.636Z,103043.71
2022-12-01T15:22:16.162Z,103045.11
2022-12-01T15:24:43.652Z,103044.91
2022-12-01T15:27:27.818Z,103044.41
2022-12-01T15:29:56.760Z,103038.94
2022-12-01T15:32:24.345Z,103037.16
2022-12-01T15:34:53.905Z,103033.92
2022-12-01T15:37:23.047Z,103038.89
2022-12-01T15:39:57.736Z,103038.77
2022-12-01T15:42:38.784Z,103034.82
2022-12-01T15:45:14.373Z,103037.29
2022-12-01T15:47:42.822Z,103036.79
2022-12-01T15:50:32.904Z,103037.26
2022-12-01T15:53:03.941Z,103040.62
2022-12-01T15:55:37.332Z,103042.33
2022-12-01T15:58:09.351Z,103040.89
2022-12-01T16:00:36.235Z,103045.07
2022-12-01T16:03:03.212Z,103043.65
2022-12-01T16:05:32.147Z,103044.56
2022-12-01T16:08:23.233Z,103046.72
2022-12-01T16:11:09.883Z,103040.78
2022-12-01T16:13:41.610Z,103041.48
2022-12-01T16:16:23.323Z,103040.85
2022-12-01T16:18:55.758Z,103037.09
2022-12-01T16:21:23.585Z,103037.27
2022-12-01T16:24:04.927Z,103034.65
2022-12-01T16:26:33.234Z,103035.40
2022-12-01T16:28:59.962Z,103032.41
2022-12-01T16:31:26.995Z,103031.25
2022-12-01T16:34:06.543Z,103027.59
2022-12-01T16:36:40.677Z,103033.13
2022-12-01T16:39:07.503Z,103030.80
2022-12-01T16:41:38.768Z,103027.73
2022-12-01T16:44:27.419Z,103029.98
2022-12-01T16:46:52.648Z,103033.77
2022-12-01T16:49:19.188Z,103028.32
2022-12-01T16:52:11.162Z,103022.87
2022-12-01T16:54:32.556Z,103022.86
2022-12-01T16:56:59.287Z,103027.63
2022-12-01T16:59:25.844Z,103025.53
2022-12-01T17:01:52.588Z,103022.67
2022-12-01T17:04:19.364Z,103024.55
2022-12-01T17:06:46.017Z,103024.80
2022-12-01T17:09:12.891Z,103027.08
2022-12-01T17:11:39.454Z,103031.55
2022-12-01T17:14:06.110Z,103027.96
2022-12-01T17:16:32.750Z,103031.85
2022-12-01T17:19:00.449Z,103037.13
2022-12-01T17:21:27.285Z,103038.73
2022-12-01T17:23:53.976Z,103038.91
2022-12-01T17:26:21.475Z,103038.20
2022-12-01T17:28:48.381Z,103033.16
2022-12-01T17:31:15.218Z,103036.50
2022-12-01T17:33:42.057Z,103033.00
2022-12-01T17:36:14.133Z,103031.38
2022-12-01T17:38:44.340Z,103033.11
2022-12-01T17:41:16.735Z,103034.08
2022-12-01T17:43:43.858Z,103029.80
2022-12-01T17:46:11.978Z,103029.70
2022-12-01T17:48:42.546Z,103029.66
2022-12-01T17:51:10.131Z,103026.45
2022-12-01T17:53:38.829Z,103029.23
2022-12-01T17:56:11.341Z,103027.26
2022-12-01T17:58:38.498Z,103033.16
2022-12-01T18:01:05.802Z,103028.60
2022-12-01T18:03:32.365Z,103028.60
2022-12-01T18:06:01.416Z,103027.70
2022-12-01T18:08:30.736Z,103028.81
2022-12-01T18:11:01.922Z,103025.75
2022-12-01T18:13:28.865Z,103022.88
2022-12-01T18:15:55.665Z,103023.11
2022-12-01T18:18:22.313Z,103027.09
2022-12-01T18:20:48.969Z,103028.62
2022-12-01T18:23:15.565Z,103027.30
2022-12-01T18:25:42.143Z,103027.76
2022-12-01T18:28:10.501Z,103033.30
2022-12-01T18:30:38.150Z,103028.58
2022-12-01T18:33:08.098Z,103029.63
2022-12-01T18:35:34.731Z,103031.35
2022-12-01T18:38:02.398Z,103033.84
2022-12-01T18:40:29.100Z,103039.14
2022-12-01T18:42:55.767Z,103032.88
2022-12-01T18:45:22.390Z,103033.23
2022-12-01T18:47:49.037Z,103033.81
2022-12-01T18:50:15.825Z,103033.02
2022-12-01T18:52:42.438Z,103028.05
2022-12-01T18:55:09.139Z,103026.38
2022-12-01T18:57:35.864Z,103028.30
2022-12-01T19:00:05.584Z,103029.58
2022-12-01T19:02:32.300Z,103021.32
2022-12-01T19:04:59.419Z,103019.60
2022-12-01T19:07:29.937Z,103017.50
2022-12-01T19:09:57.814Z,103016.41
2022-12-01T19:12:24.561Z,103020.09
2022-12-01T19:14:55.155Z,103019.99
2022-12-01T19:17:22.189Z,103025.81
2022-12-01T19:19:48.732Z,103029.07
2022-12-01T19:22:17.507Z,103031.46
2022-12-01T19:24:49.886Z,103034.55
2022-12-01T19:27:17.909Z,103032.66
2022-12-01T19:29:44.488Z,103031.04
2022-12-01T19:32:12.851Z,103030.23
2022-12-01T19:34:39.386Z,103034.67
2022-12-01T19:37:06.022Z,103033.52
2022-12-01T19:39:32.691Z,103036.55
2022-12-01T19:41:59.570Z,103032.26
2022-12-01T19:44:26.179Z,103033.64
2022-12-01T19:46:53.215Z,103033.73
2022-12-01T19:49:19.822Z,103029.84
2022-12-01T19:51:46.654Z,103032.69
2022-12-01T19:54:17.491Z,103033.23
2022-12-01T19:56:44.779Z,103037.71
2022-12-01T19:59:12.951Z,103039.74
2022-12-01T20:01:40.826Z,103040.59
2022-12-01T20:04:07.736Z,103042.84
2022-12-01T20:06:35.903Z,103043.15
2022-12-01T20:09:05.584Z,103044.75
2022-12-01T20:11:34.529Z,103042.36
2022-12-01T20:14:03.817Z,103044.02
2022-12-01T20:16:31.560Z,103048.27
2022-12-01T20:19:03.592Z,103047.67
2022-12-01T20:21:35.801Z,103049.25
2022-12-01T20:24:05.630Z,103051.04
2022-12-01T20:26:39.333Z,103046.50
2022-12-01T20:29:21.747Z,103050.38
2022-12-01T20:31:50.939Z,103052.35
2022-12-01T20:34:27.131Z,103048.20
2022-12-01T20:36:54.240Z,103052.25
2022-12-01T20:39:21.172Z,103057.32
2022-12-01T20:41:48.780Z,103055.64
2022-12-01T20:44:17.048Z,103057.79
2022-12-01T20:46:47.110Z,103060.23
2022-12-01T20:49:15.727Z,103060.33
2022-12-01T20:51:42.735Z,103060.61
2022-12-01T20:54:27.855Z,103060.40
2022-12-01T20:56:55.266Z,103054.48
2022-12-01T20:59:21.903Z,103054.08
2022-12-01T21:01:48.552Z,103058.14
2022-12-01T21:04:15.287Z,103056.02
2022-12-01T21:06:42.056Z,103053.73
2022-12-01T21:09:08.945Z,103054.17
2022-12-01T21:12:06.135Z,103054.38
2022-12-01T21:14:36.303Z,103056.17
2022-12-01T21:17:18.915Z,103055.10
2022-12-01T21:20:04.631Z,103057.02
2022-12-01T21:22:31.434Z,103059.35
2022-12-01T21:25:06.702Z,103057.09
2022-12-01T21:27:35.673Z,103057.08
2022-12-01T21:30:07.301Z,103052.92
2022-12-01T21:32:34.220Z,103053.17
2022-12-01T21:35:13.392Z,103051.84
2022-12-01T21:37:40.029Z,103052.77
2022-12-01T21:40:17.669Z,103050.05
2022-12-01T21:42:44.420Z,103047.64
2022-12-01T21:45:18.818Z,103048.98
2022-12-01T21:47:45.524Z,103052.52
2022-12-01T21:50:21.529Z,103057.98
2022-12-01T21:52:49.649Z,103057.16
2022-12-01T21:55:16.204Z,103060.36
2022-12-01T21:57:46.022Z,103054.65
2022-12-01T22:00:33.466Z,103056.45
2022-12-01T22:03:09.115Z,103056.50
2022-12-01T22:05:38.865Z,103059.90
2022-12-01T22:08:11.371Z,103062.52
2022-12-01T22:11:09.113Z,103060.96
2022-12-01T22:13:39.350Z,103059.81
2022-12-01T22:16:27.506Z,103056.58
2022-12-01T22:19:00.347Z,103049.45
2022-12-01T22:21:34.716Z,103054.92
2022-12-01T22:24:18.303Z,103047.18
2022-12-01T22:26:47.663Z,103044.05
2022-12-01T22:29:22.758Z,103045.92
2022-12-01T22:31:49.423Z,103045.47
2022-12-01T22:34:19.303Z,103045.95
2022-12-01T22:36:45.942Z,103043.16
2022-12-01T22:39:33.456Z,103042.20
2022-12-01T22:42:07.315Z,103043.66
2022-12-01T22:44:34.008Z,103038.23
2022-12-01T22:47:02.671Z,103034.20
2022-12-01T22:49:29.795Z,103034.19
2022-12-01T22:52:13.425Z,103032.54
2022-12-01T22:54:46.109Z,103028.79
2022-12-01T22:57:32.575Z,103026.77
2022-12-01T23:00:21.407Z,103017.23
2022-12-01T23:02:48.875Z,103024.02
2022-12-01T23:05:22.326Z,103023.79
2022-12-01T23:07:49.942Z,103020.66
2022-12-01T23:10:20.281Z,103017.30
2022-12-01T23:12:49.407Z,103021.28
2022-12-01T23:15:31.709Z,103023.20
2022-12-01T23:18:21.336Z,103018.27
2022-12-01T23:20:51.122Z,103020.73
2022-12-01T23:23:25.660Z,103020.87
2022-12-01T23:25:52.464Z,103021.70
2022-12-01T23:28:20.067Z,103021.84
2022-12-01T23:30:50.507Z,103021.05
2022-12-01T23:33:23.505Z,103022.34
2022-12-01T23:35:57.803Z,103017.50
2022-12-01T23:38:46.153Z,103019.73
2022-12-01T23:41:36.776Z,103018.35
2022-12-01T23:44:13.317Z,103023.77
2022-12-01T23:46:40.697Z,103022.97
2022-12-01T23:49:14.695Z,103019.73
2022-12-01T23:51:47.837Z,103021.17
2022-12-01T23:54:27.012Z,103018.39
2022-12-01T23:57:10.563Z,103017.21
2022-12-01T23:59:37.937Z,103012.52
