createdAt,value
2023-02-27T00:02:59.767Z,101835.59
2023-02-27T00:06:31.484Z,101837.71
2023-02-27T00:10:12.069Z,101842.73
2023-02-27T00:13:51.057Z,101841.11
2023-02-27T00:17:31.448Z,101841.00
2023-02-27T00:20:57.445Z,101842.33
2023-02-27T00:24:22.391Z,101845.10
2023-02-27T00:27:56.282Z,101848.12
2023-02-27T00:31:35.227Z,101847.13
2023-02-27T00:35:18.851Z,101844.27
2023-02-27T00:39:06.474Z,101848.63
2023-02-27T00:42:22.639Z,101849.52
2023-02-27T00:45:49.282Z,101850.99
2023-02-27T00:49:01.594Z,101848.17
2023-02-27T00:52:49.748Z,101848.10
2023-02-27T00:56:29.642Z,101851.85
2023-02-27T01:00:17.230Z,101852.45
2023-02-27T01:04:04.820Z,101848.65
2023-02-27T01:07:45.735Z,101852.20
2023-02-27T01:11:35.862Z,101855.60
2023-02-27T01:15:23.480Z,101854.38
2023-02-27T01:19:09.920Z,101851.22
2023-02-27T01:22:45.037Z,101854.25
2023-02-27T01:26:32.621Z,101853.30
2023-02-27T01:30:05.822Z,101851.48
2023-02-27T01:33:52.284Z,101857.15
2023-02-27T01:37:30.086Z,101857.85
2023-02-27T01:41:17.368Z,101860.67
2023-02-27T01:45:07.005Z,101868.13
2023-02-27T01:48:53.274Z,101869.89
2023-02-27T01:52:33.063Z,101873.94
2023-02-27T01:56:02.970Z,101878.02
2023-02-27T01:59:50.526Z,101877.85
2023-02-27T02:03:38.077Z,101877.14
2023-02-27T02:07:07.187Z,101877.67
2023-02-27T02:10:51.004Z,101875.75
2023-02-27T02:14:38.918Z,101874.88
2023-02-27T02:18:33.855Z,101869.08
2023-02-27T02:22:18.099Z,101869.21
2023-02-27T02:26:24.783Z,101870.23
2023-02-27T02:30:33.640Z,101872.74
2023-02-27T02:34:57.875Z,101873.11
2023-02-27T02:38:45.478Z,101884.14
2023-02-27T02:42:25.962Z,101885.06
2023-02-27T02:46:14.197Z,101893.78
2023-02-27T02:49:54.614Z,101892.14
2023-02-27T02:53:38.139Z,101901.10
2023-02-27T02:57:40.958Z,101904.27
2023-02-27T03:01:34.471Z,101905.36
2023-02-27T03:05:33.821Z,101906.98
2023-02-27T03:09:23.915Z,101908.86
2023-02-27T03:13:11.800Z,101918.98
2023-02-27T03:17:02.849Z,101920.77
2023-02-27T03:20:57.626Z,101922.96
2023-02-27T03:24:46.639Z,101923.15
2023-02-27T03:28:34.337Z,101925.60
2023-02-27T03:32:24.798Z,101931.40
2023-02-27T03:36:44.490Z,101930.90
2023-02-27T03:40:32.089Z,101933.80
2023-02-27T03:44:49.224Z,101938.60
2023-02-27T03:49:13.685Z,101937.80
2023-02-27T03:53:03.144Z,101943.46
2023-02-27T03:57:20.386Z,101953.31
2023-02-27T04:04:09.459Z,101964.06
2023-02-27T04:09:01.064Z,101970.96
2023-02-27T04:13:39.094Z,101975.49
2023-02-27T04:18:09.483Z,101980.88
2023-02-27T04:23:02.780Z,101979.05
2023-02-27T04:27:32.123Z,101982.91
2023-02-27T04:32:16.308Z,101980.77
2023-02-27T04:36:51.076Z,101981.38
2023-02-27T04:41:23.133Z,101987.69
2023-02-27T04:45:52.260Z,101989.91
2023-02-27T04:50:29.932Z,101994.13
2023-02-27T04:55:07.663Z,101992.73
2023-02-27T05:04:16.715Z,101999.46
2023-02-27T05:08:48.895Z,102006.98
2023-02-27T05:13:30.228Z,102007.81
2023-02-27T05:18:11.204Z,102009.21
2023-02-27T05:22:46.350Z,102012.04
2023-02-27T05:36:12.676Z,102021.02
2023-02-27T05:40:42.431Z,102025.96
2023-02-27T05:44:58.667Z,102028.49
2023-02-27T05:49:28.947Z,102034.59
2023-02-27T05:53:58.331Z,102024.83
2023-02-27T06:02:20.543Z,102040.85
2023-02-27T06:06:34.197Z,102042.19
2023-02-27T06:20:37.741Z,102059.96
2023-02-27T06:41:15.470Z,102066.34
2023-02-27T06:45:43.616Z,102068.69
2023-02-27T06:50:14.338Z,102073.11
2023-02-27T06:54:23.234Z,102080.94
2023-02-27T07:03:11.373Z,102086.70
2023-02-27T07:07:34.708Z,102087.57
2023-02-27T07:12:33.747Z,102089.85
2023-02-27T07:14:56.033Z,102089.87
2023-02-27T07:18:48.562Z,102094.05
2023-02-27T07:22:25.033Z,102099.20
2023-02-27T07:26:03.614Z,102106.20
2023-02-27T07:29:54.996Z,102105.52
2023-02-27T07:33:54.171Z,102098.09
2023-02-27T07:37:43.169Z,102098.20
2023-02-27T07:41:31.301Z,102095.67
2023-02-27T07:45:22.751Z,102105.06
2023-02-27T07:49:09.242Z,102108.86
2023-02-27T07:52:58.423Z,102115.99
2023-02-27T07:56:58.936Z,102113.84
2023-02-27T08:00:46.680Z,102116.46
2023-02-27T08:04:35.408Z,102122.35
2023-02-27T08:08:26.952Z,102124.81
2023-02-27T08:12:14.520Z,102119.42
2023-02-27T08:15:59.607Z,102130.07
2023-02-27T08:19:47.160Z,102127.55
2023-02-27T08:23:34.871Z,102127.49
2023-02-27T08:27:22.851Z,102140.39
2023-02-27T08:31:10.850Z,102138.50
2023-02-27T08:34:49.455Z,102140.48
2023-02-27T08:38:37.448Z,102146.42
2023-02-27T08:42:19.983Z,102149.83
2023-02-27T08:46:07.745Z,102149.98
2023-02-27T08:49:57.826Z,102155.93
2023-02-27T08:53:38.484Z,102156.45
2023-02-27T08:57:20.830Z,102160.21
2023-02-27T09:01:10.414Z,102161.86
2023-02-27T09:04:58.152Z,102161.00
2023-02-27T09:08:44.394Z,102157.43
2023-02-27T09:12:32.032Z,102161.77
2023-02-27T09:16:19.650Z,102162.65
2023-02-27T09:20:07.308Z,102162.16
2023-02-27T09:23:54.944Z,102168.55
2023-02-27T09:27:43.054Z,102169.48
2023-02-27T09:31:24.756Z,102172.75
2023-02-27T09:35:12.356Z,102178.00
2023-02-27T09:38:54.818Z,102175.58
2023-02-27T09:42:54.490Z,102179.55
2023-02-27T09:46:34.794Z,102183.92
2023-02-27T09:50:09.224Z,102190.79
2023-02-27T09:53:56.966Z,102191.58
2023-02-27T09:57:56.559Z,102189.80
2023-02-27T10:01:49.611Z,102187.76
2023-02-27T10:05:39.878Z,102193.64
2023-02-27T10:09:42.604Z,102188.98
2023-02-27T10:13:21.771Z,102195.08
2023-02-27T10:17:09.518Z,102188.72
2023-02-27T10:20:56.149Z,102194.61
2023-02-27T10:25:04.704Z,102202.70
2023-02-27T10:28:52.251Z,102192.36
2023-02-27T10:32:41.054Z,102195.88
2023-02-27T10:36:35.046Z,102199.69
2023-02-27T10:40:25.990Z,102209.55
2023-02-27T10:44:13.581Z,102208.28
2023-02-27T10:47:57.681Z,102203.32
2023-02-27T10:51:54.179Z,102208.23
2023-02-27T10:55:41.806Z,102207.41
2023-02-27T10:59:28.527Z,102201.20
2023-02-27T11:03:19.171Z,102198.06
2023-02-27T11:07:07.436Z,102197.59
2023-02-27T11:11:04.766Z,102193.33
2023-02-27T11:15:10.636Z,102196.39
2023-02-27T11:19:05.732Z,102193.48
2023-02-27T11:22:52.471Z,102193.61
2023-02-27T11:26:49.189Z,102196.58
2023-02-27T11:30:42.431Z,102203.09
2023-02-27T11:34:30.175Z,102202.96
2023-02-27T11:38:32.724Z,102202.08
2023-02-27T11:42:20.433Z,102195.85
2023-02-27T11:46:10.147Z,102194.52
2023-02-27T11:50:07.300Z,102189.74
2023-02-27T11:53:59.096Z,102188.52
2023-02-27T11:57:44.940Z,102189.17
2023-02-27T12:01:44.441Z,102186.05
2023-02-27T12:05:41.699Z,102181.20
2023-02-27T12:09:29.886Z,102178.52
2023-02-27T12:13:29.470Z,102183.29
2023-02-27T12:17:17.781Z,102183.90
2023-02-27T12:20:34.602Z,102189.72
2023-02-27T12:24:23.838Z,102191.11
2023-02-27T12:28:24.333Z,102200.10
2023-02-27T12:32:16.966Z,102199.55
2023-02-27T12:35:37.457Z,102197.13
2023-02-27T12:39:25.250Z,102199.28
2023-02-27T12:43:21.836Z,102200.92
2023-02-27T12:47:04.962Z,102201.71
2023-02-27T12:50:52.779Z,102200.43
2023-02-27T12:55:01.489Z,102199.18
2023-02-27T12:58:57.497Z,102203.38
2023-02-27T13:02:43.346Z,102202.02
2023-02-27T13:06:42.764Z,102196.94
2023-02-27T13:10:36.235Z,102199.57
2023-02-27T13:14:42.088Z,102200.13
2023-02-27T13:18:37.003Z,102201.58
2023-02-27T13:22:31.215Z,102201.15
2023-02-27T13:26:19.123Z,102198.98
2023-02-27T13:30:07.542Z,102200.67
2023-02-27T13:33:59.783Z,102197.56
2023-02-27T13:37:47.599Z,102191.79
2023-02-27T13:41:36.359Z,102196.86
2023-02-27T13:45:17.793Z,102197.66
2023-02-27T13:49:28.745Z,102199.61
2023-02-27T13:53:21.244Z,102202.56
2023-02-27T13:57:25.814Z,102209.84
2023-02-27T14:01:23.166Z,102211.28
2023-02-27T14:04:53.487Z,102215.98
2023-02-27T14:08:44.075Z,102214.18
2023-02-27T14:12:44.747Z,102220.88
2023-02-27T14:16:33.492Z,102217.06
2023-02-27T14:20:15.187Z,102220.30
2023-02-27T14:24:16.596Z,102225.63
2023-02-27T14:28:04.388Z,102225.77
2023-02-27T14:31:58.839Z,102228.05
2023-02-27T14:35:36.655Z,102231.85
2023-02-27T14:39:24.833Z,102232.98
2023-02-27T14:43:24.981Z,102231.27
2023-02-27T14:47:19.852Z,102231.33
2023-02-27T14:51:08.227Z,102238.67
2023-02-27T14:54:59.627Z,102239.98
2023-02-27T14:59:04.325Z,102247.05
2023-02-27T15:02:52.979Z,102251.97
2023-02-27T15:06:54.294Z,102252.58
2023-02-27T15:10:36.368Z,102253.90
2023-02-27T15:14:24.912Z,102260.98
2023-02-27T15:18:18.642Z,102264.92
2023-02-27T15:22:09.440Z,102263.21
2023-02-27T15:25:23.043Z,102266.86
2023-02-27T15:29:00.146Z,102272.46
2023-02-27T15:32:57.767Z,102280.05
2023-02-27T15:36:46.006Z,102277.28
2023-02-27T15:40:34.356Z,102281.52
2023-02-27T15:44:22.781Z,102286.48
2023-02-27T15:48:00.713Z,102287.32
2023-02-27T15:51:32.389Z,102292.17
2023-02-27T15:55:23.618Z,102293.17
2023-02-27T15:59:29.858Z,102298.39
2023-02-27T16:08:00.617Z,102303.85
2023-02-27T16:12:30.557Z,102309.86
2023-02-27T16:17:08.714Z,102311.04
2023-02-27T16:21:48.472Z,102319.63
2023-02-27T16:26:17.163Z,102318.63
2023-02-27T16:30:47.957Z,102325.80
2023-02-27T16:35:27.912Z,102332.30
2023-02-27T16:39:59.424Z,102339.64
2023-02-27T16:44:27.790Z,102342.81
2023-02-27T16:48:56.143Z,102345.22
2023-02-27T16:53:27.140Z,102348.41
2023-02-27T16:57:58.025Z,102357.89
2023-02-27T17:02:30.038Z,102369.02
2023-02-27T17:07:06.493Z,102371.35
2023-02-27T17:11:33.666Z,102375.17
2023-02-27T17:16:03.712Z,102381.36
2023-02-27T17:20:32.653Z,102381.48
2023-02-27T17:25:04.067Z,102385.21
2023-02-27T17:29:34.012Z,102384.90
2023-02-27T17:34:05.419Z,102386.23
2023-02-27T17:38:39.268Z,102392.66
2023-02-27T17:43:10.712Z,102391.27
2023-02-27T17:47:49.250Z,102396.61
2023-02-27T17:52:21.627Z,102395.48
2023-02-27T17:56:52.612Z,102398.60
2023-02-27T18:01:24.063Z,102393.39
2023-02-27T18:05:53.886Z,102401.75
2023-02-27T18:09:40.303Z,102405.05
2023-02-27T18:13:25.532Z,102408.30
2023-02-27T18:16:54.106Z,102408.45
2023-02-27T18:20:35.045Z,102405.62
2023-02-27T18:23:47.673Z,102409.66
2023-02-27T18:27:30.253Z,102411.98
2023-02-27T18:31:04.423Z,102410.55
2023-02-27T18:34:07.569Z,102415.27
2023-02-27T18:37:24.965Z,102415.35
2023-02-27T18:41:00.879Z,102414.27
2023-02-27T18:44:42.697Z,102417.79
2023-02-27T18:48:14.034Z,102415.64
2023-02-27T18:52:03.357Z,102420.29
2023-02-27T18:55:41.079Z,102422.45
2023-02-27T18:59:13.610Z,102422.77
2023-02-27T19:02:29.346Z,102421.66
2023-02-27T19:05:52.964Z,102421.02
2023-02-27T19:09:41.272Z,102415.99
2023-02-27T19:13:11.542Z,102416.17
2023-02-27T19:16:42.488Z,102420.42
2023-02-27T19:20:30.297Z,102422.14
2023-02-27T19:23:56.104Z,102419.52
2023-02-27T19:27:30.782Z,102425.42
2023-02-27T19:31:00.885Z,102426.04
2023-02-27T19:33:45.676Z,102428.80
2023-02-27T19:36:54.747Z,102427.20
2023-02-27T19:40:38.253Z,102427.96
2023-02-27T19:44:02.764Z,102428.80
2023-02-27T19:47:14.168Z,102428.49
2023-02-27T19:51:03.947Z,102432.85
2023-02-27T19:54:53.050Z,102431.38
2023-02-27T19:58:45.123Z,102434.64
2023-02-27T20:02:17.202Z,102436.89
2023-02-27T20:06:17.540Z,102441.89
2023-02-27T20:09:36.365Z,102437.65
2023-02-27T20:13:03.390Z,102436.91
2023-02-27T20:16:36.438Z,102436.55
2023-02-27T20:20:12.061Z,102443.09
2023-02-27T20:23:42.084Z,102444.31
2023-02-27T20:27:23.458Z,102448.52
2023-02-27T20:32:03.506Z,102449.41
2023-02-27T20:34:57.172Z,102449.45
2023-02-27T20:38:29.987Z,102452.91
2023-02-27T20:42:19.064Z,102454.11
2023-02-27T20:45:42.875Z,102453.02
2023-02-27T20:49:27.454Z,102460.08
2023-02-27T20:53:16.986Z,102459.71
2023-02-27T20:56:52.522Z,102463.60
2023-02-27T21:00:41.623Z,102463.72
2023-02-27T21:04:30.099Z,102464.14
2023-02-27T21:08:09.486Z,102476.73
2023-02-27T21:11:53.290Z,102478.11
2023-02-27T21:15:34.620Z,102474.34
2023-02-27T21:19:23.473Z,102473.86
2023-02-27T21:23:03.921Z,102474.28
2023-02-27T21:27:00.598Z,102476.29
2023-02-27T21:30:47.386Z,102483.52
2023-02-27T21:34:34.149Z,102483.54
2023-02-27T21:38:22.141Z,102487.20
2023-02-27T21:42:02.026Z,102486.00
2023-02-27T21:45:50.591Z,102488.27
2023-02-27T21:49:39.989Z,102492.72
2023-02-27T21:53:28.178Z,102496.26
2023-02-27T21:57:16.327Z,102499.09
2023-02-27T22:01:04.115Z,102501.22
2023-02-27T22:04:52.113Z,102504.86
2023-02-27T22:08:32.720Z,102503.70
2023-02-27T22:12:20.867Z,102501.08
2023-02-27T22:16:09.553Z,102504.59
2023-02-27T22:19:57.898Z,102502.60
2023-02-27T22:23:37.272Z,102505.61
2023-02-27T22:27:21.012Z,102507.80
2023-02-27T22:31:09.570Z,102508.77
2023-02-27T22:34:57.753Z,102512.35
2023-02-27T22:38:45.571Z,102508.77
2023-02-27T22:42:33.433Z,102506.27
2023-02-27T22:46:21.548Z,102512.80
2023-02-27T22:50:15.282Z,102517.58
2023-02-27T22:53:48.369Z,102519.20
2023-02-27T22:57:36.332Z,102525.83
2023-02-27T23:01:09.266Z,102523.52
2023-02-27T23:04:57.003Z,102526.73
2023-02-27T23:08:44.632Z,102526.55
2023-02-27T23:12:27.348Z,102531.30
2023-02-27T23:16:15.607Z,102531.78
2023-02-27T23:20:03.288Z,102530.91
2023-02-27T23:23:48.627Z,102534.30
2023-02-27T23:27:35.069Z,102534.43
2023-02-27T23:31:22.994Z,102538.68
2023-02-27T23:35:10.997Z,102537.83
2023-02-27T23:38:59.244Z,102540.30
2023-02-27T23:42:47.055Z,102540.36
2023-02-27T23:46:24.909Z,102546.10
2023-02-27T23:50:12.648Z,102543.10
2023-02-27T23:53:53.199Z,102546.05
2023-02-27T23:57:40.866Z,102542.38
