createdAt,value
2023-01-09T08:24:33.585Z,2.60
2023-01-09T08:27:01.655Z,2.23
2023-01-09T08:29:30.462Z,2.53
2023-01-09T08:31:58.561Z,2.77
2023-01-09T08:34:26.614Z,2.47
2023-01-09T08:36:54.739Z,2.23
2023-01-09T08:39:22.780Z,2.93
2023-01-09T08:42:09.523Z,2.73
2023-01-09T08:44:54.949Z,2.43
2023-01-09T08:47:25.237Z,3.27
2023-01-09T08:49:53.315Z,2.40
2023-01-09T08:52:21.358Z,2.43
2023-01-09T08:54:49.420Z,3.07
2023-01-09T08:57:18.856Z,2.73
2023-01-09T08:59:46.912Z,2.13
2023-01-09T09:02:14.924Z,3.60
2023-01-09T09:04:43.809Z,2.70
2023-01-09T09:23:26.393Z,2.40
2023-01-09T09:25:54.613Z,2.83
2023-01-09T09:28:22.899Z,2.47
2023-01-09T09:30:51.099Z,2.60
2023-01-09T09:33:19.531Z,2.60
2023-01-09T09:35:47.805Z,2.30
2023-01-09T09:42:41.018Z,2.73
2023-01-09T09:45:25.666Z,1.83
2023-01-09T09:48:04.237Z,2.67
2023-01-09T09:51:05.811Z,2.63
2023-01-09T09:53:40.041Z,2.87
2023-01-09T09:58:39.624Z,3.10
2023-01-09T10:01:09.489Z,2.67
2023-01-09T10:03:41.204Z,2.40
2023-01-09T10:06:14.147Z,2.93
2023-01-09T10:08:48.888Z,2.40
2023-01-09T10:11:21.777Z,2.77
2023-01-09T10:14:10.607Z,3.50
2023-01-09T10:16:58.456Z,2.87
2023-01-09T10:19:38.468Z,3.47
2023-01-09T10:22:17.701Z,2.90
2023-01-09T10:25:01.940Z,2.50
2023-01-09T10:27:41.935Z,3.00
2023-01-09T10:30:27.291Z,3.07
2023-01-09T10:33:05.036Z,3.40
2023-01-09T10:36:04.730Z,2.83
2023-01-09T10:38:36.659Z,2.93
2023-01-09T10:41:10.052Z,3.33
2023-01-09T10:43:44.533Z,2.97
2023-01-09T10:46:19.795Z,3.47
2023-01-09T10:48:53.801Z,3.17
2023-01-09T10:51:25.627Z,3.20
2023-01-09T10:53:55.878Z,3.27
2023-01-09T10:56:26.957Z,3.03
2023-01-09T10:58:56.661Z,3.50
2023-01-09T11:01:29.474Z,3.30
2023-01-09T11:03:59.187Z,2.60
2023-01-09T11:06:34.078Z,2.63
2023-01-09T11:09:04.272Z,2.53
2023-01-09T11:11:34.945Z,3.07
2023-01-09T11:14:08.355Z,2.83
2023-01-09T11:16:38.179Z,2.93
2023-01-09T11:19:06.339Z,4.23
2023-01-09T11:21:38.209Z,3.17
2023-01-09T11:24:33.321Z,2.60
2023-01-09T11:27:25.966Z,2.73
2023-01-09T11:30:27.885Z,2.37
2023-01-09T11:32:59.744Z,2.67
2023-01-09T11:35:34.151Z,2.00
2023-01-09T11:38:08.338Z,1.73
2023-01-09T11:40:46.579Z,2.63
2023-01-09T11:43:19.393Z,2.27
2023-01-09T11:46:00.772Z,2.50
2023-01-09T11:48:57.019Z,2.03
2023-01-09T11:51:27.041Z,2.60
2023-01-09T11:54:17.481Z,1.97
2023-01-09T11:56:46.177Z,2.50
2023-01-09T11:59:16.541Z,2.30
2023-01-09T12:02:20.577Z,3.20
2023-01-09T12:04:55.580Z,3.20
2023-01-09T12:08:06.056Z,2.50
2023-01-09T12:10:45.963Z,2.23
2023-01-09T12:13:26.154Z,3.57
2023-01-09T12:16:03.435Z,3.10
2023-01-09T12:18:43.321Z,2.87
2023-01-09T12:21:34.027Z,2.60
2023-01-09T12:24:28.659Z,2.90
2023-01-09T12:27:08.856Z,2.57
2023-01-09T12:29:56.423Z,2.93
2023-01-09T12:32:41.227Z,2.07
2023-01-09T12:35:23.187Z,2.53
2023-01-09T12:38:15.771Z,2.07
2023-01-09T12:41:10.203Z,2.03
2023-01-09T12:43:48.596Z,2.33
2023-01-09T12:46:19.744Z,2.57
2023-01-09T12:49:12.595Z,2.17
2023-01-09T12:51:44.547Z,2.23
2023-01-09T12:54:21.734Z,2.10
2023-01-09T12:56:53.655Z,2.40
2023-01-09T12:59:32.615Z,1.83
2023-01-09T13:02:11.195Z,1.60
2023-01-09T13:04:45.374Z,1.67
2023-01-09T13:07:19.222Z,1.90
2023-01-09T13:09:53.347Z,1.87
2023-01-09T13:12:25.866Z,1.97
2023-01-09T13:15:02.894Z,1.70
2023-01-09T13:17:37.705Z,1.67
2023-01-09T13:20:18.906Z,1.53
2023-01-09T13:22:50.350Z,1.83
2023-01-09T13:25:44.767Z,1.43
2023-01-09T13:28:19.968Z,2.17
2023-01-09T13:31:09.006Z,2.07
2023-01-09T13:33:40.141Z,1.80
2023-01-09T13:36:08.361Z,1.70
2023-01-09T13:41:32.831Z,1.83
2023-01-09T13:44:03.557Z,1.80
2023-01-09T13:46:40.663Z,2.37
2023-01-09T13:49:33.080Z,1.73
2023-01-09T13:52:03.544Z,1.77
2023-01-09T13:55:16.223Z,2.23
2023-01-09T13:58:24.279Z,1.70
2023-01-09T14:01:01.755Z,2.37
2023-01-09T14:03:33.482Z,1.93
2023-01-09T14:06:22.366Z,1.70
2023-01-09T14:09:05.634Z,2.20
2023-01-09T14:11:33.878Z,1.60
2023-01-09T14:14:08.311Z,1.67
2023-01-09T14:16:38.115Z,2.03
2023-01-09T14:24:07.105Z,1.47
2023-01-09T14:26:48.896Z,1.97
2023-01-09T14:33:30.842Z,1.57
2023-01-09T14:42:55.401Z,1.13
2023-01-09T14:45:26.082Z,1.43
2023-01-09T14:47:57.835Z,1.47
