createdAt,value
2023-01-12T00:02:08.792Z,9.99
2023-01-12T00:04:37.029Z,10.50
2023-01-12T00:07:07.161Z,10.30
2023-01-12T00:09:34.936Z,10.51
2023-01-12T00:12:06.039Z,10.11
2023-01-12T00:14:36.455Z,10.15
2023-01-12T00:17:05.515Z,10.05
2023-01-12T00:19:33.831Z,10.21
2023-01-12T00:22:08.658Z,10.35
2023-01-12T00:24:38.069Z,10.09
2023-01-12T00:27:08.117Z,10.04
2023-01-12T00:29:38.028Z,10.42
2023-01-12T00:32:07.480Z,10.70
2023-01-12T00:34:35.374Z,10.41
2023-01-12T00:37:03.936Z,10.35
2023-01-12T00:39:32.364Z,10.17
2023-01-12T00:42:17.917Z,10.38
2023-01-12T00:45:04.436Z,10.15
2023-01-12T00:47:33.048Z,10.08
2023-01-12T00:50:00.942Z,10.06
2023-01-12T00:52:31.335Z,9.37
2023-01-12T00:55:00.552Z,9.72
2023-01-12T00:57:29.511Z,10.00
2023-01-12T01:00:00.078Z,9.40
2023-01-12T01:02:28.820Z,10.33
2023-01-12T01:04:57.242Z,10.06
2023-01-12T01:07:25.655Z,10.02
2023-01-12T01:09:53.562Z,9.39
2023-01-12T01:12:21.584Z,9.83
2023-01-12T01:14:49.416Z,10.05
2023-01-12T01:17:18.604Z,10.01
2023-01-12T01:19:46.392Z,10.22
2023-01-12T01:22:14.273Z,10.26
2023-01-12T01:24:42.325Z,9.91
2023-01-12T01:27:10.489Z,10.23
2023-01-12T01:29:38.331Z,10.27
2023-01-12T01:32:06.642Z,10.44
2023-01-12T01:34:36.308Z,10.13
2023-01-12T01:37:04.195Z,9.70
2023-01-12T01:39:32.071Z,10.35
2023-01-12T01:42:01.047Z,10.18
2023-01-12T01:44:53.773Z,10.17
2023-01-12T01:47:34.413Z,10.39
2023-01-12T01:50:07.128Z,10.40
2023-01-12T01:52:39.848Z,10.36
2023-01-12T01:55:12.235Z,10.27
2023-01-12T01:57:44.769Z,10.35
2023-01-12T02:00:14.270Z,10.42
2023-01-12T02:02:43.893Z,10.35
2023-01-12T02:05:18.677Z,10.49
2023-01-12T02:07:46.956Z,10.81
2023-01-12T02:10:14.853Z,10.44
2023-01-12T02:13:00.777Z,10.62
2023-01-12T02:15:54.189Z,10.75
2023-01-12T02:18:28.318Z,10.79
2023-01-12T02:21:07.354Z,10.49
2023-01-12T02:24:03.756Z,10.76
2023-01-12T02:27:10.244Z,10.48
2023-01-12T02:30:03.402Z,10.70
2023-01-12T02:32:41.335Z,10.81
2023-01-12T02:35:19.228Z,10.76
2023-01-12T02:37:56.710Z,10.67
2023-01-12T02:40:30.878Z,10.70
2023-01-12T02:43:06.019Z,10.99
2023-01-12T02:45:42.874Z,11.04
2023-01-12T02:48:16.886Z,10.37
2023-01-12T02:50:50.965Z,10.78
2023-01-12T02:53:24.249Z,10.61
2023-01-12T02:55:53.501Z,10.47
2023-01-12T02:58:25.321Z,10.39
2023-01-12T03:00:57.852Z,10.80
2023-01-12T03:03:28.083Z,10.23
2023-01-12T03:05:57.142Z,10.36
2023-01-12T03:08:28.972Z,10.30
2023-01-12T03:11:08.202Z,9.96
2023-01-12T03:13:38.230Z,10.33
2023-01-12T03:16:08.379Z,10.48
2023-01-12T03:18:42.870Z,10.48
2023-01-12T03:21:16.763Z,10.66
2023-01-12T03:23:48.297Z,10.74
2023-01-12T03:26:23.141Z,10.42
2023-01-12T03:28:56.285Z,10.45
2023-01-12T03:31:25.585Z,10.46
2023-01-12T03:33:55.707Z,10.44
2023-01-12T03:36:34.361Z,10.41
2023-01-12T03:39:10.734Z,10.41
2023-01-12T03:41:48.058Z,10.41
2023-01-12T03:44:21.649Z,10.46
2023-01-12T03:46:57.096Z,10.57
2023-01-12T03:49:34.118Z,10.18
2023-01-12T03:52:03.742Z,10.36
2023-01-12T03:54:33.183Z,10.51
2023-01-12T03:57:02.739Z,10.50
2023-01-12T03:59:30.659Z,10.43
2023-01-12T04:01:58.612Z,10.41
2023-01-12T04:04:27.890Z,10.41
2023-01-12T04:06:55.790Z,10.38
2023-01-12T04:09:25.728Z,9.98
2023-01-12T04:12:11.547Z,10.29
2023-01-12T04:14:39.638Z,10.33
2023-01-12T04:17:07.943Z,10.35
2023-01-12T04:19:37.381Z,10.29
2023-01-12T04:22:22.591Z,10.41
2023-01-12T04:24:50.599Z,10.27
2023-01-12T04:27:19.055Z,10.19
2023-01-12T04:29:47.237Z,10.11
2023-01-12T04:32:15.117Z,10.32
2023-01-12T04:34:45.046Z,10.22
2023-01-12T04:37:12.887Z,10.03
2023-01-12T04:39:40.641Z,10.12
2023-01-12T04:42:28.947Z,10.52
2023-01-12T04:44:56.821Z,10.19
2023-01-12T04:47:24.823Z,10.15
2023-01-12T04:49:54.047Z,9.76
2023-01-12T04:52:21.838Z,9.94
2023-01-12T04:54:49.738Z,9.92
2023-01-12T04:57:17.609Z,10.14
2023-01-12T04:59:45.555Z,10.01
2023-01-12T05:02:13.450Z,10.09
2023-01-12T05:04:42.517Z,10.14
2023-01-12T05:07:12.093Z,9.95
2023-01-12T05:09:57.609Z,10.11
2023-01-12T05:12:25.462Z,10.12
2023-01-12T05:14:53.592Z,10.11
2023-01-12T05:17:21.910Z,10.19
2023-01-12T05:19:49.815Z,10.19
2023-01-12T05:22:19.034Z,10.30
2023-01-12T05:24:46.975Z,10.25
2023-01-12T05:27:14.831Z,10.36
2023-01-12T05:29:42.693Z,10.66
2023-01-12T05:32:10.656Z,10.75
2023-01-12T05:34:38.537Z,10.71
2023-01-12T05:37:06.399Z,10.67
2023-01-12T05:39:35.709Z,9.35
2023-01-12T05:42:21.404Z,10.46
2023-01-12T05:44:49.225Z,10.55
2023-01-12T05:47:17.003Z,10.05
2023-01-12T05:49:44.902Z,10.11
2023-01-12T05:52:12.836Z,7.71
2023-01-12T05:54:42.035Z,10.46
2023-01-12T05:57:09.896Z,8.39
2023-01-12T05:59:37.796Z,9.99
2023-01-12T06:02:05.702Z,7.81
2023-01-12T06:04:33.669Z,10.43
2023-01-12T06:07:01.648Z,10.52
2023-01-12T06:09:29.646Z,7.69
2023-01-12T06:12:16.244Z,7.51
2023-01-12T06:14:44.203Z,7.40
2023-01-12T06:17:12.039Z,7.32
2023-01-12T06:19:40.072Z,7.55
2023-01-12T06:22:08.343Z,9.93
2023-01-12T06:24:36.510Z,7.67
2023-01-12T06:27:05.807Z,7.26
2023-01-12T06:29:33.701Z,7.31
2023-01-12T06:32:01.626Z,7.22
2023-01-12T06:34:34.720Z,7.13
2023-01-12T06:37:03.049Z,8.98
2023-01-12T06:39:31.114Z,7.59
2023-01-12T06:42:16.369Z,7.51
2023-01-12T06:44:47.621Z,9.38
2023-01-12T06:47:16.563Z,9.31
2023-01-12T06:49:44.495Z,9.39
2023-01-12T06:52:12.316Z,9.55
2023-01-12T06:54:40.178Z,9.42
2023-01-12T06:57:08.147Z,9.62
2023-01-12T06:59:38.194Z,7.59
2023-01-12T07:02:10.674Z,7.82
2023-01-12T07:04:38.790Z,7.41
2023-01-12T07:07:07.213Z,9.43
2023-01-12T07:09:35.492Z,7.24
2023-01-12T07:12:03.840Z,8.35
2023-01-12T07:14:31.846Z,7.43
2023-01-12T07:16:59.630Z,10.13
2023-01-12T07:19:28.916Z,12.62
2023-01-12T07:21:56.682Z,12.17
2023-01-12T07:24:24.709Z,12.09
2023-01-12T07:26:53.842Z,12.08
2023-01-12T07:29:21.778Z,11.89
2023-01-12T07:31:49.622Z,12.16
2023-01-12T07:34:18.371Z,12.39
2023-01-12T07:36:49.501Z,12.07
2023-01-12T07:39:17.552Z,12.27
2023-01-12T07:42:02.709Z,11.75
2023-01-12T07:44:30.585Z,12.04
2023-01-12T07:46:59.560Z,12.79
2023-01-12T07:49:27.407Z,12.37
2023-01-12T07:51:56.538Z,12.75
2023-01-12T07:54:24.264Z,12.49
2023-01-12T07:56:52.117Z,11.90
2023-01-12T07:59:20.236Z,11.18
2023-01-12T08:01:48.127Z,11.87
2023-01-12T08:04:16.082Z,11.96
2023-01-12T08:06:43.920Z,11.31
2023-01-12T08:09:13.121Z,12.01
2023-01-12T08:11:40.882Z,11.48
2023-01-12T08:14:08.915Z,12.63
2023-01-12T08:16:40.854Z,12.41
2023-01-12T08:19:12.590Z,11.89
2023-01-12T08:21:46.030Z,12.22
2023-01-12T08:24:18.780Z,12.21
2023-01-12T08:26:49.450Z,12.23
2023-01-12T08:29:21.515Z,12.49
2023-01-12T08:31:49.485Z,12.72
2023-01-12T08:34:17.547Z,12.35
2023-01-12T08:36:45.363Z,12.88
2023-01-12T08:39:13.465Z,12.63
2023-01-12T08:41:42.643Z,12.78
2023-01-12T08:44:11.065Z,12.59
2023-01-12T08:46:40.944Z,12.84
2023-01-12T08:49:11.481Z,13.10
2023-01-12T08:51:40.379Z,14.77
2023-01-12T08:54:09.531Z,15.01
2023-01-12T08:56:37.846Z,14.39
2023-01-12T08:59:07.607Z,11.48
2023-01-12T09:01:36.282Z,10.80
2023-01-12T09:04:04.655Z,14.64
2023-01-12T09:06:36.466Z,14.49
2023-01-12T09:09:08.246Z,14.69
2023-01-12T09:11:37.557Z,13.98
2023-01-12T09:14:07.093Z,12.27
2023-01-12T09:16:35.736Z,12.26
2023-01-12T09:19:04.512Z,11.11
2023-01-12T09:21:33.147Z,11.39
2023-01-12T09:24:00.903Z,12.07
2023-01-12T09:26:32.215Z,11.21
2023-01-12T09:29:00.288Z,11.08
2023-01-12T09:31:31.263Z,11.08
2023-01-12T09:34:00.122Z,11.39
2023-01-12T09:36:29.334Z,11.49
2023-01-12T09:38:58.140Z,11.89
2023-01-12T09:41:51.207Z,11.66
2023-01-12T09:44:41.210Z,11.44
2023-01-12T09:47:20.166Z,11.41
2023-01-12T09:49:55.868Z,11.51
2023-01-12T09:52:30.572Z,11.26
2023-01-12T09:54:58.607Z,11.69
2023-01-12T09:57:58.642Z,11.67
2023-01-12T10:00:28.106Z,11.47
2023-01-12T10:03:08.841Z,12.53
2023-01-12T10:05:41.227Z,11.94
2023-01-12T10:08:18.777Z,11.83
2023-01-12T10:11:01.251Z,11.23
2023-01-12T10:13:45.470Z,11.38
2023-01-12T10:16:20.462Z,11.52
2023-01-12T10:18:54.556Z,11.59
2023-01-12T10:21:24.255Z,11.62
2023-01-12T10:23:54.815Z,11.81
2023-01-12T10:26:24.428Z,11.86
2023-01-12T10:28:56.221Z,11.20
2023-01-12T10:31:25.995Z,11.64
2023-01-12T10:34:06.929Z,11.49
2023-01-12T10:36:36.060Z,11.58
2023-01-12T10:39:05.419Z,11.29
2023-01-12T10:41:34.822Z,11.50
2023-01-12T10:44:14.393Z,11.32
2023-01-12T10:46:42.494Z,11.35
2023-01-12T10:49:19.879Z,11.29
2023-01-12T10:51:54.208Z,11.42
2023-01-12T10:54:25.164Z,11.32
2023-01-12T10:56:59.921Z,11.52
2023-01-12T10:59:31.536Z,11.85
2023-01-12T11:02:14.516Z,12.07
2023-01-12T11:04:46.141Z,11.65
2023-01-12T11:07:16.041Z,11.59
2023-01-12T11:09:44.971Z,11.86
2023-01-12T11:12:27.495Z,11.91
2023-01-12T11:15:02.762Z,11.67
2023-01-12T11:18:14.978Z,11.73
2023-01-12T11:20:49.868Z,11.35
2023-01-12T11:23:24.170Z,11.74
2023-01-12T11:25:54.306Z,11.53
2023-01-12T11:28:29.152Z,11.28
2023-01-12T11:31:00.685Z,11.36
2023-01-12T11:33:35.689Z,11.67
2023-01-12T11:36:08.737Z,11.57
2023-01-12T11:38:40.907Z,11.25
2023-01-12T11:41:11.622Z,11.11
2023-01-12T11:43:55.724Z,11.47
2023-01-12T11:46:27.923Z,11.33
2023-01-12T11:49:07.538Z,11.37
2023-01-12T11:51:37.375Z,11.36
2023-01-12T11:54:07.060Z,11.29
2023-01-12T11:57:01.684Z,11.75
2023-01-12T11:59:40.877Z,11.34
2023-01-12T12:02:25.272Z,11.42
2023-01-12T12:05:06.611Z,11.82
2023-01-12T12:07:53.576Z,11.62
2023-01-12T12:10:24.228Z,11.65
2023-01-12T12:13:13.212Z,11.64
2023-01-12T12:15:48.481Z,11.88
2023-01-12T12:18:28.227Z,11.50
2023-01-12T12:21:09.437Z,11.52
2023-01-12T12:23:48.459Z,11.46
2023-01-12T12:26:25.003Z,11.38
2023-01-12T12:29:10.402Z,11.61
2023-01-12T12:31:53.652Z,11.09
2023-01-12T12:34:43.121Z,11.31
2023-01-12T12:37:18.127Z,11.50
2023-01-12T12:40:00.765Z,11.66
2023-01-12T12:43:02.995Z,11.91
2023-01-12T12:45:42.309Z,11.45
2023-01-12T12:48:16.295Z,11.55
2023-01-12T12:50:53.751Z,11.75
2023-01-12T12:53:26.456Z,11.59
2023-01-12T12:55:59.451Z,11.46
2023-01-12T12:58:40.071Z,11.46
2023-01-12T13:01:43.718Z,11.84
2023-01-12T13:04:14.938Z,11.41
2023-01-12T13:06:49.485Z,11.43
2023-01-12T13:09:41.380Z,11.17
2023-01-12T13:12:33.060Z,11.17
2023-01-12T13:15:23.656Z,11.91
2023-01-12T13:17:53.849Z,11.72
2023-01-12T13:20:43.851Z,11.58
2023-01-12T13:23:44.205Z,11.57
2023-01-12T13:26:45.823Z,11.51
2023-01-12T13:29:38.626Z,11.78
2023-01-12T13:32:52.550Z,11.52
2023-01-12T13:35:53.217Z,11.74
2023-01-12T13:38:36.152Z,12.13
2023-01-12T13:41:37.240Z,12.09
2023-01-12T13:44:07.869Z,11.85
2023-01-12T13:46:43.731Z,11.47
2023-01-12T13:49:30.871Z,11.75
2023-01-12T13:52:04.292Z,11.60
2023-01-12T13:54:33.528Z,11.40
2023-01-12T13:57:04.231Z,11.62
2023-01-12T13:59:32.847Z,11.63
2023-01-12T14:02:02.884Z,11.71
2023-01-12T14:04:49.609Z,11.65
2023-01-12T14:07:32.415Z,11.59
2023-01-12T14:10:11.505Z,11.49
2023-01-12T14:12:53.176Z,11.47
2023-01-12T14:15:47.420Z,11.38
2023-01-12T14:18:18.178Z,11.32
2023-01-12T14:20:47.992Z,11.14
2023-01-12T14:23:22.708Z,11.12
2023-01-12T14:26:13.732Z,10.61
2023-01-12T14:28:43.672Z,10.97
2023-01-12T14:31:20.562Z,10.91
2023-01-12T14:33:52.963Z,11.27
2023-01-12T14:36:25.412Z,11.55
2023-01-12T14:38:54.464Z,10.82
2023-01-12T14:41:42.767Z,11.25
2023-01-12T14:44:36.068Z,11.16
2023-01-12T14:47:04.280Z,11.24
2023-01-12T14:49:35.201Z,10.92
2023-01-12T14:52:04.885Z,11.04
2023-01-12T14:54:34.489Z,11.00
2023-01-12T14:57:05.318Z,11.13
2023-01-12T14:59:35.962Z,11.05
2023-01-12T15:02:20.646Z,11.34
2023-01-12T15:04:56.237Z,10.94
2023-01-12T15:07:24.676Z,11.22
2023-01-12T15:09:55.274Z,11.20
2023-01-12T15:12:41.236Z,11.03
2023-01-12T15:15:19.169Z,11.03
2023-01-12T15:18:06.228Z,10.74
2023-01-12T15:20:56.346Z,10.77
2023-01-12T15:23:46.180Z,10.88
2023-01-12T15:26:14.264Z,10.67
2023-01-12T15:28:42.595Z,10.99
2023-01-12T15:31:20.219Z,10.91
2023-01-12T15:33:50.849Z,11.15
2023-01-12T15:36:20.074Z,10.84
2023-01-12T15:38:47.994Z,11.08
2023-01-12T15:41:40.337Z,10.93
2023-01-12T15:44:12.506Z,11.05
2023-01-12T15:46:40.930Z,10.56
2023-01-12T15:49:08.931Z,10.67
2023-01-12T15:51:38.383Z,10.56
2023-01-12T15:54:08.486Z,10.96
2023-01-12T15:56:39.104Z,10.86
2023-01-12T15:59:07.135Z,10.89
2023-01-12T16:01:41.479Z,10.97
2023-01-12T16:04:41.451Z,11.01
2023-01-12T16:07:05.238Z,10.67
2023-01-12T16:09:33.069Z,10.65
2023-01-12T16:12:00.847Z,10.72
2023-01-12T16:14:28.752Z,10.54
2023-01-12T16:16:56.513Z,10.68
2023-01-12T16:19:24.290Z,10.65
2023-01-12T16:21:55.832Z,10.64
2023-01-12T16:24:26.684Z,10.93
2023-01-12T16:26:54.900Z,10.71
2023-01-12T16:29:23.853Z,10.76
2023-01-12T16:31:52.219Z,10.66
2023-01-12T16:34:22.728Z,10.71
2023-01-12T16:36:50.678Z,11.53
2023-01-12T16:39:18.627Z,10.88
2023-01-12T16:41:48.728Z,11.01
2023-01-12T16:44:16.516Z,10.87
2023-01-12T16:46:44.325Z,10.97
2023-01-12T16:49:12.398Z,11.13
2023-01-12T16:51:40.190Z,11.13
2023-01-12T16:54:09.839Z,10.82
2023-01-12T16:56:37.658Z,11.32
2023-01-12T16:59:08.034Z,11.02
2023-01-12T17:01:36.503Z,11.33
2023-01-12T17:04:04.791Z,11.29
2023-01-12T17:06:32.614Z,11.29
2023-01-12T17:09:01.972Z,11.43
2023-01-12T17:11:30.749Z,11.34
2023-01-12T17:13:59.175Z,11.42
2023-01-12T17:16:29.504Z,11.22
2023-01-12T17:18:57.592Z,11.04
2023-01-12T17:21:25.481Z,11.31
2023-01-12T17:23:53.458Z,11.29
2023-01-12T17:26:24.451Z,11.10
2023-01-12T17:28:52.428Z,11.06
2023-01-12T17:31:21.053Z,10.71
2023-01-12T17:33:52.011Z,11.06
2023-01-12T17:36:21.773Z,10.91
2023-01-12T17:38:49.531Z,11.03
2023-01-12T17:41:31.716Z,10.97
2023-01-12T17:43:59.855Z,11.01
2023-01-12T17:46:27.748Z,11.02
2023-01-12T17:48:58.642Z,11.10
2023-01-12T17:51:26.454Z,11.04
2023-01-12T17:53:54.677Z,10.95
2023-01-12T17:56:22.626Z,11.15
2023-01-12T17:58:50.984Z,11.33
2023-01-12T18:01:18.958Z,11.03
2023-01-12T18:03:46.877Z,11.14
2023-01-12T18:06:25.794Z,11.19
2023-01-12T18:08:56.289Z,11.01
2023-01-12T18:11:25.210Z,11.15
2023-01-12T18:13:53.135Z,10.80
2023-01-12T18:16:25.000Z,10.99
2023-01-12T18:18:53.388Z,11.07
2023-01-12T18:21:25.635Z,10.82
2023-01-12T18:23:54.391Z,10.81
2023-01-12T18:26:25.912Z,10.81
2023-01-12T18:28:54.093Z,11.05
2023-01-12T18:31:24.526Z,10.93
2023-01-12T18:33:56.329Z,10.72
2023-01-12T18:36:26.601Z,10.73
2023-01-12T18:38:55.267Z,10.69
2023-01-12T18:41:41.263Z,10.58
2023-01-12T18:44:09.838Z,10.58
2023-01-12T18:47:10.714Z,10.87
2023-01-12T18:49:39.098Z,10.72
2023-01-12T18:52:41.463Z,10.45
2023-01-12T18:55:10.067Z,10.78
2023-01-12T18:57:37.808Z,10.63
2023-01-12T19:00:16.193Z,10.68
2023-01-12T19:02:44.223Z,10.77
2023-01-12T19:05:19.967Z,11.10
2023-01-12T19:08:04.982Z,10.64
2023-01-12T19:10:34.667Z,10.95
2023-01-12T19:13:20.262Z,10.66
2023-01-12T19:16:05.490Z,11.27
2023-01-12T19:18:36.246Z,10.70
2023-01-12T19:21:22.834Z,11.00
2023-01-12T19:24:09.234Z,10.91
2023-01-12T19:26:54.683Z,10.81
2023-01-12T19:29:22.486Z,10.66
2023-01-12T19:31:50.333Z,10.79
2023-01-12T19:34:18.764Z,11.13
2023-01-12T19:36:46.665Z,10.99
2023-01-12T19:39:21.889Z,10.92
2023-01-12T19:42:21.761Z,11.07
2023-01-12T19:44:49.613Z,10.70
2023-01-12T19:47:17.432Z,10.97
2023-01-12T19:49:45.737Z,10.77
2023-01-12T19:52:13.669Z,10.80
2023-01-12T19:54:46.458Z,11.08
2023-01-12T19:57:14.257Z,11.11
2023-01-12T19:59:42.021Z,11.12
2023-01-12T20:02:10.979Z,11.05
2023-01-12T20:04:39.045Z,11.16
2023-01-12T20:07:08.557Z,10.81
2023-01-12T20:09:37.414Z,10.82
2023-01-12T20:12:07.367Z,11.00
2023-01-12T20:14:35.242Z,11.78
2023-01-12T20:17:03.007Z,11.74
2023-01-12T20:19:30.967Z,11.74
2023-01-12T20:21:58.822Z,11.55
2023-01-12T20:24:27.261Z,11.74
2023-01-12T20:26:55.123Z,11.42
2023-01-12T20:29:24.432Z,12.12
2023-01-12T20:31:52.863Z,11.90
2023-01-12T20:34:21.245Z,11.70
2023-01-12T20:36:49.780Z,12.16
2023-01-12T20:39:17.658Z,12.06
2023-01-12T20:41:45.539Z,11.30
2023-01-12T20:44:16.241Z,10.92
2023-01-12T20:46:45.484Z,11.43
2023-01-12T20:49:13.410Z,11.71
2023-01-12T20:51:41.250Z,11.37
2023-01-12T20:54:09.081Z,11.97
2023-01-12T20:56:36.846Z,11.87
2023-01-12T20:59:04.727Z,11.48
2023-01-12T21:01:33.037Z,11.79
2023-01-12T21:04:02.433Z,11.10
2023-01-12T21:06:31.478Z,11.25
2023-01-12T21:08:59.286Z,12.25
2023-01-12T21:11:27.085Z,12.06
2023-01-12T21:13:55.049Z,11.98
2023-01-12T21:16:23.093Z,11.73
2023-01-12T21:18:52.526Z,12.03
2023-01-12T21:21:21.812Z,11.92
2023-01-12T21:23:49.767Z,11.02
2023-01-12T21:26:17.596Z,11.35
2023-01-12T21:28:45.651Z,10.88
2023-01-12T21:31:14.176Z,11.34
2023-01-12T21:33:41.940Z,10.80
2023-01-12T21:36:12.380Z,10.88
2023-01-12T21:38:41.924Z,11.23
2023-01-12T21:41:12.485Z,10.85
2023-01-12T21:43:40.261Z,11.13
2023-01-12T21:46:10.960Z,10.98
2023-01-12T21:48:38.757Z,11.43
2023-01-12T21:51:08.310Z,11.28
2023-01-12T21:53:36.503Z,11.03
2023-01-12T21:56:06.624Z,11.18
2023-01-12T21:58:36.422Z,11.30
2023-01-12T22:01:09.745Z,11.47
2023-01-12T22:03:37.822Z,11.35
2023-01-12T22:06:08.292Z,11.47
2023-01-12T22:08:36.792Z,11.22
2023-01-12T22:11:11.987Z,11.36
2023-01-12T22:13:40.636Z,11.28
2023-01-12T22:16:10.541Z,11.21
2023-01-12T22:18:38.877Z,11.44
2023-01-12T22:21:08.268Z,11.55
2023-01-12T22:23:37.310Z,11.32
2023-01-12T22:26:07.151Z,11.60
2023-01-12T22:28:38.577Z,11.53
2023-01-12T22:31:10.861Z,11.54
2023-01-12T22:33:39.120Z,11.42
2023-01-12T22:36:08.415Z,11.68
2023-01-12T22:38:36.355Z,11.78
2023-01-12T22:41:05.570Z,11.62
2023-01-12T22:43:38.664Z,11.61
2023-01-12T22:46:13.648Z,11.58
2023-01-12T22:48:41.590Z,11.69
2023-01-12T22:51:09.700Z,11.95
2023-01-12T22:53:37.629Z,11.86
2023-01-12T22:56:06.530Z,11.83
2023-01-12T22:58:34.556Z,11.69
2023-01-12T23:01:08.620Z,11.82
2023-01-12T23:03:37.473Z,11.78
2023-01-12T23:06:11.451Z,11.62
2023-01-12T23:08:39.282Z,12.13
2023-01-12T23:11:09.801Z,11.49
2023-01-12T23:13:37.762Z,11.49
2023-01-12T23:16:09.179Z,11.53
2023-01-12T23:18:38.838Z,11.40
2023-01-12T23:21:11.119Z,11.98
2023-01-12T23:23:39.096Z,11.84
2023-01-12T23:26:09.607Z,11.61
2023-01-12T23:28:41.122Z,11.66
2023-01-12T23:31:12.423Z,11.49
2023-01-12T23:33:43.045Z,11.29
2023-01-12T23:36:13.492Z,11.39
2023-01-12T23:38:41.824Z,12.01
2023-01-12T23:41:14.478Z,11.72
2023-01-12T23:43:43.037Z,11.44
2023-01-12T23:46:12.861Z,11.24
2023-01-12T23:48:42.083Z,11.28
2023-01-12T23:51:10.412Z,11.23
2023-01-12T23:53:38.224Z,11.37
2023-01-12T23:56:07.749Z,11.32
2023-01-12T23:58:35.731Z,11.20
