createdAt,value
2022-12-12T00:01:28.209Z,-4.36
2022-12-12T00:03:56.510Z,-4.36
2022-12-12T00:06:25.288Z,-4.39
2022-12-12T00:08:53.733Z,-4.37
2022-12-12T00:11:26.237Z,-4.35
2022-12-12T00:13:55.021Z,-4.42
2022-12-12T00:16:24.354Z,-4.42
2022-12-12T00:18:53.129Z,-4.46
2022-12-12T00:21:23.776Z,-4.44
2022-12-12T00:23:53.475Z,-4.45
2022-12-12T00:26:24.947Z,-4.43
2022-12-12T00:28:53.582Z,-4.45
2022-12-12T00:31:21.722Z,-4.44
2022-12-12T00:33:51.270Z,-4.42
2022-12-12T00:36:22.562Z,-4.49
2022-12-12T00:38:52.487Z,-4.43
2022-12-12T00:41:21.235Z,-4.40
2022-12-12T00:43:49.676Z,-4.36
2022-12-12T00:46:21.158Z,-4.35
2022-12-12T00:48:50.849Z,-4.32
2022-12-12T00:51:20.610Z,-4.35
2022-12-12T00:53:51.017Z,-4.33
2022-12-12T00:56:20.809Z,-4.35
2022-12-12T00:58:50.175Z,-4.36
2022-12-12T01:01:26.997Z,-4.37
2022-12-12T01:03:55.530Z,-4.34
2022-12-12T01:06:24.134Z,-4.38
2022-12-12T01:08:53.070Z,-4.38
2022-12-12T01:11:22.004Z,-4.36
2022-12-12T01:13:52.323Z,-4.40
2022-12-12T01:16:20.867Z,-4.41
2022-12-12T01:18:49.363Z,-4.39
2022-12-12T01:21:19.393Z,-4.39
2022-12-12T01:23:48.487Z,-4.37
2022-12-12T01:26:23.964Z,-4.33
2022-12-12T01:28:53.282Z,-4.36
2022-12-12T01:31:21.595Z,-4.40
2022-12-12T01:33:50.810Z,-4.38
2022-12-12T01:36:21.691Z,-4.36
2022-12-12T01:38:51.316Z,-4.36
2022-12-12T01:41:20.518Z,-4.31
2022-12-12T01:43:49.485Z,-4.36
2022-12-12T01:46:23.216Z,-4.31
2022-12-12T01:49:21.209Z,-4.28
2022-12-12T01:51:51.043Z,-4.35
2022-12-12T01:54:33.489Z,-4.30
2022-12-12T01:57:04.207Z,-4.30
2022-12-12T01:59:34.139Z,-4.35
2022-12-12T02:02:02.319Z,-4.27
2022-12-12T02:04:31.068Z,-4.28
2022-12-12T02:06:59.707Z,-4.23
2022-12-12T02:09:28.505Z,-4.25
2022-12-12T02:11:57.321Z,-4.19
2022-12-12T02:14:29.968Z,-4.16
2022-12-12T02:17:06.373Z,-4.14
2022-12-12T02:19:43.953Z,-4.16
2022-12-12T02:22:29.189Z,-4.12
2022-12-12T02:25:19.312Z,-4.16
2022-12-12T02:28:03.070Z,-4.16
2022-12-12T02:30:46.237Z,-4.22
2022-12-12T02:33:21.001Z,-4.13
2022-12-12T02:36:20.248Z,-4.14
2022-12-12T02:38:53.531Z,-4.11
2022-12-12T02:41:45.201Z,-4.14
2022-12-12T02:44:40.853Z,-4.10
2022-12-12T02:47:27.746Z,-4.09
2022-12-12T02:50:08.147Z,-4.06
2022-12-12T02:52:37.186Z,-4.06
2022-12-12T02:55:06.360Z,-3.99
2022-12-12T02:57:34.473Z,-3.98
2022-12-12T03:00:15.363Z,-4.01
2022-12-12T03:03:40.071Z,-3.99
2022-12-12T03:07:00.039Z,-3.94
2022-12-12T03:09:53.687Z,-3.93
2022-12-12T03:12:27.640Z,-3.96
2022-12-12T03:15:03.465Z,-3.95
2022-12-12T03:17:46.572Z,-3.93
2022-12-12T03:20:33.225Z,-3.90
2022-12-12T03:23:07.119Z,-3.99
2022-12-12T03:25:49.551Z,-3.94
2022-12-12T03:28:38.681Z,-3.93
2022-12-12T03:31:10.339Z,-3.91
2022-12-12T03:33:52.678Z,-3.88
2022-12-12T03:36:27.965Z,-3.88
2022-12-12T03:39:00.779Z,-3.87
2022-12-12T03:41:34.536Z,-3.85
2022-12-12T03:44:12.799Z,-3.89
2022-12-12T03:47:00.100Z,-3.82
2022-12-12T03:49:33.735Z,-3.79
2022-12-12T03:52:07.684Z,-3.84
2022-12-12T03:54:43.812Z,-3.83
2022-12-12T03:57:21.106Z,-3.88
2022-12-12T03:59:54.572Z,-3.84
2022-12-12T04:02:31.111Z,-3.80
2022-12-12T04:05:12.251Z,-3.76
2022-12-12T04:07:47.254Z,-3.81
2022-12-12T04:10:33.718Z,-3.74
2022-12-12T04:13:41.535Z,-3.74
2022-12-12T04:16:15.038Z,-3.70
2022-12-12T04:19:03.526Z,-3.65
2022-12-12T04:22:22.245Z,-3.82
2022-12-12T04:25:02.888Z,-3.70
2022-12-12T04:27:39.255Z,-3.67
2022-12-12T04:30:12.884Z,-3.67
2022-12-12T04:33:10.119Z,-3.64
2022-12-12T04:35:46.431Z,-3.67
2022-12-12T04:38:18.672Z,-3.65
2022-12-12T04:40:50.767Z,-3.58
2022-12-12T04:43:20.705Z,-3.57
2022-12-12T04:45:59.522Z,-3.54
2022-12-12T04:48:38.328Z,-3.50
2022-12-12T04:51:09.240Z,-3.47
2022-12-12T04:53:41.063Z,-3.40
2022-12-12T04:56:11.798Z,-3.40
2022-12-12T04:58:40.394Z,-3.35
2022-12-12T05:01:08.723Z,-3.33
2022-12-12T05:04:04.072Z,-3.28
2022-12-12T05:06:39.611Z,-3.22
2022-12-12T05:09:08.300Z,-3.26
2022-12-12T05:11:36.423Z,-3.18
2022-12-12T05:14:04.384Z,-3.15
2022-12-12T05:16:54.028Z,-3.14
2022-12-12T05:19:21.949Z,-3.15
2022-12-12T05:21:50.924Z,-3.12
2022-12-12T05:24:18.885Z,-3.07
2022-12-12T05:26:47.329Z,-3.04
2022-12-12T05:29:15.234Z,-3.06
2022-12-12T05:35:12.262Z,-3.01
2022-12-12T05:37:41.099Z,-2.98
2022-12-12T05:40:09.833Z,-2.93
2022-12-12T05:42:38.353Z,-2.94
2022-12-12T05:45:08.092Z,-2.88
2022-12-12T05:47:36.322Z,-2.89
2022-12-12T05:50:05.496Z,-2.84
2022-12-12T05:52:34.010Z,-2.88
2022-12-12T05:55:01.679Z,-2.85
2022-12-12T05:57:29.640Z,-2.78
2022-12-12T05:59:57.861Z,-2.74
2022-12-12T06:02:26.626Z,-2.74
2022-12-12T06:04:54.723Z,-2.73
2022-12-12T06:07:23.043Z,-2.74
2022-12-12T06:09:51.045Z,-2.69
2022-12-12T06:12:19.425Z,-2.64
2022-12-12T06:14:47.390Z,-2.59
2022-12-12T06:17:15.556Z,-2.56
2022-12-12T06:19:44.131Z,-2.60
2022-12-12T06:22:12.744Z,-2.57
2022-12-12T06:24:41.029Z,-2.58
2022-12-12T06:27:09.567Z,-2.58
2022-12-12T06:29:37.399Z,-2.52
2022-12-12T06:32:05.949Z,-2.51
2022-12-12T06:34:33.661Z,-2.50
2022-12-12T06:37:02.188Z,-2.40
2022-12-12T06:39:30.644Z,-2.38
2022-12-12T06:41:58.761Z,-2.35
2022-12-12T06:44:27.109Z,-2.28
2022-12-12T06:46:55.333Z,-2.26
2022-12-12T06:49:23.405Z,-2.20
2022-12-12T06:51:51.683Z,-2.23
2022-12-12T06:54:19.885Z,-2.18
2022-12-12T06:56:48.892Z,-2.14
2022-12-12T06:59:17.264Z,-2.24
2022-12-12T07:01:45.680Z,-2.13
2022-12-12T07:04:15.237Z,-2.10
2022-12-12T07:06:43.790Z,-2.10
2022-12-12T07:09:12.490Z,-2.06
2022-12-12T07:11:42.190Z,-2.11
2022-12-12T07:14:11.027Z,-2.02
2022-12-12T07:16:39.500Z,-1.99
2022-12-12T07:19:07.742Z,-2.01
2022-12-12T07:21:36.652Z,-1.98
2022-12-12T07:24:04.566Z,-1.97
2022-12-12T07:26:32.882Z,-1.95
2022-12-12T07:29:03.963Z,-1.94
2022-12-12T07:31:32.472Z,-1.92
2022-12-12T07:34:00.721Z,-1.91
2022-12-12T07:36:29.001Z,-1.90
2022-12-12T07:38:56.768Z,-1.82
2022-12-12T07:41:25.229Z,-1.83
2022-12-12T07:43:53.560Z,-1.72
2022-12-12T07:46:24.346Z,-1.72
2022-12-12T07:48:53.954Z,-1.70
2022-12-12T07:51:23.957Z,-1.67
2022-12-12T07:53:52.109Z,-1.66
2022-12-12T07:56:20.872Z,-1.67
2022-12-12T07:58:49.269Z,-1.65
2022-12-12T08:01:26.269Z,-1.54
2022-12-12T08:03:54.895Z,-1.48
2022-12-12T08:06:24.238Z,-1.48
2022-12-12T08:08:53.402Z,-1.44
2022-12-12T08:11:24.608Z,-1.41
2022-12-12T08:13:54.148Z,-1.36
2022-12-12T08:16:26.564Z,-1.33
2022-12-12T08:18:56.109Z,-1.28
2022-12-12T08:21:26.352Z,-1.24
2022-12-12T08:23:59.647Z,-1.25
2022-12-12T08:26:29.199Z,-1.22
2022-12-12T08:28:58.316Z,-1.23
2022-12-12T08:31:27.343Z,-1.21
2022-12-12T08:33:55.461Z,-1.17
2022-12-12T08:36:27.695Z,-1.06
2022-12-12T08:38:56.128Z,-1.10
2022-12-12T08:41:25.818Z,-1.04
2022-12-12T08:43:54.599Z,-1.04
2022-12-12T08:46:23.984Z,-0.99
2022-12-12T08:48:52.450Z,-1.04
2022-12-12T08:51:21.293Z,-1.04
2022-12-12T08:53:51.239Z,-0.93
2022-12-12T08:56:21.952Z,-0.86
2022-12-12T08:58:50.207Z,-0.82
2022-12-12T09:01:23.706Z,-0.81
2022-12-12T09:03:52.199Z,-0.77
2022-12-12T09:06:20.395Z,-0.83
2022-12-12T09:08:49.089Z,-0.85
2022-12-12T09:11:18.252Z,-0.86
2022-12-12T09:13:46.401Z,-0.86
2022-12-12T09:16:14.978Z,-0.80
2022-12-12T09:18:48.672Z,-0.77
2022-12-12T09:21:18.532Z,-0.77
2022-12-12T09:23:48.796Z,-0.72
2022-12-12T09:26:18.752Z,-0.68
2022-12-12T09:28:47.018Z,-0.69
2022-12-12T09:31:15.674Z,-0.69
2022-12-12T09:33:44.095Z,-0.65
2022-12-12T09:36:13.987Z,-0.51
2022-12-12T09:38:42.540Z,-0.49
2022-12-12T09:41:12.032Z,-0.48
2022-12-12T09:44:04.593Z,-0.43
2022-12-12T09:46:38.390Z,-0.38
2022-12-12T09:49:20.603Z,-0.35
2022-12-12T09:51:50.828Z,-0.26
2022-12-12T09:54:23.694Z,-0.16
2022-12-12T09:57:06.873Z,-0.15
2022-12-12T09:59:39.831Z,-0.13
2022-12-12T10:02:13.994Z,-0.12
2022-12-12T10:05:06.295Z,-0.15
2022-12-12T10:07:53.404Z,-0.15
2022-12-12T10:10:25.153Z,-0.18
2022-12-12T10:12:55.231Z,-0.14
2022-12-12T10:15:25.978Z,-0.08
2022-12-12T10:17:56.722Z,-0.10
2022-12-12T10:20:28.370Z,-0.15
2022-12-12T10:23:24.520Z,-0.18
2022-12-12T10:26:02.493Z,-0.21
2022-12-12T10:28:32.354Z,-0.11
2022-12-12T10:31:38.020Z,-0.07
2022-12-12T10:34:43.801Z,-0.05
2022-12-12T10:37:52.939Z,0.02
2022-12-12T10:40:45.212Z,0.02
2022-12-12T10:43:23.391Z,-0.04
2022-12-12T10:46:26.618Z,-0.06
2022-12-12T10:48:54.809Z,-0.07
2022-12-12T10:51:24.862Z,-0.09
2022-12-12T10:53:53.149Z,-0.15
2022-12-12T10:56:27.723Z,-0.08
2022-12-12T10:59:01.530Z,-0.01
2022-12-12T11:04:26.057Z,0.05
2022-12-12T11:06:56.309Z,0.04
2022-12-12T11:09:26.397Z,0.03
2022-12-12T11:12:02.059Z,0.03
2022-12-12T11:14:35.331Z,0.00
2022-12-12T11:17:23.581Z,-0.01
2022-12-12T11:19:53.214Z,-0.01
2022-12-12T11:22:21.884Z,-0.06
2022-12-12T11:24:50.422Z,-0.13
2022-12-12T11:27:28.927Z,-0.21
2022-12-12T11:30:00.022Z,-0.11
2022-12-12T11:32:33.116Z,-0.11
2022-12-12T11:35:01.664Z,-0.19
2022-12-12T11:37:38.872Z,-0.18
2022-12-12T11:40:07.582Z,-0.17
2022-12-12T11:42:36.246Z,-0.16
2022-12-12T11:45:24.472Z,-0.15
2022-12-12T11:47:53.232Z,-0.07
2022-12-12T11:50:29.512Z,-0.16
2022-12-12T11:53:02.110Z,-0.14
2022-12-12T11:55:45.749Z,-0.17
2022-12-12T11:58:18.129Z,-0.18
2022-12-12T12:00:58.063Z,-0.06
2022-12-12T12:03:53.124Z,-0.08
2022-12-12T12:07:15.496Z,-0.02
2022-12-12T12:10:04.060Z,0.06
2022-12-12T12:12:54.102Z,0.02
2022-12-12T12:15:31.568Z,0.04
2022-12-12T12:18:09.603Z,0.02
2022-12-12T12:21:07.150Z,-0.05
2022-12-12T12:23:45.149Z,-0.10
2022-12-12T12:26:50.028Z,-0.10
2022-12-12T12:29:30.062Z,-0.03
2022-12-12T12:32:10.554Z,-0.09
2022-12-12T12:35:05.381Z,-0.14
2022-12-12T12:38:02.945Z,-0.14
2022-12-12T12:41:01.680Z,-0.16
2022-12-12T12:43:48.268Z,-0.13
2022-12-12T12:46:28.572Z,-0.14
2022-12-12T12:49:02.027Z,-0.25
2022-12-12T12:51:35.697Z,-0.19
2022-12-12T12:54:08.278Z,-0.23
2022-12-12T12:56:44.761Z,-0.18
2022-12-12T12:59:18.069Z,-0.23
2022-12-12T13:01:49.012Z,-0.26
2022-12-12T13:04:22.049Z,-0.32
2022-12-12T13:07:01.286Z,-0.30
2022-12-12T13:09:38.480Z,-0.34
2022-12-12T13:12:19.343Z,-0.35
2022-12-12T13:15:25.413Z,-0.39
2022-12-12T13:18:02.182Z,-0.38
2022-12-12T13:20:38.582Z,-0.34
2022-12-12T13:23:18.688Z,-0.35
2022-12-12T13:26:08.268Z,-0.34
2022-12-12T13:28:41.457Z,-0.34
2022-12-12T13:31:26.366Z,-0.36
2022-12-12T13:34:01.357Z,-0.36
2022-12-12T13:36:34.525Z,-0.30
2022-12-12T13:39:05.385Z,-0.32
2022-12-12T13:41:56.628Z,-0.34
2022-12-12T13:44:45.325Z,-0.35
2022-12-12T13:47:25.648Z,-0.40
2022-12-12T13:50:01.327Z,-0.41
2022-12-12T13:52:41.777Z,-0.39
2022-12-12T13:55:19.086Z,-0.42
2022-12-12T13:58:01.543Z,-0.43
2022-12-12T14:00:31.158Z,-0.45
2022-12-12T14:03:11.707Z,-0.45
2022-12-12T14:06:08.672Z,-0.47
2022-12-12T14:08:39.169Z,-0.50
2022-12-12T14:11:10.483Z,-0.47
2022-12-12T14:13:46.258Z,-0.49
2022-12-12T14:16:13.870Z,-0.40
2022-12-12T14:18:58.562Z,-0.50
2022-12-12T14:21:46.846Z,-0.51
2022-12-12T14:24:34.078Z,-0.50
2022-12-12T14:27:06.512Z,-0.49
2022-12-12T14:29:45.110Z,-0.47
2022-12-12T14:32:13.078Z,-0.52
2022-12-12T14:35:10.017Z,-0.50
2022-12-12T14:37:57.029Z,-0.45
2022-12-12T14:40:31.517Z,-0.52
2022-12-12T14:43:21.349Z,-0.48
2022-12-12T14:45:51.108Z,-0.51
2022-12-12T14:48:28.301Z,-0.43
2022-12-12T14:51:02.842Z,-0.37
2022-12-12T14:53:56.306Z,-0.37
2022-12-12T14:56:52.460Z,-0.34
2022-12-12T14:59:26.350Z,-0.31
2022-12-12T15:02:00.237Z,-0.35
2022-12-12T15:04:36.580Z,-0.31
2022-12-12T15:07:06.671Z,-0.32
2022-12-12T15:09:36.776Z,-0.28
2022-12-12T15:12:11.492Z,-0.26
2022-12-12T15:14:46.811Z,-0.31
2022-12-12T15:17:21.871Z,-0.53
2022-12-12T15:20:09.840Z,-0.24
2022-12-12T15:22:44.348Z,-0.26
2022-12-12T15:25:20.918Z,-0.27
2022-12-12T15:27:56.097Z,-0.26
2022-12-12T15:30:39.755Z,-0.24
2022-12-12T15:33:22.319Z,-0.21
2022-12-12T15:36:03.206Z,-0.23
2022-12-12T15:38:32.754Z,-0.24
2022-12-12T15:41:06.625Z,-0.34
2022-12-12T15:43:37.292Z,-0.27
2022-12-12T15:46:14.840Z,-0.30
2022-12-12T15:48:45.306Z,-0.28
2022-12-12T15:51:17.241Z,-0.29
2022-12-12T15:53:50.568Z,-0.31
2022-12-12T15:56:21.129Z,-0.35
2022-12-12T15:58:56.396Z,-0.36
2022-12-12T16:01:29.332Z,-0.34
2022-12-12T16:04:02.629Z,-0.32
2022-12-12T16:06:45.862Z,-0.30
2022-12-12T16:09:19.342Z,-0.37
2022-12-12T16:11:54.289Z,-0.42
2022-12-12T16:14:39.517Z,-0.48
2022-12-12T16:17:17.821Z,-0.42
2022-12-12T16:20:05.983Z,-0.38
2022-12-12T16:22:46.462Z,-0.35
2022-12-12T16:25:22.601Z,-0.32
2022-12-12T16:27:55.685Z,-0.36
2022-12-12T16:30:24.543Z,-0.33
2022-12-12T16:32:52.787Z,-0.32
2022-12-12T16:35:23.755Z,-0.30
2022-12-12T16:37:53.943Z,-0.34
2022-12-12T16:40:22.207Z,-0.27
2022-12-12T16:42:56.479Z,-0.39
2022-12-12T16:45:24.922Z,-0.40
2022-12-12T16:47:52.530Z,-0.37
2022-12-12T16:50:21.017Z,-0.46
2022-12-12T16:52:48.888Z,-0.41
2022-12-12T16:55:21.168Z,-0.45
2022-12-12T16:57:49.009Z,-0.46
2022-12-12T17:00:17.939Z,-0.43
2022-12-12T17:02:46.092Z,-0.56
2022-12-12T17:05:19.023Z,-0.50
2022-12-12T17:07:47.280Z,-0.57
2022-12-12T17:10:16.220Z,-0.58
2022-12-12T17:12:44.721Z,-0.60
2022-12-12T17:15:31.531Z,-0.58
2022-12-12T17:18:00.108Z,-0.59
2022-12-12T17:20:37.589Z,-0.51
2022-12-12T17:23:28.069Z,-0.61
2022-12-12T17:26:03.024Z,-0.59
2022-12-12T17:28:33.489Z,-0.59
2022-12-12T17:31:02.822Z,-0.63
2022-12-12T17:33:31.429Z,-0.64
2022-12-12T17:36:02.400Z,-0.64
2022-12-12T17:38:30.951Z,-0.69
2022-12-12T17:41:03.452Z,-0.60
2022-12-12T17:43:31.469Z,-0.69
2022-12-12T17:46:01.454Z,-0.67
2022-12-12T17:48:33.177Z,-0.70
2022-12-12T17:51:06.538Z,-0.72
2022-12-12T17:53:39.128Z,-0.69
2022-12-12T17:56:21.138Z,-0.69
2022-12-12T17:58:50.286Z,-0.66
2022-12-12T18:01:21.937Z,-0.67
2022-12-12T18:03:50.527Z,-0.72
2022-12-12T18:06:20.313Z,-0.69
2022-12-12T18:08:48.796Z,-0.72
2022-12-12T18:11:19.536Z,-0.72
2022-12-12T18:13:48.773Z,-0.69
2022-12-12T18:16:18.481Z,-0.70
2022-12-12T18:18:46.913Z,-0.71
2022-12-12T18:24:06.853Z,-0.69
2022-12-12T18:26:35.360Z,-0.71
2022-12-12T18:29:05.672Z,-0.75
2022-12-12T18:31:34.946Z,-0.76
2022-12-12T18:34:03.495Z,-0.81
2022-12-12T18:36:33.015Z,-0.81
2022-12-12T18:39:02.907Z,-0.89
2022-12-12T18:41:33.166Z,-0.91
2022-12-12T18:44:06.446Z,-1.00
2022-12-12T18:46:42.263Z,-1.05
2022-12-12T18:49:16.197Z,-1.08
2022-12-12T18:51:47.740Z,-1.13
2022-12-12T18:54:17.240Z,-1.14
2022-12-12T18:56:47.265Z,-1.18
2022-12-12T18:59:16.612Z,-1.23
2022-12-12T19:01:44.994Z,-1.27
2022-12-12T19:04:20.966Z,-1.28
2022-12-12T19:06:53.542Z,-1.37
2022-12-12T19:09:21.991Z,-1.45
2022-12-12T19:11:51.749Z,-1.49
2022-12-12T19:14:22.126Z,-1.52
2022-12-12T19:16:50.461Z,-1.55
2022-12-12T19:19:18.778Z,-1.60
2022-12-12T19:21:47.047Z,-1.61
2022-12-12T19:24:15.010Z,-1.69
2022-12-12T19:26:45.053Z,-1.66
2022-12-12T19:29:21.567Z,-1.58
2022-12-12T19:31:55.377Z,-1.63
2022-12-12T19:34:27.483Z,-1.65
2022-12-12T19:36:56.152Z,-1.70
2022-12-12T19:39:24.277Z,-1.66
2022-12-12T19:41:52.732Z,-1.69
2022-12-12T19:44:22.124Z,-1.70
2022-12-12T19:46:50.627Z,-1.71
2022-12-12T19:49:19.042Z,-1.74
2022-12-12T19:51:47.805Z,-1.80
2022-12-12T19:54:18.517Z,-1.79
2022-12-12T19:56:47.448Z,-1.83
2022-12-12T19:59:17.554Z,-1.94
2022-12-12T20:01:46.583Z,-1.92
2022-12-12T20:04:20.721Z,-1.97
2022-12-12T20:06:50.613Z,-1.99
2022-12-12T20:09:25.173Z,-2.02
2022-12-12T20:11:54.562Z,-2.05
2022-12-12T20:14:25.483Z,-1.98
2022-12-12T20:16:54.683Z,-2.02
2022-12-12T20:19:27.461Z,-1.98
2022-12-12T20:22:01.636Z,-2.03
2022-12-12T20:24:32.579Z,-2.08
2022-12-12T20:27:03.877Z,-2.16
2022-12-12T20:29:32.458Z,-2.13
2022-12-12T20:32:02.556Z,-2.14
2022-12-12T20:34:31.123Z,-2.26
2022-12-12T20:37:00.203Z,-2.17
2022-12-12T20:39:28.637Z,-2.17
2022-12-12T20:41:57.924Z,-2.20
2022-12-12T20:44:26.231Z,-2.27
2022-12-12T20:46:54.588Z,-2.28
2022-12-12T20:49:25.245Z,-2.28
2022-12-12T20:51:55.756Z,-2.34
2022-12-12T20:54:25.815Z,-2.32
2022-12-12T20:56:56.264Z,-2.29
2022-12-12T20:59:25.056Z,-2.32
2022-12-12T21:01:54.190Z,-2.29
2022-12-12T21:04:22.775Z,-2.30
2022-12-12T21:06:52.351Z,-2.29
2022-12-12T21:09:25.769Z,-2.32
2022-12-12T21:11:57.440Z,-2.39
2022-12-12T21:14:27.602Z,-2.46
2022-12-12T21:16:55.940Z,-2.43
2022-12-12T21:19:24.452Z,-2.39
2022-12-12T21:21:53.751Z,-2.40
2022-12-12T21:24:22.411Z,-2.37
2022-12-12T21:26:51.069Z,-2.41
2022-12-12T21:29:19.584Z,-2.38
2022-12-12T21:31:52.131Z,-2.45
2022-12-12T21:34:23.101Z,-2.46
2022-12-12T21:36:53.300Z,-2.41
2022-12-12T21:39:23.211Z,-2.46
2022-12-12T21:41:51.818Z,-2.54
2022-12-12T21:44:20.720Z,-2.51
2022-12-12T21:46:48.946Z,-2.55
2022-12-12T21:49:28.995Z,-2.51
2022-12-12T21:52:02.174Z,-2.45
2022-12-12T21:54:30.099Z,-2.39
2022-12-12T21:57:02.292Z,-2.40
2022-12-12T21:59:30.851Z,-2.33
2022-12-12T22:02:00.787Z,-2.25
2022-12-12T22:04:28.988Z,-2.17
2022-12-12T22:07:00.315Z,-2.09
2022-12-12T22:09:27.754Z,-2.04
2022-12-12T22:12:03.334Z,-2.04
2022-12-12T22:14:32.719Z,-2.03
2022-12-12T22:17:05.349Z,-1.97
2022-12-12T22:19:32.894Z,-1.97
2022-12-12T22:22:01.182Z,-1.97
2022-12-12T22:24:28.715Z,-2.01
2022-12-12T22:26:56.410Z,-2.12
2022-12-12T22:29:23.867Z,-2.08
2022-12-12T22:31:52.687Z,-2.08
2022-12-12T22:34:22.399Z,-2.10
2022-12-12T22:36:50.828Z,-2.14
2022-12-12T22:39:28.266Z,-2.14
2022-12-12T22:41:56.747Z,-2.18
2022-12-12T22:44:25.628Z,-2.18
2022-12-12T22:46:54.766Z,-2.20
2022-12-12T22:49:26.060Z,-2.22
2022-12-12T22:51:56.233Z,-2.19
2022-12-12T22:54:24.446Z,-2.24
2022-12-12T22:56:52.078Z,-2.23
2022-12-12T22:59:19.510Z,-2.19
2022-12-12T23:01:47.137Z,-2.25
2022-12-12T23:04:16.745Z,-2.25
2022-12-12T23:06:44.472Z,-2.20
2022-12-12T23:09:20.095Z,-2.17
2022-12-12T23:11:47.893Z,-2.16
2022-12-12T23:14:17.935Z,-2.11
2022-12-12T23:16:47.306Z,-2.12
2022-12-12T23:19:18.727Z,-2.06
2022-12-12T23:21:47.025Z,-2.03
2022-12-12T23:24:15.000Z,-1.98
2022-12-12T23:26:43.444Z,-1.98
2022-12-12T23:29:15.134Z,-1.99
2022-12-12T23:31:43.259Z,-2.01
2022-12-12T23:34:17.948Z,-2.04
2022-12-12T23:36:45.627Z,-2.03
2022-12-12T23:39:13.539Z,-2.05
2022-12-12T23:41:41.979Z,-2.11
2022-12-12T23:44:15.138Z,-2.17
2022-12-12T23:46:42.818Z,-2.22
2022-12-12T23:49:13.078Z,-2.29
2022-12-12T23:51:46.578Z,-2.33
2022-12-12T23:54:18.025Z,-2.42
2022-12-12T23:56:47.596Z,-2.43
2022-12-12T23:59:17.982Z,-2.44
