createdAt,value
2022-11-05T00:00:39.206Z,99.90
2022-11-05T00:03:25.534Z,99.90
2022-11-05T00:06:18.395Z,99.90
2022-11-05T00:09:04.621Z,99.90
2022-11-05T00:11:52.008Z,99.90
2022-11-05T00:14:38.402Z,99.90
2022-11-05T00:17:07.081Z,99.90
2022-11-05T00:19:35.673Z,99.90
2022-11-05T00:22:21.833Z,99.90
2022-11-05T00:25:07.979Z,99.90
2022-11-05T00:27:38.151Z,99.90
2022-11-05T00:30:09.474Z,99.90
2022-11-05T00:32:38.139Z,99.90
2022-11-05T00:35:08.205Z,99.90
2022-11-05T00:37:37.223Z,99.90
2022-11-05T00:40:07.239Z,99.90
2022-11-05T00:42:54.589Z,99.90
2022-11-05T00:45:23.329Z,99.90
2022-11-05T00:48:09.173Z,99.90
2022-11-05T00:50:38.031Z,99.90
2022-11-05T00:53:07.281Z,99.90
2022-11-05T00:55:39.378Z,99.90
2022-11-05T00:58:11.843Z,99.90
2022-11-05T01:00:42.761Z,99.90
2022-11-05T01:03:13.916Z,99.90
2022-11-05T01:05:44.971Z,99.90
2022-11-05T01:08:15.058Z,99.90
2022-11-05T01:10:44.648Z,99.90
2022-11-05T01:13:17.797Z,99.90
2022-11-05T01:15:47.298Z,99.90
2022-11-05T01:18:16.130Z,99.90
2022-11-05T01:20:45.069Z,99.90
2022-11-05T01:23:14.360Z,99.90
2022-11-05T01:25:43.098Z,99.90
2022-11-05T01:28:13.529Z,99.90
2022-11-05T01:30:42.243Z,99.90
2022-11-05T01:33:11.194Z,99.90
2022-11-05T01:35:41.178Z,99.90
2022-11-05T01:38:09.924Z,99.90
2022-11-05T01:40:38.577Z,99.90
2022-11-05T01:43:16.074Z,99.90
2022-11-05T01:45:49.019Z,99.90
2022-11-05T01:48:22.130Z,99.90
2022-11-05T01:50:56.388Z,99.90
2022-11-05T01:53:31.552Z,99.90
2022-11-05T01:56:04.582Z,99.90
2022-11-05T01:58:40.427Z,99.90
2022-11-05T02:01:10.748Z,99.90
2022-11-05T02:03:39.701Z,99.90
2022-11-05T02:06:09.634Z,99.90
2022-11-05T02:08:56.369Z,99.90
2022-11-05T02:11:25.463Z,99.90
2022-11-05T02:13:54.141Z,99.90
2022-11-05T02:16:36.646Z,99.90
2022-11-05T02:19:31.323Z,99.90
2022-11-05T02:22:34.092Z,99.90
2022-11-05T02:25:16.609Z,99.90
2022-11-05T02:28:11.934Z,99.90
2022-11-05T02:30:48.092Z,99.90
2022-11-05T02:33:30.760Z,99.90
2022-11-05T02:36:14.632Z,99.90
2022-11-05T02:38:48.409Z,99.90
2022-11-05T02:41:25.377Z,99.90
2022-11-05T02:44:03.738Z,99.90
2022-11-05T02:46:42.987Z,99.90
2022-11-05T02:49:20.696Z,99.90
2022-11-05T02:51:56.599Z,99.90
2022-11-05T02:54:30.651Z,99.90
2022-11-05T02:57:01.118Z,99.90
2022-11-05T02:59:29.756Z,99.90
2022-11-05T03:02:00.928Z,99.90
2022-11-05T03:04:31.120Z,99.90
2022-11-05T03:07:17.268Z,99.90
2022-11-05T03:10:20.013Z,99.90
2022-11-05T03:12:59.737Z,99.90
2022-11-05T03:15:40.911Z,99.90
2022-11-05T03:18:16.449Z,99.90
2022-11-05T03:20:51.756Z,99.90
2022-11-05T03:23:28.298Z,99.90
2022-11-05T03:26:01.737Z,99.90
2022-11-05T03:28:33.070Z,99.90
2022-11-05T03:31:03.026Z,99.90
2022-11-05T03:33:36.934Z,99.90
2022-11-05T03:36:09.728Z,99.90
2022-11-05T03:38:43.006Z,99.90
2022-11-05T03:41:14.865Z,99.90
2022-11-05T03:43:48.318Z,99.90
2022-11-05T03:46:22.648Z,99.90
2022-11-05T03:48:55.573Z,99.90
2022-11-05T03:51:33.741Z,99.90
2022-11-05T03:54:05.108Z,99.90
2022-11-05T03:56:40.701Z,99.90
2022-11-05T03:59:11.540Z,99.90
2022-11-05T04:01:41.030Z,99.90
2022-11-05T04:04:11.471Z,99.90
2022-11-05T04:06:57.693Z,99.90
2022-11-05T04:09:44.063Z,99.90
2022-11-05T04:12:30.216Z,99.90
2022-11-05T04:14:59.125Z,99.90
2022-11-05T04:17:26.622Z,99.90
2022-11-05T04:20:14.175Z,99.90
2022-11-05T04:23:00.453Z,99.90
2022-11-05T04:25:29.157Z,99.90
2022-11-05T04:28:01.596Z,99.90
2022-11-05T04:30:29.182Z,99.90
2022-11-05T04:33:03.063Z,99.90
2022-11-05T04:35:35.524Z,99.90
2022-11-05T04:38:05.666Z,99.90
2022-11-05T04:40:34.781Z,99.90
2022-11-05T04:43:03.981Z,99.90
2022-11-05T04:45:35.044Z,99.90
2022-11-05T04:48:04.068Z,99.90
2022-11-05T04:50:34.324Z,99.90
2022-11-05T04:53:02.932Z,99.90
2022-11-05T04:55:31.665Z,99.90
2022-11-05T04:58:00.261Z,99.90
2022-11-05T05:00:29.041Z,99.90
2022-11-05T05:02:57.740Z,99.90
2022-11-05T05:05:26.419Z,99.90
2022-11-05T05:07:56.388Z,99.90
2022-11-05T05:10:25.096Z,99.90
2022-11-05T05:12:53.742Z,99.90
2022-11-05T05:15:22.369Z,99.90
2022-11-05T05:17:52.654Z,99.90
2022-11-05T05:20:39.145Z,99.90
2022-11-05T05:23:09.382Z,99.90
2022-11-05T05:25:38.289Z,99.90
2022-11-05T05:28:07.174Z,99.90
2022-11-05T05:30:35.818Z,99.90
2022-11-05T05:33:05.151Z,99.90
2022-11-05T05:35:33.813Z,99.90
2022-11-05T05:38:02.399Z,99.90
2022-11-05T05:40:32.637Z,99.90
2022-11-05T05:43:01.282Z,99.90
2022-11-05T05:45:30.014Z,99.90
2022-11-05T05:47:58.711Z,99.90
2022-11-05T05:50:27.400Z,99.90
2022-11-05T05:52:56.060Z,99.90
2022-11-05T05:55:24.768Z,99.90
2022-11-05T05:57:55.823Z,99.90
2022-11-05T06:00:24.499Z,99.90
2022-11-05T06:02:53.147Z,99.90
2022-11-05T06:05:21.851Z,99.90
2022-11-05T06:07:57.136Z,99.90
2022-11-05T06:10:26.215Z,99.90
2022-11-05T06:12:56.436Z,99.90
2022-11-05T06:15:25.068Z,99.90
2022-11-05T06:17:53.685Z,99.90
2022-11-05T06:20:22.375Z,99.90
2022-11-05T06:22:56.573Z,99.90
2022-11-05T06:25:25.977Z,99.90
2022-11-05T06:27:56.796Z,99.90
2022-11-05T06:30:25.446Z,99.90
2022-11-05T06:32:54.347Z,99.90
2022-11-05T06:35:23.054Z,99.90
2022-11-05T06:37:51.633Z,99.90
2022-11-05T06:40:20.689Z,99.90
2022-11-05T06:42:53.642Z,99.90
2022-11-05T06:45:24.038Z,99.90
2022-11-05T06:47:57.857Z,99.90
2022-11-05T06:50:27.443Z,99.90
2022-11-05T06:52:57.219Z,99.90
2022-11-05T06:55:27.277Z,99.90
2022-11-05T06:57:55.953Z,99.90
2022-11-05T07:00:26.169Z,99.90
2022-11-05T07:02:56.062Z,99.90
2022-11-05T07:05:25.477Z,99.90
2022-11-05T07:07:54.142Z,99.90
2022-11-05T07:10:22.890Z,99.90
2022-11-05T07:12:51.836Z,99.90
2022-11-05T07:15:20.687Z,99.90
2022-11-05T07:17:50.849Z,99.90
2022-11-05T07:20:19.659Z,99.90
2022-11-05T07:22:48.322Z,99.90
2022-11-05T07:25:17.025Z,99.90
2022-11-05T07:27:45.682Z,99.90
2022-11-05T07:30:14.611Z,99.90
2022-11-05T07:32:43.386Z,99.90
2022-11-05T07:35:13.845Z,99.90
2022-11-05T07:37:45.695Z,99.90
2022-11-05T07:40:15.797Z,99.90
2022-11-05T07:42:44.905Z,99.90
2022-11-05T07:45:13.950Z,99.90
2022-11-05T07:47:48.391Z,99.90
2022-11-05T07:50:19.814Z,99.90
2022-11-05T07:52:49.316Z,99.90
2022-11-05T07:55:18.785Z,99.90
2022-11-05T07:57:49.261Z,99.90
2022-11-05T08:00:20.630Z,99.90
2022-11-05T08:03:06.821Z,99.90
2022-11-05T08:05:39.874Z,99.90
2022-11-05T08:08:10.197Z,99.90
2022-11-05T08:10:39.789Z,99.90
2022-11-05T08:13:09.971Z,99.90
2022-11-05T08:15:39.089Z,99.90
2022-11-05T08:18:09.585Z,99.90
2022-11-05T08:20:41.143Z,99.90
2022-11-05T08:23:10.796Z,99.90
2022-11-05T08:25:40.024Z,99.90
2022-11-05T08:28:11.962Z,99.90
2022-11-05T08:30:41.100Z,99.90
2022-11-05T08:33:13.417Z,99.90
2022-11-05T08:35:44.350Z,99.90
2022-11-05T08:38:15.361Z,99.90
2022-11-05T08:40:45.877Z,99.90
2022-11-05T08:43:15.885Z,99.90
2022-11-05T08:45:44.765Z,99.90
2022-11-05T08:48:15.759Z,99.90
2022-11-05T08:50:47.498Z,99.90
2022-11-05T08:53:16.501Z,99.90
2022-11-05T08:55:48.215Z,99.90
2022-11-05T08:58:18.241Z,99.90
2022-11-05T09:00:49.907Z,99.90
2022-11-05T09:03:19.589Z,99.90
2022-11-05T09:05:50.024Z,99.90
2022-11-05T09:08:20.526Z,99.90
2022-11-05T09:10:50.644Z,99.90
2022-11-05T09:13:20.437Z,99.90
2022-11-05T09:15:50.178Z,99.90
2022-11-05T09:18:20.552Z,99.90
2022-11-05T09:20:50.832Z,96.80
2022-11-05T09:23:19.792Z,71.30
2022-11-05T09:25:48.602Z,73.30
2022-11-05T09:28:18.763Z,62.50
2022-11-05T09:30:49.430Z,81.90
2022-11-05T09:33:20.770Z,74.50
2022-11-05T09:35:51.965Z,57.80
2022-11-05T09:38:21.061Z,57.40
2022-11-05T09:40:57.087Z,55.00
2022-11-05T09:43:32.183Z,78.00
2022-11-05T09:46:06.406Z,92.60
2022-11-05T09:48:36.699Z,72.70
2022-11-05T09:51:08.145Z,67.50
2022-11-05T09:53:41.340Z,28.60
2022-11-05T09:56:22.511Z,29.80
2022-11-05T09:58:55.356Z,48.80
2022-11-05T10:01:27.949Z,14.80
2022-11-05T10:04:00.202Z,20.40
2022-11-05T10:06:30.860Z,15.30
2022-11-05T10:09:05.160Z,8.20
2022-11-05T10:11:38.758Z,1.00
2022-11-05T10:14:15.447Z,1.00
2022-11-05T10:16:49.768Z,4.20
2022-11-05T10:19:24.782Z,4.50
2022-11-05T10:22:07.144Z,1.00
2022-11-05T10:24:36.766Z,1.00
2022-11-05T10:27:06.848Z,1.00
2022-11-05T10:29:37.137Z,2.50
2022-11-05T10:32:07.575Z,1.00
2022-11-05T10:34:39.888Z,3.80
2022-11-05T10:37:12.156Z,5.40
2022-11-05T10:39:41.044Z,16.90
2022-11-05T10:42:38.758Z,1.00
2022-11-05T10:45:22.367Z,1.00
2022-11-05T10:48:03.045Z,1.00
2022-11-05T10:50:33.108Z,1.00
2022-11-05T10:53:08.482Z,1.00
2022-11-05T10:55:39.361Z,1.00
2022-11-05T10:58:20.351Z,1.00
2022-11-05T11:01:05.776Z,1.00
2022-11-05T11:03:43.099Z,1.00
2022-11-05T11:06:31.314Z,1.00
2022-11-05T11:09:03.659Z,1.00
2022-11-05T11:11:38.031Z,1.00
2022-11-05T11:14:20.025Z,1.00
2022-11-05T11:16:51.704Z,1.00
2022-11-05T11:19:27.760Z,1.00
2022-11-05T11:22:15.110Z,1.00
2022-11-05T11:24:47.185Z,1.00
2022-11-05T11:27:18.494Z,99.90
2022-11-05T11:29:51.533Z,1.00
2022-11-05T11:32:24.503Z,99.90
2022-11-05T11:34:59.023Z,1.00
2022-11-05T11:37:31.824Z,1.00
2022-11-05T11:40:05.923Z,1.00
2022-11-05T11:42:37.440Z,99.90
2022-11-05T11:45:15.922Z,99.90
2022-11-05T11:47:46.235Z,99.90
2022-11-05T11:50:38.708Z,1.00
2022-11-05T11:53:28.980Z,1.00
2022-11-05T11:56:14.994Z,1.00
2022-11-05T11:58:46.540Z,1.00
2022-11-05T12:01:35.928Z,1.00
2022-11-05T12:04:18.616Z,1.00
2022-11-05T12:06:55.229Z,1.00
2022-11-05T12:09:35.151Z,1.00
2022-11-05T12:12:13.261Z,99.90
2022-11-05T12:14:51.643Z,99.90
2022-11-05T12:17:32.197Z,99.90
2022-11-05T12:20:16.514Z,99.90
2022-11-05T12:23:08.968Z,99.90
2022-11-05T12:25:47.052Z,99.90
2022-11-05T12:28:36.047Z,80.30
2022-11-05T12:31:19.017Z,32.40
2022-11-05T12:33:58.554Z,99.90
2022-11-05T12:36:41.717Z,99.90
2022-11-05T12:39:37.442Z,99.90
2022-11-05T12:42:14.693Z,1.00
2022-11-05T12:45:03.641Z,99.90
2022-11-05T12:47:52.506Z,97.40
2022-11-05T12:50:28.903Z,1.00
2022-11-05T12:53:33.586Z,1.00
2022-11-05T12:56:08.807Z,1.00
2022-11-05T12:58:41.517Z,1.00
2022-11-05T13:01:17.103Z,1.00
2022-11-05T13:03:53.112Z,1.00
2022-11-05T13:06:27.158Z,1.00
2022-11-05T13:09:04.418Z,1.00
2022-11-05T13:11:39.273Z,1.00
2022-11-05T13:14:14.483Z,1.00
2022-11-05T13:16:48.707Z,1.00
2022-11-05T13:19:23.686Z,1.00
2022-11-05T13:21:59.750Z,1.00
2022-11-05T13:24:33.648Z,1.00
2022-11-05T13:27:14.301Z,1.00
2022-11-05T13:29:49.373Z,1.00
2022-11-05T13:32:29.769Z,1.00
2022-11-05T13:34:59.945Z,1.00
2022-11-05T13:37:49.416Z,1.00
2022-11-05T13:40:23.205Z,1.00
2022-11-05T13:43:20.006Z,1.00
2022-11-05T13:46:06.145Z,1.00
2022-11-05T13:49:11.642Z,1.00
2022-11-05T13:51:53.858Z,1.00
2022-11-05T13:54:47.860Z,1.00
2022-11-05T13:57:46.332Z,1.00
2022-11-05T14:00:20.678Z,1.00
2022-11-05T14:02:53.036Z,1.00
2022-11-05T14:05:31.214Z,1.00
2022-11-05T14:08:02.500Z,1.00
2022-11-05T14:10:38.787Z,1.00
2022-11-05T14:13:24.934Z,1.00
2022-11-05T14:15:59.665Z,1.00
2022-11-05T14:18:41.157Z,1.00
2022-11-05T14:21:47.971Z,1.00
2022-11-05T14:24:47.529Z,1.00
2022-11-05T14:27:44.940Z,1.00
2022-11-05T14:30:41.773Z,1.00
2022-11-05T14:33:31.472Z,1.00
2022-11-05T14:36:30.017Z,1.00
2022-11-05T14:39:16.571Z,1.00
2022-11-05T14:42:03.635Z,1.00
2022-11-05T14:44:34.668Z,1.00
2022-11-05T14:47:06.745Z,1.00
2022-11-05T14:49:39.340Z,1.00
2022-11-05T14:52:12.050Z,10.60
2022-11-05T14:54:46.479Z,1.00
2022-11-05T14:57:16.729Z,1.00
2022-11-05T15:00:03.937Z,33.90
2022-11-05T15:02:39.103Z,16.80
2022-11-05T15:05:50.135Z,91.60
2022-11-05T15:08:37.685Z,99.90
2022-11-05T15:11:16.718Z,99.90
2022-11-05T15:14:03.175Z,99.90
2022-11-05T15:16:36.938Z,99.90
2022-11-05T15:19:06.766Z,99.90
2022-11-05T15:21:38.098Z,99.90
2022-11-05T15:24:08.104Z,99.90
2022-11-05T15:26:47.488Z,99.90
2022-11-05T15:29:19.464Z,1.00
2022-11-05T15:31:49.058Z,1.00
2022-11-05T15:34:21.803Z,1.00
2022-11-05T15:36:54.040Z,1.00
2022-11-05T15:39:41.635Z,1.00
2022-11-05T15:42:17.803Z,1.00
2022-11-05T15:44:48.694Z,1.00
2022-11-05T15:47:24.006Z,1.00
2022-11-05T15:49:56.901Z,99.90
2022-11-05T15:52:33.717Z,99.90
2022-11-05T15:55:12.017Z,99.90
2022-11-05T15:57:50.419Z,99.90
2022-11-05T16:00:22.868Z,99.90
2022-11-05T16:02:56.179Z,99.90
2022-11-05T16:05:27.292Z,99.90
2022-11-05T16:07:58.952Z,99.90
2022-11-05T16:10:31.863Z,99.90
2022-11-05T16:13:30.243Z,1.00
2022-11-05T16:16:02.003Z,1.00
2022-11-05T16:18:36.170Z,99.90
2022-11-05T16:21:08.761Z,1.00
2022-11-05T16:23:54.545Z,1.00
2022-11-05T16:27:02.139Z,99.90
2022-11-05T16:29:30.001Z,99.90
2022-11-05T16:32:02.361Z,99.90
2022-11-05T16:34:37.135Z,1.00
2022-11-05T16:37:07.830Z,1.00
2022-11-05T16:39:37.927Z,1.00
2022-11-05T16:42:39.747Z,99.90
2022-11-05T16:45:13.951Z,1.00
2022-11-05T16:47:43.640Z,99.90
2022-11-05T16:50:19.164Z,1.00
2022-11-05T16:52:49.411Z,99.90
2022-11-05T16:55:19.369Z,99.90
2022-11-05T16:57:52.131Z,99.90
2022-11-05T17:00:24.126Z,99.90
2022-11-05T17:02:54.165Z,99.90
2022-11-05T17:05:25.752Z,1.00
2022-11-05T17:07:55.216Z,1.00
2022-11-05T17:10:25.826Z,1.00
2022-11-05T17:12:55.500Z,95.70
2022-11-05T17:15:27.896Z,1.00
2022-11-05T17:17:57.773Z,1.00
2022-11-05T17:20:40.364Z,1.00
2022-11-05T17:23:11.473Z,99.90
2022-11-05T17:25:42.301Z,99.90
2022-11-05T17:28:12.249Z,99.90
2022-11-05T17:30:46.649Z,99.90
2022-11-05T17:33:21.087Z,99.90
2022-11-05T17:35:50.935Z,99.90
2022-11-05T17:38:21.055Z,99.90
2022-11-05T17:40:51.610Z,99.90
2022-11-05T17:43:21.783Z,99.90
2022-11-05T17:45:53.768Z,99.90
2022-11-05T17:48:22.915Z,99.90
2022-11-05T17:50:52.637Z,1.00
2022-11-05T17:53:21.573Z,1.00
2022-11-05T17:55:50.930Z,99.90
2022-11-05T17:58:19.797Z,99.90
2022-11-05T18:00:50.471Z,99.90
2022-11-05T18:03:20.753Z,99.90
2022-11-05T18:05:49.546Z,99.90
2022-11-05T18:08:18.461Z,99.90
2022-11-05T18:10:47.736Z,99.90
2022-11-05T18:13:16.966Z,1.00
2022-11-05T18:15:46.067Z,1.00
2022-11-05T18:18:15.725Z,1.00
2022-11-05T18:20:47.090Z,1.00
2022-11-05T18:23:16.414Z,1.00
2022-11-05T18:25:45.527Z,1.00
2022-11-05T18:28:15.029Z,1.00
2022-11-05T18:30:45.265Z,1.00
2022-11-05T18:33:15.133Z,1.00
2022-11-05T18:35:46.254Z,1.00
2022-11-05T18:38:16.126Z,1.00
2022-11-05T18:40:45.222Z,1.00
2022-11-05T18:43:14.787Z,1.00
2022-11-05T18:45:44.449Z,1.00
2022-11-05T18:48:14.201Z,1.00
2022-11-05T18:50:43.805Z,1.00
2022-11-05T18:53:15.126Z,6.80
2022-11-05T18:55:44.498Z,5.90
2022-11-05T18:58:14.309Z,1.00
2022-11-05T19:00:44.363Z,1.00
2022-11-05T19:03:14.325Z,5.90
2022-11-05T19:05:43.445Z,18.10
2022-11-05T19:08:14.357Z,19.00
2022-11-05T19:10:45.823Z,2.80
2022-11-05T19:13:15.806Z,1.00
2022-11-05T19:15:46.214Z,8.70
2022-11-05T19:18:15.486Z,11.80
2022-11-05T19:20:46.434Z,6.30
2022-11-05T19:23:17.301Z,1.00
2022-11-05T19:25:46.790Z,1.00
2022-11-05T19:28:16.222Z,1.00
2022-11-05T19:30:46.804Z,1.00
2022-11-05T19:33:23.307Z,1.00
2022-11-05T19:35:52.651Z,1.00
2022-11-05T19:38:23.141Z,1.00
2022-11-05T19:40:55.164Z,1.00
2022-11-05T19:43:24.358Z,1.00
2022-11-05T19:45:54.009Z,1.00
2022-11-05T19:48:25.699Z,1.00
2022-11-05T19:50:55.947Z,1.00
2022-11-05T19:53:26.282Z,1.00
2022-11-05T19:55:55.214Z,4.60
2022-11-05T19:58:24.532Z,35.70
2022-11-05T20:00:57.059Z,58.30
2022-11-05T20:03:26.757Z,69.10
2022-11-05T20:05:55.987Z,39.40
2022-11-05T20:08:28.046Z,47.40
2022-11-05T20:10:57.830Z,35.10
2022-11-05T20:13:27.407Z,22.60
2022-11-05T20:15:56.917Z,1.00
2022-11-05T20:18:26.534Z,1.00
2022-11-05T20:21:03.896Z,1.00
2022-11-05T20:23:36.718Z,1.00
2022-11-05T20:26:08.167Z,1.00
2022-11-05T20:28:38.671Z,1.00
2022-11-05T20:31:13.462Z,1.00
2022-11-05T20:33:43.454Z,1.00
2022-11-05T20:36:15.971Z,1.00
2022-11-05T20:38:50.266Z,1.00
2022-11-05T20:41:23.203Z,1.00
2022-11-05T20:43:53.298Z,1.00
2022-11-05T20:46:23.644Z,1.00
2022-11-05T20:48:52.837Z,1.00
2022-11-05T20:51:23.642Z,1.00
2022-11-05T20:53:57.015Z,1.00
2022-11-05T20:56:28.536Z,1.00
2022-11-05T20:58:59.429Z,1.00
2022-11-05T21:01:29.936Z,6.40
2022-11-05T21:04:00.254Z,30.80
2022-11-05T21:06:30.091Z,39.20
2022-11-05T21:09:00.856Z,58.60
2022-11-05T21:11:51.531Z,79.60
2022-11-05T21:14:21.132Z,58.90
2022-11-05T21:16:50.341Z,27.10
2022-11-05T21:19:19.678Z,64.80
2022-11-05T21:21:48.929Z,49.80
2022-11-05T21:24:21.458Z,47.30
2022-11-05T21:26:51.339Z,70.50
2022-11-05T21:29:21.365Z,52.30
2022-11-05T21:31:51.281Z,27.80
2022-11-05T21:34:20.930Z,20.60
2022-11-05T21:36:51.145Z,30.00
2022-11-05T21:39:21.375Z,65.80
2022-11-05T21:41:50.654Z,98.70
2022-11-05T21:44:19.676Z,96.20
2022-11-05T21:46:48.530Z,74.80
2022-11-05T21:49:17.378Z,69.60
2022-11-05T21:52:03.864Z,47.90
2022-11-05T21:54:52.131Z,80.70
2022-11-05T21:57:38.341Z,70.60
2022-11-05T22:00:09.385Z,49.30
2022-11-05T22:02:39.077Z,49.60
2022-11-05T22:05:09.109Z,33.30
2022-11-05T22:07:40.618Z,41.80
2022-11-05T22:10:16.485Z,47.90
2022-11-05T22:12:46.307Z,58.10
2022-11-05T22:15:15.213Z,79.00
2022-11-05T22:17:47.227Z,90.20
2022-11-05T22:20:17.242Z,99.90
2022-11-05T22:22:46.262Z,96.70
2022-11-05T22:25:17.042Z,76.70
2022-11-05T22:27:46.000Z,86.90
2022-11-05T22:30:15.733Z,98.20
2022-11-05T22:32:46.609Z,88.00
2022-11-05T22:35:15.426Z,73.20
2022-11-05T22:37:44.671Z,86.20
2022-11-05T22:40:13.593Z,78.10
2022-11-05T22:42:44.045Z,61.70
2022-11-05T22:45:13.018Z,54.40
2022-11-05T22:47:43.455Z,65.20
2022-11-05T22:50:12.532Z,50.40
2022-11-05T22:52:41.348Z,52.90
2022-11-05T22:55:10.929Z,99.90
2022-11-05T22:57:39.574Z,99.90
2022-11-05T23:00:18.347Z,89.10
2022-11-05T23:02:47.347Z,90.00
2022-11-05T23:05:16.565Z,79.30
2022-11-05T23:08:02.567Z,99.90
2022-11-05T23:10:49.158Z,99.90
2022-11-05T23:13:17.927Z,98.40
2022-11-05T23:16:05.624Z,95.90
2022-11-05T23:18:51.800Z,91.10
2022-11-05T23:21:37.891Z,96.10
2022-11-05T23:24:07.587Z,96.50
2022-11-05T23:26:52.756Z,99.20
2022-11-05T23:29:23.205Z,99.90
2022-11-05T23:32:11.469Z,96.10
2022-11-05T23:34:40.349Z,91.70
2022-11-05T23:37:26.646Z,66.60
2022-11-05T23:39:55.696Z,79.30
2022-11-05T23:42:41.964Z,80.90
2022-11-05T23:45:29.521Z,99.40
2022-11-05T23:48:18.144Z,99.90
2022-11-05T23:50:49.494Z,99.90
2022-11-05T23:53:18.558Z,95.10
2022-11-05T23:55:47.341Z,77.50
2022-11-05T23:58:16.323Z,68.50
