createdAt,value
2023-12-20T00:04:03.182Z,22.60
2023-12-20T00:09:09.242Z,21.98
2023-12-20T00:14:19.350Z,18.92
2023-12-20T00:19:30.935Z,21.48
2023-12-20T00:24:45.337Z,20.17
2023-12-20T00:29:56.999Z,21.10
2023-12-20T00:35:29.436Z,22.67
2023-12-20T00:46:21.708Z,19.73
2023-12-20T00:51:35.821Z,18.85
2023-12-20T00:57:04.147Z,20.42
2023-12-20T01:02:23.041Z,21.33
2023-12-20T01:07:49.522Z,18.73
2023-12-20T01:13:00.412Z,20.42
2023-12-20T01:18:21.699Z,19.42
2023-12-20T01:23:30.349Z,20.05
2023-12-20T01:28:43.644Z,20.17
2023-12-20T01:34:02.661Z,18.83
2023-12-20T01:39:20.536Z,19.17
2023-12-20T01:44:34.086Z,20.08
2023-12-20T01:50:00.454Z,18.95
2023-12-20T01:55:18.604Z,19.85
2023-12-20T02:00:27.952Z,19.40
2023-12-20T02:05:35.557Z,18.67
2023-12-20T02:10:53.114Z,19.63
2023-12-20T02:15:59.864Z,18.55
2023-12-20T02:21:12.120Z,17.20
2023-12-20T02:26:24.715Z,20.13
2023-12-20T02:31:34.227Z,19.48
2023-12-20T02:36:41.511Z,19.92
2023-12-20T02:42:00.242Z,18.40
2023-12-20T02:47:06.292Z,18.88
2023-12-20T02:52:11.746Z,17.75
2023-12-20T02:57:21.601Z,18.83
2023-12-20T03:02:26.870Z,19.52
2023-12-20T03:07:32.584Z,20.10
2023-12-20T03:12:39.472Z,18.38
2023-12-20T03:17:52.193Z,18.83
2023-12-20T03:22:58.671Z,20.95
2023-12-20T03:28:09.576Z,21.13
2023-12-20T03:33:15.320Z,19.48
2023-12-20T03:38:22.849Z,18.20
2023-12-20T03:43:32.696Z,19.92
2023-12-20T03:48:38.501Z,18.73
2023-12-20T03:53:50.871Z,20.63
2023-12-20T03:59:00.195Z,18.92
2023-12-20T04:04:09.438Z,19.27
2023-12-20T04:09:15.059Z,17.63
2023-12-20T04:14:37.927Z,19.30
2023-12-20T04:19:44.615Z,18.30
2023-12-20T04:25:14.633Z,18.52
2023-12-20T04:30:39.039Z,17.17
2023-12-20T04:35:48.324Z,17.83
2023-12-20T04:40:58.228Z,19.15
2023-12-20T04:46:05.995Z,17.80
2023-12-20T04:51:12.514Z,18.50
2023-12-20T04:56:21.311Z,16.95
2023-12-20T05:01:29.159Z,17.42
2023-12-20T05:06:37.670Z,18.05
2023-12-20T05:11:49.277Z,18.80
2023-12-20T05:22:36.117Z,18.15
2023-12-20T05:27:56.785Z,17.73
2023-12-20T05:33:10.322Z,17.40
2023-12-20T05:38:45.965Z,19.00
2023-12-20T05:44:10.845Z,18.33
2023-12-20T05:49:25.416Z,18.17
2023-12-20T05:55:06.290Z,17.98
2023-12-20T06:00:21.511Z,18.63
2023-12-20T06:05:34.648Z,17.00
2023-12-20T06:16:39.614Z,16.38
2023-12-20T06:22:10.184Z,16.38
2023-12-20T06:28:14.234Z,16.65
2023-12-20T06:33:20.443Z,16.73
2023-12-20T06:38:27.650Z,16.50
2023-12-20T06:43:43.572Z,16.80
2023-12-20T06:49:01.868Z,15.23
2023-12-20T06:54:09.404Z,15.70
2023-12-20T06:59:27.606Z,16.42
2023-12-20T07:04:34.350Z,16.20
2023-12-20T07:09:44.285Z,16.13
2023-12-20T07:14:49.927Z,16.77
2023-12-20T07:19:56.879Z,17.20
2023-12-20T07:25:03.821Z,16.00
2023-12-20T07:30:13.721Z,17.05
2023-12-20T07:35:20.455Z,15.63
2023-12-20T07:40:29.310Z,16.05
2023-12-20T07:45:34.996Z,15.88
2023-12-20T07:50:45.235Z,15.85
2023-12-20T07:55:56.022Z,16.77
2023-12-20T08:01:04.003Z,16.27
2023-12-20T08:06:13.839Z,15.93
2023-12-20T08:11:20.878Z,16.23
2023-12-20T08:16:26.553Z,15.10
2023-12-20T08:26:47.756Z,15.05
2023-12-20T08:31:56.448Z,17.15
2023-12-20T08:37:03.289Z,18.40
2023-12-20T08:42:10.555Z,20.55
2023-12-20T08:47:17.367Z,18.40
2023-12-20T08:52:23.436Z,17.30
2023-12-20T08:57:29.723Z,16.57
2023-12-20T09:02:37.294Z,17.15
2023-12-20T09:07:42.263Z,16.75
2023-12-20T09:12:49.254Z,17.10
2023-12-20T09:17:54.201Z,18.00
2023-12-20T09:22:58.883Z,17.63
2023-12-20T09:28:05.205Z,15.95
2023-12-20T09:33:10.749Z,18.38
2023-12-20T09:38:17.379Z,17.85
2023-12-20T09:43:28.029Z,19.42
2023-12-20T09:48:34.119Z,21.02
2023-12-20T09:53:41.936Z,18.65
2023-12-20T09:58:48.400Z,17.83
2023-12-20T10:03:56.931Z,18.67
2023-12-20T10:09:01.911Z,19.75
2023-12-20T10:14:10.134Z,17.35
2023-12-20T10:19:19.391Z,22.08
2023-12-20T10:24:26.508Z,18.85
2023-12-20T10:29:38.474Z,17.20
2023-12-20T10:34:45.065Z,21.95
2023-12-20T10:39:53.933Z,20.50
2023-12-20T10:45:02.505Z,17.63
2023-12-20T10:50:11.139Z,19.00
2023-12-20T10:55:16.523Z,19.33
2023-12-20T11:00:25.988Z,17.42
2023-12-20T11:05:42.634Z,19.73
2023-12-20T11:11:02.090Z,18.60
2023-12-20T11:16:11.602Z,19.63
2023-12-20T11:21:18.640Z,19.45
2023-12-20T11:26:34.860Z,17.08
2023-12-20T11:31:45.390Z,18.42
2023-12-20T11:36:54.831Z,15.18
2023-12-20T11:42:43.920Z,15.70
2023-12-20T11:48:24.722Z,15.52
2023-12-20T11:53:32.597Z,14.82
2023-12-20T11:58:41.177Z,15.55
2023-12-20T12:09:56.949Z,14.95
2023-12-20T12:15:04.033Z,16.65
2023-12-20T12:20:24.187Z,15.43
2023-12-20T12:25:32.894Z,15.20
2023-12-20T12:30:42.968Z,16.25
2023-12-20T12:35:53.911Z,14.40
2023-12-20T12:40:58.844Z,15.52
2023-12-20T12:46:03.554Z,15.37
2023-12-20T12:51:13.855Z,15.02
2023-12-20T12:56:18.753Z,15.65
2023-12-20T13:01:24.218Z,16.37
2023-12-20T13:06:30.815Z,16.58
2023-12-20T13:11:41.324Z,14.13
2023-12-20T13:16:50.356Z,17.15
2023-12-20T13:22:01.104Z,17.80
2023-12-20T13:27:10.217Z,16.05
2023-12-20T13:32:15.709Z,16.63
2023-12-20T13:37:23.022Z,18.15
2023-12-20T13:42:32.874Z,18.77
2023-12-20T13:47:49.689Z,19.95
2023-12-20T13:52:57.314Z,18.10
2023-12-20T13:58:03.727Z,18.38
2023-12-20T14:03:08.756Z,17.10
2023-12-20T14:08:15.308Z,14.38
2023-12-20T14:13:20.454Z,17.15
2023-12-20T14:18:25.242Z,17.47
2023-12-20T14:23:31.386Z,17.27
2023-12-20T14:28:36.348Z,19.33
2023-12-20T14:33:42.450Z,19.80
2023-12-20T14:38:51.388Z,19.30
2023-12-20T14:43:55.969Z,18.90
2023-12-20T14:49:02.707Z,17.02
2023-12-20T14:54:11.665Z,17.20
2023-12-20T14:59:16.532Z,17.05
2023-12-20T15:04:27.201Z,16.57
2023-12-20T15:09:33.778Z,14.88
2023-12-20T15:14:38.836Z,14.95
2023-12-20T15:19:44.546Z,15.63
2023-12-20T15:30:01.963Z,15.25
2023-12-20T15:35:11.973Z,18.35
2023-12-20T15:40:24.358Z,17.88
2023-12-20T15:45:38.015Z,18.10
2023-12-20T15:50:49.489Z,18.83
2023-12-20T15:56:02.650Z,16.70
2023-12-20T16:01:10.802Z,16.25
2023-12-20T16:06:27.258Z,18.13
2023-12-20T16:11:47.241Z,9.75
2023-12-20T16:16:53.430Z,9.07
2023-12-20T16:22:06.591Z,12.80
2023-12-20T16:27:47.850Z,11.23
2023-12-20T16:34:38.025Z,11.05
2023-12-20T16:40:44.451Z,10.63
2023-12-20T16:46:22.071Z,9.63
2023-12-20T16:51:30.038Z,9.32
2023-12-20T16:56:54.996Z,11.70
2023-12-20T17:02:14.615Z,11.63
2023-12-20T17:07:30.901Z,8.45
2023-12-20T17:12:38.565Z,9.45
2023-12-20T17:17:50.181Z,9.55
2023-12-20T17:23:01.845Z,13.70
2023-12-20T17:28:15.933Z,11.30
2023-12-20T17:33:24.930Z,12.15
2023-12-20T17:38:34.297Z,14.02
2023-12-20T17:43:41.208Z,13.57
2023-12-20T17:48:51.469Z,14.25
2023-12-20T17:54:02.739Z,13.25
2023-12-20T17:59:07.860Z,13.25
2023-12-20T18:04:14.875Z,13.05
2023-12-20T18:09:24.192Z,10.02
2023-12-20T18:14:33.076Z,9.27
2023-12-20T18:19:39.961Z,8.05
2023-12-20T18:24:45.023Z,8.30
2023-12-20T18:30:17.198Z,7.83
2023-12-20T18:35:59.876Z,8.15
2023-12-20T18:41:26.186Z,8.45
2023-12-20T18:46:31.323Z,10.00
2023-12-20T18:51:39.380Z,11.52
2023-12-20T18:56:47.326Z,10.07
2023-12-20T19:01:52.954Z,8.90
2023-12-20T19:07:00.879Z,6.70
2023-12-20T19:12:08.051Z,6.90
2023-12-20T19:17:15.687Z,6.57
2023-12-20T19:22:22.336Z,6.32
2023-12-20T19:27:28.294Z,5.80
2023-12-20T19:32:56.736Z,5.95
2023-12-20T19:38:04.818Z,6.63
2023-12-20T19:43:11.611Z,6.78
2023-12-20T19:48:17.426Z,5.82
2023-12-20T19:58:30.878Z,7.15
2023-12-20T20:03:36.229Z,7.32
2023-12-20T20:08:42.557Z,6.60
2023-12-20T20:13:47.809Z,6.28
2023-12-20T20:18:53.261Z,6.75
2023-12-20T20:24:03.324Z,9.10
2023-12-20T20:29:08.192Z,6.53
2023-12-20T20:34:13.972Z,5.20
2023-12-20T20:44:25.265Z,5.07
2023-12-20T20:49:30.910Z,5.10
2023-12-20T20:54:37.338Z,5.40
2023-12-20T20:59:44.984Z,9.20
2023-12-20T21:04:50.969Z,10.00
2023-12-20T21:09:57.274Z,8.85
2023-12-20T21:15:02.156Z,10.60
2023-12-20T21:20:10.189Z,10.27
2023-12-20T21:25:16.537Z,9.75
2023-12-20T21:30:22.961Z,9.75
2023-12-20T21:35:28.042Z,9.55
2023-12-20T21:40:35.453Z,9.40
2023-12-20T21:45:44.021Z,9.77
2023-12-20T21:51:04.148Z,9.55
2023-12-20T21:56:13.259Z,9.40
2023-12-20T22:01:18.531Z,10.32
2023-12-20T22:06:23.567Z,10.13
2023-12-20T22:11:32.531Z,11.57
2023-12-20T22:16:39.104Z,10.32
2023-12-20T22:21:44.151Z,10.20
2023-12-20T22:26:50.416Z,10.90
2023-12-20T22:31:58.448Z,10.07
2023-12-20T22:37:05.009Z,9.30
2023-12-20T22:42:12.069Z,8.70
2023-12-20T22:47:17.066Z,8.43
2023-12-20T22:52:22.933Z,8.60
2023-12-20T22:57:31.824Z,8.10
2023-12-20T23:02:37.480Z,8.45
2023-12-20T23:07:54.289Z,8.43
2023-12-20T23:13:01.128Z,7.68
2023-12-20T23:18:09.232Z,6.75
2023-12-20T23:23:14.430Z,6.82
2023-12-20T23:28:21.629Z,6.72
2023-12-20T23:33:26.713Z,7.80
2023-12-20T23:38:35.063Z,6.90
2023-12-20T23:43:42.908Z,8.30
2023-12-20T23:48:47.606Z,7.43
2023-12-20T23:53:52.823Z,7.80
2023-12-20T23:58:59.545Z,6.72
