createdAt,value
2022-10-30T00:05:48.068Z,99532.63
2022-10-30T00:15:51.253Z,99554.19
2022-10-30T00:25:53.092Z,99568.16
2022-10-30T00:35:54.775Z,99570.69
2022-10-30T00:45:58.259Z,99549.34
2022-10-30T00:56:02.090Z,99529.34
2022-10-30T01:06:07.363Z,99541.00
2022-10-30T01:16:15.291Z,99556.56
2022-10-30T01:26:37.535Z,99536.81
2022-10-30T01:36:39.176Z,99513.50
2022-10-30T01:46:45.100Z,99530.09
2022-10-30T01:56:52.814Z,99547.31
2022-10-30T02:06:54.524Z,99553.25
2022-10-30T02:16:59.067Z,99528.19
2022-10-30T02:27:01.387Z,99551.94
2022-10-30T02:37:03.691Z,99560.22
2022-10-30T02:47:05.460Z,99572.00
2022-10-30T02:57:07.146Z,99569.25
2022-10-30T03:07:08.826Z,99582.25
2022-10-30T03:17:10.572Z,99566.09
2022-10-30T03:27:12.418Z,99550.13
2022-10-30T03:37:14.035Z,99563.00
2022-10-30T03:47:15.672Z,99566.97
2022-10-30T03:57:17.274Z,99568.78
2022-10-30T04:07:18.977Z,99575.78
2022-10-30T04:17:22.630Z,99564.81
2022-10-30T04:27:24.334Z,99555.41
2022-10-30T04:37:26.118Z,99549.38
2022-10-30T04:47:27.769Z,99572.47
2022-10-30T04:57:31.399Z,99597.41
2022-10-30T05:07:33.249Z,99608.91
2022-10-30T05:17:34.890Z,99623.91
2022-10-30T05:27:36.531Z,99644.31
2022-10-30T05:37:38.286Z,99647.91
2022-10-30T05:47:40.083Z,99653.16
2022-10-30T05:57:41.690Z,99674.78
2022-10-30T06:07:43.962Z,99683.38
2022-10-30T06:17:46.400Z,99679.19
2022-10-30T06:27:49.178Z,99691.19
2022-10-30T06:37:51.330Z,99689.75
2022-10-30T06:47:53.051Z,99717.56
2022-10-30T06:57:56.028Z,99700.50
2022-10-30T07:07:58.168Z,99702.75
2022-10-30T07:18:02.029Z,99701.09
2022-10-30T07:28:04.096Z,99712.22
2022-10-30T07:38:07.040Z,99703.06
2022-10-30T07:48:08.843Z,99708.28
2022-10-30T07:58:10.432Z,99696.69
2022-10-30T08:08:12.122Z,99701.91
2022-10-30T08:18:13.707Z,99715.25
2022-10-30T08:28:15.445Z,99723.22
2022-10-30T08:38:18.519Z,99728.56
2022-10-30T08:48:20.605Z,99723.31
2022-10-30T08:58:22.162Z,99740.94
2022-10-30T09:08:23.985Z,99722.19
2022-10-30T09:18:25.510Z,99714.84
2022-10-30T09:28:27.059Z,99716.75
2022-10-30T09:38:29.792Z,99709.66
2022-10-30T09:48:32.682Z,99699.34
2022-10-30T09:58:44.862Z,99707.53
2022-10-30T10:08:55.655Z,99715.38
2022-10-30T10:19:00.812Z,99702.44
2022-10-30T10:29:22.303Z,99714.91
2022-10-30T10:39:26.658Z,99701.69
2022-10-30T10:49:43.107Z,99709.97
2022-10-30T10:59:48.800Z,99700.06
2022-10-30T11:09:52.542Z,99689.09
2022-10-30T11:20:12.020Z,99680.88
2022-10-30T11:30:18.123Z,99665.34
2022-10-30T11:40:21.848Z,99662.91
2022-10-30T11:50:24.529Z,99655.19
2022-10-30T12:00:27.785Z,99657.31
2022-10-30T12:10:30.399Z,99655.47
2022-10-30T12:20:33.493Z,99641.25
2022-10-30T12:30:37.779Z,99654.59
2022-10-30T12:41:02.787Z,99637.94
2022-10-30T12:51:14.301Z,99635.91
2022-10-30T13:01:27.161Z,99655.31
2022-10-30T13:11:37.635Z,99651.75
2022-10-30T13:54:29.057Z,99659.50
2022-10-30T14:04:39.609Z,99660.34
2022-10-30T14:14:45.892Z,99655.06
2022-10-30T14:24:47.462Z,99647.47
2022-10-30T14:34:51.935Z,99623.47
2022-10-30T14:44:57.275Z,99628.34
2022-10-30T14:55:09.293Z,99628.22
2022-10-30T15:05:17.008Z,99612.75
2022-10-30T15:15:19.678Z,99614.91
2022-10-30T15:25:24.589Z,99624.19
2022-10-30T15:35:27.515Z,99630.03
2022-10-30T15:45:32.545Z,99634.28
2022-10-30T15:55:34.186Z,99636.72
2022-10-30T16:05:36.244Z,99635.22
2022-10-30T16:15:41.200Z,99642.84
2022-10-30T16:25:46.934Z,99646.47
2022-10-30T16:35:55.506Z,99643.94
2022-10-30T16:46:17.916Z,99628.34
2022-10-30T16:56:26.182Z,99622.25
2022-10-30T17:06:33.769Z,99617.00
2022-10-30T17:16:39.579Z,99616.63
2022-10-30T17:26:41.308Z,99606.34
2022-10-30T17:36:43.278Z,99596.72
2022-10-30T17:46:45.914Z,99595.38
2022-10-30T17:56:48.275Z,99605.91
2022-10-30T18:06:50.173Z,99594.22
2022-10-30T18:16:54.657Z,99593.16
2022-10-30T18:26:57.123Z,99589.94
2022-10-30T18:37:28.973Z,99587.16
2022-10-30T18:47:30.844Z,99584.66
2022-10-30T18:57:32.473Z,99584.38
2022-10-30T19:07:35.393Z,99593.72
2022-10-30T19:17:37.928Z,99588.66
2022-10-30T19:27:40.108Z,99577.97
2022-10-30T19:37:42.209Z,99572.66
2022-10-30T19:47:44.260Z,99577.38
2022-10-30T19:57:47.257Z,99556.00
2022-10-30T20:07:58.850Z,99558.94
2022-10-30T20:18:01.674Z,99552.09
2022-10-30T20:28:10.394Z,99554.16
2022-10-30T20:38:22.323Z,99546.22
2022-10-30T20:48:23.973Z,99542.47
2022-10-30T20:58:25.673Z,99557.56
2022-10-30T21:08:28.062Z,99556.75
2022-10-30T21:18:29.891Z,99549.91
2022-10-30T21:28:31.538Z,99531.50
2022-10-30T21:38:33.183Z,99529.66
2022-10-30T21:48:35.305Z,99528.28
2022-10-30T21:58:37.014Z,99525.00
2022-10-30T22:08:39.058Z,99518.97
2022-10-30T22:18:41.091Z,99520.09
2022-10-30T22:28:43.499Z,99523.09
2022-10-30T22:38:45.360Z,99508.88
2022-10-30T22:48:47.072Z,99511.09
2022-10-30T22:58:49.991Z,99502.66
2022-10-30T23:08:51.979Z,99497.47
2022-10-30T23:18:57.522Z,99486.25
2022-10-30T23:28:59.789Z,99493.41
2022-10-30T23:39:02.352Z,99494.19
2022-10-30T23:49:04.658Z,99499.44
2022-10-30T23:59:06.382Z,99506.59
