createdAt,value
2023-04-02T00:00:57.201Z,2.70
2023-04-02T00:03:24.072Z,3.00
2023-04-02T00:05:51.287Z,3.35
2023-04-02T00:08:25.661Z,2.90
2023-04-02T00:11:01.125Z,2.42
2023-04-02T00:13:46.604Z,2.92
2023-04-02T00:16:24.929Z,2.92
2023-04-02T00:18:55.816Z,3.25
2023-04-02T00:21:26.503Z,3.28
2023-04-02T00:23:59.456Z,3.13
2023-04-02T00:26:41.000Z,3.13
2023-04-02T00:29:08.025Z,3.15
2023-04-02T00:31:37.677Z,2.25
2023-04-02T00:34:07.099Z,1.92
2023-04-02T00:36:34.739Z,2.50
2023-04-02T00:39:04.912Z,2.63
2023-04-02T00:41:36.272Z,2.35
2023-04-02T00:44:03.883Z,2.30
2023-04-02T00:46:46.626Z,2.35
2023-04-02T00:49:21.730Z,2.17
2023-04-02T00:51:57.784Z,2.17
2023-04-02T00:54:27.780Z,2.38
2023-04-02T00:56:57.176Z,2.40
2023-04-02T00:59:33.515Z,2.13
2023-04-02T01:02:26.430Z,2.28
2023-04-02T01:05:22.609Z,2.85
2023-04-02T01:07:55.435Z,1.95
2023-04-02T01:10:53.183Z,2.22
2023-04-02T01:13:33.803Z,2.47
2023-04-02T01:16:20.767Z,2.13
2023-04-02T01:19:14.753Z,2.08
2023-04-02T01:21:52.747Z,1.63
2023-04-02T01:24:20.952Z,1.75
2023-04-02T01:26:59.942Z,1.25
2023-04-02T01:29:58.843Z,2.22
2023-04-02T01:32:29.669Z,1.83
2023-04-02T01:34:58.421Z,2.15
2023-04-02T01:37:50.098Z,1.67
2023-04-02T01:40:38.967Z,1.52
2023-04-02T01:43:30.943Z,1.60
2023-04-02T01:45:59.034Z,1.65
2023-04-02T01:48:30.141Z,1.45
2023-04-02T01:50:59.456Z,1.20
2023-04-02T01:53:29.393Z,1.05
2023-04-02T01:55:59.667Z,1.15
2023-04-02T01:58:31.605Z,1.40
2023-04-02T02:01:14.669Z,0.95
2023-04-02T02:03:44.040Z,1.95
2023-04-02T02:06:16.484Z,0.70
2023-04-02T02:08:51.592Z,2.38
2023-04-02T02:11:22.199Z,0.82
2023-04-02T02:13:55.210Z,0.60
2023-04-02T02:16:22.490Z,1.02
2023-04-02T02:18:53.393Z,1.25
2023-04-02T02:21:50.637Z,0.90
2023-04-02T02:24:22.126Z,0.73
2023-04-02T02:27:10.793Z,1.05
2023-04-02T02:29:41.074Z,0.90
2023-04-02T02:32:10.995Z,0.80
2023-04-02T02:34:43.510Z,1.25
2023-04-02T02:37:22.512Z,0.70
2023-04-02T02:39:53.503Z,0.60
2023-04-02T02:42:36.859Z,0.88
2023-04-02T02:45:11.398Z,2.25
2023-04-02T02:47:42.192Z,0.60
2023-04-02T02:50:18.308Z,0.75
2023-04-02T02:52:50.944Z,0.90
2023-04-02T02:55:22.754Z,1.05
2023-04-02T02:58:03.382Z,1.13
2023-04-02T03:00:31.234Z,1.23
2023-04-02T03:02:58.642Z,1.10
2023-04-02T03:05:27.993Z,1.08
2023-04-02T03:07:57.158Z,1.08
2023-04-02T03:10:34.238Z,1.20
2023-04-02T03:13:24.296Z,1.42
2023-04-02T03:16:36.087Z,1.42
2023-04-02T03:19:16.585Z,1.00
2023-04-02T03:21:57.349Z,1.35
2023-04-02T03:24:35.344Z,1.38
2023-04-02T03:27:17.364Z,0.98
2023-04-02T03:30:01.748Z,1.02
2023-04-02T03:32:37.312Z,1.40
2023-04-02T03:35:27.287Z,1.33
2023-04-02T03:38:19.681Z,1.05
2023-04-02T03:41:09.908Z,1.35
2023-04-02T03:43:59.035Z,1.38
2023-04-02T03:46:35.456Z,1.90
2023-04-02T03:49:28.316Z,1.00
2023-04-02T03:52:28.511Z,1.67
2023-04-02T03:55:01.214Z,1.60
2023-04-02T03:57:42.012Z,1.92
2023-04-02T04:00:19.041Z,1.60
2023-04-02T04:02:47.911Z,1.50
2023-04-02T04:05:30.743Z,1.65
2023-04-02T04:08:03.410Z,1.30
2023-04-02T04:10:32.001Z,1.88
2023-04-02T04:13:11.579Z,1.23
2023-04-02T04:15:51.677Z,1.60
2023-04-02T04:18:57.405Z,1.13
2023-04-02T04:21:31.402Z,1.98
2023-04-02T04:24:05.925Z,1.50
2023-04-02T04:26:39.524Z,1.75
2023-04-02T04:29:38.265Z,1.65
2023-04-02T04:32:35.455Z,1.75
2023-04-02T04:35:23.286Z,2.13
2023-04-02T04:37:58.689Z,1.67
2023-04-02T04:40:35.060Z,2.20
2023-04-02T04:43:07.754Z,1.73
2023-04-02T04:45:37.604Z,1.42
2023-04-02T04:48:16.240Z,1.67
2023-04-02T04:50:50.717Z,2.10
2023-04-02T04:53:22.466Z,1.73
2023-04-02T04:55:52.665Z,1.77
2023-04-02T04:58:32.005Z,1.92
2023-04-02T05:01:16.023Z,1.58
2023-04-02T05:03:50.997Z,1.77
2023-04-02T05:06:39.806Z,1.63
2023-04-02T05:09:33.568Z,2.00
2023-04-02T05:12:00.531Z,2.25
2023-04-02T05:14:43.811Z,1.58
2023-04-02T05:17:43.996Z,1.33
2023-04-02T05:20:32.531Z,1.48
2023-04-02T05:23:10.693Z,1.35
2023-04-02T05:25:52.498Z,1.63
2023-04-02T05:28:43.156Z,2.22
2023-04-02T05:31:20.148Z,1.25
2023-04-02T05:33:49.152Z,1.15
2023-04-02T05:36:29.260Z,1.10
2023-04-02T05:38:58.473Z,1.27
2023-04-02T05:41:36.907Z,1.10
2023-04-02T05:44:25.793Z,0.85
2023-04-02T05:47:01.774Z,1.05
2023-04-02T05:49:37.052Z,1.10
2023-04-02T05:52:07.881Z,0.98
2023-04-02T05:54:45.580Z,0.88
2023-04-02T05:57:17.074Z,0.55
2023-04-02T05:59:56.329Z,0.80
2023-04-02T06:02:53.180Z,1.42
2023-04-02T06:05:28.116Z,0.90
2023-04-02T06:08:22.508Z,0.60
2023-04-02T06:10:59.967Z,0.93
2023-04-02T06:13:28.320Z,0.73
2023-04-02T06:15:55.312Z,0.43
2023-04-02T06:18:31.162Z,1.17
2023-04-02T06:20:58.046Z,0.77
2023-04-02T06:23:33.533Z,0.80
2023-04-02T06:26:10.040Z,0.63
2023-04-02T06:28:46.237Z,0.68
2023-04-02T06:31:24.676Z,0.95
2023-04-02T06:33:55.132Z,1.02
2023-04-02T06:36:25.828Z,0.80
2023-04-02T06:38:58.269Z,0.65
2023-04-02T06:41:25.404Z,0.88
2023-04-02T06:44:01.504Z,0.60
2023-04-02T06:46:36.471Z,0.98
2023-04-02T06:49:31.874Z,0.80
2023-04-02T06:52:01.084Z,0.60
2023-04-02T06:54:27.900Z,0.80
2023-04-02T06:56:56.439Z,0.73
2023-04-02T06:59:23.545Z,0.75
2023-04-02T07:02:00.414Z,1.35
2023-04-02T07:04:27.766Z,0.60
2023-04-02T07:06:54.699Z,0.80
2023-04-02T07:09:22.712Z,0.60
2023-04-02T07:11:49.547Z,0.47
2023-04-02T07:14:16.592Z,0.63
2023-04-02T07:16:44.156Z,0.57
2023-04-02T07:19:22.231Z,1.05
2023-04-02T07:21:49.388Z,0.73
2023-04-02T07:24:16.427Z,0.75
2023-04-02T07:26:47.796Z,0.40
2023-04-02T07:29:16.310Z,0.65
2023-04-02T07:31:43.746Z,0.85
2023-04-02T07:34:10.916Z,0.57
2023-04-02T07:36:37.901Z,0.70
2023-04-02T07:39:07.789Z,0.35
2023-04-02T07:41:50.485Z,0.50
2023-04-02T07:44:17.359Z,0.57
2023-04-02T07:46:44.206Z,1.15
2023-04-02T07:49:11.090Z,0.80
2023-04-02T07:51:37.917Z,0.57
2023-04-02T07:54:04.950Z,0.70
2023-04-02T07:56:31.872Z,0.60
2023-04-02T07:58:58.775Z,1.70
2023-04-02T08:01:27.579Z,1.38
2023-04-02T08:03:56.619Z,0.85
2023-04-02T08:06:24.628Z,0.60
2023-04-02T08:08:51.901Z,0.70
2023-04-02T08:11:18.860Z,0.50
2023-04-02T08:13:46.037Z,0.68
2023-04-02T08:16:13.028Z,0.70
2023-04-02T08:18:42.347Z,1.05
2023-04-02T08:21:10.830Z,0.77
2023-04-02T08:23:40.044Z,0.50
2023-04-02T08:26:07.219Z,0.60
2023-04-02T08:28:34.441Z,0.90
2023-04-02T08:31:02.226Z,1.10
2023-04-02T08:33:29.158Z,0.50
2023-04-02T08:35:56.290Z,0.75
2023-04-02T08:38:23.208Z,0.57
2023-04-02T08:40:53.903Z,0.52
2023-04-02T08:43:37.516Z,0.90
2023-04-02T08:46:30.707Z,0.82
2023-04-02T08:49:04.452Z,1.02
2023-04-02T08:51:35.570Z,0.60
2023-04-02T08:54:17.462Z,0.80
2023-04-02T08:56:54.504Z,0.57
2023-04-02T08:59:41.908Z,0.47
2023-04-02T09:02:54.251Z,0.50
2023-04-02T09:05:31.878Z,0.63
2023-04-02T09:08:01.995Z,0.73
2023-04-02T09:10:39.073Z,0.60
2023-04-02T09:13:20.585Z,0.90
2023-04-02T09:15:47.807Z,0.63
2023-04-02T09:18:17.542Z,0.70
2023-04-02T09:20:45.567Z,1.05
2023-04-02T09:23:20.968Z,0.82
2023-04-02T09:26:03.723Z,0.50
2023-04-02T09:28:31.686Z,0.65
2023-04-02T09:31:26.098Z,0.60
2023-04-02T09:33:55.723Z,0.30
2023-04-02T09:36:37.223Z,0.88
2023-04-02T09:39:21.218Z,0.65
2023-04-02T09:41:55.765Z,0.75
2023-04-02T09:44:32.264Z,0.73
2023-04-02T09:47:05.302Z,0.73
2023-04-02T09:49:38.423Z,1.00
2023-04-02T09:52:08.625Z,0.68
2023-04-02T09:54:45.015Z,0.55
2023-04-02T09:57:28.032Z,0.80
2023-04-02T10:00:29.759Z,0.40
2023-04-02T10:03:29.764Z,0.50
2023-04-02T10:06:06.934Z,0.45
2023-04-02T10:08:34.061Z,0.40
2023-04-02T10:11:04.115Z,0.70
2023-04-02T10:13:34.073Z,1.25
2023-04-02T10:16:03.933Z,0.70
2023-04-02T10:18:58.875Z,0.80
2023-04-02T10:21:33.011Z,0.60
2023-04-02T10:24:00.056Z,0.90
2023-04-02T10:26:52.973Z,0.70
2023-04-02T10:29:25.746Z,0.50
2023-04-02T10:31:58.709Z,0.57
2023-04-02T10:34:45.793Z,0.57
2023-04-02T10:37:39.850Z,0.45
2023-04-02T10:40:29.656Z,0.60
2023-04-02T10:43:49.594Z,0.65
2023-04-02T10:46:24.963Z,0.50
2023-04-02T10:48:58.181Z,0.65
2023-04-02T10:51:28.270Z,0.50
2023-04-02T10:54:34.344Z,0.60
2023-04-02T10:57:50.504Z,0.40
2023-04-02T11:00:28.670Z,0.50
2023-04-02T11:03:09.505Z,0.50
2023-04-02T11:05:51.491Z,0.60
2023-04-02T11:08:42.209Z,0.70
2023-04-02T11:11:24.571Z,0.47
2023-04-02T11:14:01.354Z,0.50
2023-04-02T11:16:28.602Z,0.93
2023-04-02T11:19:17.452Z,0.50
2023-04-02T11:22:06.771Z,0.50
2023-04-02T11:24:43.528Z,0.40
2023-04-02T11:27:10.470Z,0.50
2023-04-02T11:29:41.426Z,0.60
2023-04-02T11:32:27.651Z,0.73
2023-04-02T11:35:05.917Z,0.95
2023-04-02T11:37:36.076Z,0.32
2023-04-02T11:40:12.252Z,0.52
2023-04-02T11:42:42.707Z,0.75
2023-04-02T11:45:26.308Z,0.77
2023-04-02T11:48:03.938Z,0.50
2023-04-02T11:50:40.100Z,0.52
2023-04-02T11:53:15.769Z,0.30
2023-04-02T11:56:02.154Z,0.63
2023-04-02T11:58:32.406Z,0.57
2023-04-02T12:01:20.714Z,0.30
2023-04-02T12:04:17.590Z,0.52
2023-04-02T12:06:47.404Z,0.85
2023-04-02T12:09:34.018Z,0.60
2023-04-02T12:12:15.691Z,0.38
2023-04-02T12:14:48.453Z,0.30
2023-04-02T12:17:24.377Z,0.35
2023-04-02T12:19:54.722Z,0.43
2023-04-02T12:22:32.687Z,0.47
2023-04-02T12:25:04.213Z,0.38
2023-04-02T12:27:31.211Z,0.45
2023-04-02T12:30:33.877Z,1.30
2023-04-02T12:33:33.888Z,0.47
2023-04-02T12:36:02.230Z,0.50
2023-04-02T12:38:33.393Z,0.70
2023-04-02T12:41:03.735Z,0.60
2023-04-02T12:43:40.324Z,0.32
2023-04-02T12:46:09.045Z,0.50
2023-04-02T12:48:36.645Z,0.50
2023-04-02T12:51:04.245Z,0.28
2023-04-02T12:53:39.264Z,0.50
2023-04-02T12:56:08.323Z,0.32
2023-04-02T12:58:45.623Z,0.75
2023-04-02T13:01:24.678Z,0.40
2023-04-02T13:04:07.805Z,0.45
2023-04-02T13:06:36.461Z,0.40
2023-04-02T13:09:28.499Z,0.60
2023-04-02T13:11:56.194Z,0.73
2023-04-02T13:14:24.900Z,0.55
2023-04-02T13:16:51.788Z,0.40
2023-04-02T13:19:36.934Z,0.30
2023-04-02T13:22:24.392Z,0.40
2023-04-02T13:24:56.337Z,0.60
2023-04-02T13:27:23.615Z,0.80
2023-04-02T13:29:52.737Z,0.40
2023-04-02T13:32:20.004Z,0.50
2023-04-02T13:34:47.268Z,0.60
2023-04-02T13:37:14.162Z,0.50
2023-04-02T13:39:42.262Z,0.50
2023-04-02T13:42:11.806Z,0.30
2023-04-02T13:44:38.688Z,0.50
2023-04-02T13:47:05.491Z,0.40
2023-04-02T13:49:32.621Z,0.63
2023-04-02T13:52:05.023Z,0.30
2023-04-02T13:54:54.694Z,0.65
2023-04-02T13:57:21.776Z,0.50
2023-04-02T13:59:48.751Z,0.30
2023-04-02T14:02:24.106Z,0.60
2023-04-02T14:05:00.924Z,0.30
2023-04-02T14:07:43.347Z,0.40
2023-04-02T14:10:40.559Z,0.30
2023-04-02T14:13:10.066Z,0.25
2023-04-02T14:15:48.625Z,0.40
2023-04-02T14:18:36.570Z,0.40
2023-04-02T14:21:41.244Z,0.38
2023-04-02T14:24:19.904Z,0.30
2023-04-02T14:26:55.633Z,0.60
2023-04-02T14:29:53.479Z,0.30
2023-04-02T14:32:43.546Z,1.20
2023-04-02T14:35:10.532Z,0.85
2023-04-02T14:37:59.914Z,0.45
2023-04-02T14:40:36.208Z,0.70
2023-04-02T14:43:33.931Z,0.80
2023-04-02T14:46:07.790Z,0.50
2023-04-02T14:49:00.097Z,0.50
2023-04-02T14:51:34.738Z,0.52
2023-04-02T14:54:04.371Z,0.68
2023-04-02T14:56:37.904Z,0.70
2023-04-02T14:59:35.607Z,0.43
2023-04-02T15:02:36.731Z,0.70
2023-04-02T15:05:18.095Z,0.68
2023-04-02T15:08:14.972Z,0.50
2023-04-02T15:11:16.612Z,0.40
2023-04-02T15:13:48.602Z,0.20
2023-04-02T15:16:19.599Z,0.38
2023-04-02T15:18:50.931Z,0.35
2023-04-02T15:21:22.850Z,0.30
2023-04-02T15:23:59.166Z,0.32
2023-04-02T15:26:58.038Z,0.28
2023-04-02T15:29:42.906Z,0.40
2023-04-02T15:34:52.952Z,0.70
2023-04-02T15:38:05.883Z,0.20
2023-04-02T15:40:42.667Z,0.30
2023-04-02T15:43:30.432Z,0.30
2023-04-02T15:46:10.981Z,1.05
2023-04-02T15:49:09.268Z,0.20
2023-04-02T15:52:05.777Z,0.30
2023-04-02T15:54:38.672Z,0.57
2023-04-02T15:57:30.554Z,0.70
2023-04-02T16:00:14.369Z,0.20
2023-04-02T16:02:59.419Z,0.45
2023-04-02T16:05:45.361Z,0.50
2023-04-02T16:08:46.096Z,1.02
2023-04-02T16:11:14.904Z,0.93
2023-04-02T16:13:45.361Z,0.45
2023-04-02T16:16:17.416Z,0.17
2023-04-02T16:19:05.862Z,0.30
2023-04-02T16:21:50.683Z,0.28
2023-04-02T16:24:19.708Z,0.10
2023-04-02T16:27:07.129Z,0.38
2023-04-02T16:29:55.479Z,0.20
2023-04-02T16:33:16.588Z,0.40
2023-04-02T16:36:07.007Z,0.40
2023-04-02T16:38:58.692Z,0.17
2023-04-02T16:42:15.602Z,1.17
2023-04-02T16:44:57.309Z,0.52
2023-04-02T16:47:49.731Z,0.50
2023-04-02T16:50:43.140Z,0.22
2023-04-02T16:53:18.845Z,0.57
2023-04-02T16:55:56.984Z,0.45
2023-04-02T16:58:48.399Z,0.35
2023-04-02T17:01:30.649Z,0.32
2023-04-02T17:04:10.059Z,0.40
2023-04-02T17:06:56.487Z,0.30
2023-04-02T17:09:38.939Z,0.20
2023-04-02T17:12:22.872Z,0.40
2023-04-02T17:15:01.321Z,0.27
2023-04-02T17:17:28.308Z,0.38
2023-04-02T17:20:00.986Z,0.20
2023-04-02T17:22:31.859Z,0.30
2023-04-02T17:25:02.763Z,0.30
2023-04-02T17:27:36.586Z,0.30
2023-04-02T17:30:17.734Z,0.55
2023-04-02T17:32:47.256Z,0.65
2023-04-02T17:35:22.089Z,0.60
2023-04-02T17:38:18.218Z,0.30
2023-04-02T17:40:48.176Z,0.50
2023-04-02T17:43:52.464Z,0.47
2023-04-02T17:46:45.112Z,0.63
2023-04-02T17:49:41.982Z,0.68
2023-04-02T17:52:36.034Z,0.60
2023-04-02T17:55:13.057Z,0.80
2023-04-02T17:57:44.784Z,0.45
2023-04-02T18:00:34.870Z,0.50
2023-04-02T18:03:26.883Z,0.22
2023-04-02T18:06:03.665Z,0.40
2023-04-02T18:08:54.585Z,0.40
2023-04-02T18:11:38.645Z,0.40
2023-04-02T18:14:42.058Z,0.30
2023-04-02T18:17:21.728Z,1.48
2023-04-02T18:19:59.139Z,0.95
2023-04-02T18:22:43.817Z,0.50
2023-04-02T18:25:37.175Z,0.30
2023-04-02T18:28:12.317Z,0.77
2023-04-02T18:30:59.884Z,0.30
2023-04-02T18:33:35.928Z,0.50
2023-04-02T18:36:16.944Z,0.30
2023-04-02T18:39:08.172Z,0.35
2023-04-02T18:41:42.011Z,0.47
2023-04-02T18:44:14.867Z,0.80
2023-04-02T18:46:54.681Z,0.47
2023-04-02T18:49:29.337Z,0.45
2023-04-02T18:52:01.199Z,0.50
2023-04-02T18:54:38.586Z,0.35
2023-04-02T18:57:28.684Z,0.30
2023-04-02T19:00:26.204Z,0.98
2023-04-02T19:03:03.496Z,0.57
2023-04-02T19:05:49.463Z,0.30
2023-04-02T19:08:34.261Z,0.73
2023-04-02T19:11:09.356Z,0.30
2023-04-02T19:13:36.236Z,0.68
2023-04-02T19:16:40.898Z,0.63
2023-04-02T19:19:28.965Z,0.40
2023-04-02T19:22:10.700Z,0.55
2023-04-02T19:24:59.242Z,0.45
2023-04-02T19:27:53.504Z,0.70
2023-04-02T19:30:38.644Z,0.77
2023-04-02T19:33:34.983Z,0.40
2023-04-02T19:36:23.683Z,0.50
2023-04-02T19:39:04.312Z,0.50
2023-04-02T19:41:56.015Z,0.40
2023-04-02T19:44:23.018Z,0.50
2023-04-02T19:46:51.606Z,0.43
2023-04-02T19:49:29.296Z,0.50
2023-04-02T19:51:57.081Z,0.40
2023-04-02T19:54:24.014Z,0.88
2023-04-02T19:56:51.077Z,0.40
2023-04-02T19:59:18.917Z,0.68
2023-04-02T20:01:46.913Z,1.13
2023-04-02T20:04:14.498Z,0.75
2023-04-02T20:06:41.585Z,0.50
2023-04-02T20:09:08.827Z,0.40
2023-04-02T20:11:37.469Z,0.52
2023-04-02T20:14:04.543Z,0.40
2023-04-02T20:16:32.847Z,0.43
2023-04-02T20:18:59.838Z,0.50
2023-04-02T20:21:27.544Z,0.88
2023-04-02T20:23:55.063Z,0.60
2023-04-02T20:26:22.638Z,0.57
2023-04-02T20:28:49.812Z,0.43
2023-04-02T20:31:18.597Z,0.80
2023-04-02T20:33:45.816Z,0.60
2023-04-02T20:36:15.854Z,0.63
2023-04-02T20:38:43.763Z,0.40
2023-04-02T20:41:10.882Z,0.57
2023-04-02T20:43:40.822Z,0.77
2023-04-02T20:46:10.101Z,0.50
2023-04-02T20:48:38.343Z,0.35
2023-04-02T20:51:07.039Z,0.30
2023-04-02T20:53:35.565Z,1.13
2023-04-02T20:56:10.915Z,0.68
2023-04-02T20:58:38.655Z,0.73
2023-04-02T21:01:20.578Z,0.73
2023-04-02T21:03:48.424Z,0.73
2023-04-02T21:06:18.162Z,0.60
2023-04-02T21:08:45.910Z,0.35
2023-04-02T21:11:13.112Z,0.30
2023-04-02T21:13:42.454Z,0.77
2023-04-02T21:16:16.651Z,0.40
2023-04-02T21:21:13.567Z,0.50
2023-04-02T21:23:42.353Z,0.60
2023-04-02T21:26:13.246Z,0.40
2023-04-02T21:28:40.575Z,0.47
2023-04-02T21:31:13.691Z,0.60
2023-04-02T21:33:46.326Z,0.45
2023-04-02T21:36:23.244Z,0.38
2023-04-02T21:38:53.430Z,0.40
2023-04-02T21:41:24.812Z,0.50
2023-04-02T21:43:52.257Z,0.40
2023-04-02T21:46:21.697Z,0.50
2023-04-02T21:48:50.042Z,0.45
2023-04-02T21:51:22.747Z,0.20
2023-04-02T21:53:49.947Z,0.40
2023-04-02T21:56:31.043Z,0.50
2023-04-02T21:59:04.368Z,0.30
2023-04-02T22:01:33.859Z,0.40
2023-04-02T22:04:03.630Z,0.30
2023-04-02T22:06:32.930Z,0.47
2023-04-02T22:09:02.267Z,0.38
2023-04-02T22:11:32.372Z,0.47
2023-04-02T22:14:00.176Z,0.32
2023-04-02T22:16:28.807Z,0.40
2023-04-02T22:18:58.221Z,0.57
2023-04-02T22:21:26.028Z,0.20
2023-04-02T22:23:53.167Z,0.28
2023-04-02T22:26:22.919Z,0.45
2023-04-02T22:28:49.912Z,0.55
2023-04-02T22:31:20.090Z,0.30
2023-04-02T22:33:51.261Z,0.40
2023-04-02T22:36:18.924Z,0.20
2023-04-02T22:38:46.320Z,0.50
2023-04-02T22:41:18.098Z,0.20
2023-04-02T22:43:46.094Z,0.15
2023-04-02T22:46:15.331Z,0.85
2023-04-02T22:48:43.225Z,0.30
2023-04-02T22:51:11.879Z,0.35
2023-04-02T22:53:39.598Z,0.47
2023-04-02T22:56:11.627Z,0.20
2023-04-02T22:58:39.173Z,0.70
2023-04-02T23:01:09.559Z,0.20
2023-04-02T23:03:36.477Z,0.20
2023-04-02T23:06:07.542Z,0.30
2023-04-02T23:08:36.279Z,0.10
2023-04-02T23:11:09.556Z,0.30
2023-04-02T23:13:39.337Z,0.27
2023-04-02T23:16:08.572Z,0.43
2023-04-02T23:18:37.199Z,0.50
2023-04-02T23:21:05.021Z,0.43
2023-04-02T23:23:32.932Z,0.57
2023-04-02T23:26:26.523Z,0.40
2023-04-02T23:28:53.351Z,0.90
2023-04-02T23:31:22.366Z,0.55
2023-04-02T23:33:49.988Z,0.50
2023-04-02T23:36:19.993Z,0.70
2023-04-02T23:38:46.848Z,0.50
2023-04-02T23:41:15.393Z,0.82
2023-04-02T23:43:42.733Z,0.65
2023-04-02T23:46:09.704Z,0.30
2023-04-02T23:48:36.506Z,0.30
2023-04-02T23:51:03.389Z,0.47
2023-04-02T23:53:30.286Z,0.50
2023-04-02T23:55:57.190Z,0.50
2023-04-02T23:58:24.192Z,0.50
