createdAt,value
2023-05-15T00:00:44.606Z,69.64
2023-05-15T00:03:12.618Z,70.49
2023-05-15T00:05:39.833Z,70.58
2023-05-15T00:08:06.408Z,70.74
2023-05-15T00:10:33.008Z,71.02
2023-05-15T00:12:59.596Z,71.23
2023-05-15T00:15:26.373Z,71.33
2023-05-15T00:17:53.033Z,71.58
2023-05-15T00:20:19.617Z,72.04
2023-05-15T00:22:46.449Z,72.80
2023-05-15T00:25:12.989Z,72.86
2023-05-15T00:27:39.694Z,72.67
2023-05-15T00:30:08.898Z,72.99
2023-05-15T00:32:35.732Z,73.41
2023-05-15T00:35:02.604Z,73.76
2023-05-15T00:37:34.961Z,73.40
2023-05-15T00:40:04.748Z,73.18
2023-05-15T00:42:34.775Z,73.41
2023-05-15T00:45:02.611Z,73.46
2023-05-15T00:47:33.775Z,73.43
2023-05-15T00:50:00.430Z,73.83
2023-05-15T00:52:27.630Z,74.05
2023-05-15T00:54:54.261Z,74.54
2023-05-15T00:57:21.374Z,75.04
2023-05-15T00:59:49.665Z,75.13
2023-05-15T01:02:18.633Z,75.41
2023-05-15T01:04:46.465Z,75.66
2023-05-15T01:07:14.344Z,76.16
2023-05-15T01:09:44.624Z,76.39
2023-05-15T01:12:14.626Z,76.82
2023-05-15T01:14:41.169Z,76.87
2023-05-15T01:17:07.906Z,77.22
2023-05-15T01:19:36.065Z,77.69
2023-05-15T01:22:11.898Z,78.53
2023-05-15T01:24:59.452Z,78.46
2023-05-15T01:27:44.483Z,78.89
2023-05-15T01:30:26.979Z,79.33
2023-05-15T01:33:37.987Z,79.76
2023-05-15T01:36:15.636Z,80.07
2023-05-15T01:38:53.154Z,80.37
2023-05-15T01:41:27.372Z,80.85
2023-05-15T01:44:18.446Z,81.43
2023-05-15T01:46:49.591Z,81.55
2023-05-15T01:49:18.880Z,81.62
2023-05-15T01:51:56.972Z,81.69
2023-05-15T01:54:24.393Z,82.58
2023-05-15T01:56:52.275Z,82.49
2023-05-15T01:59:21.788Z,82.56
2023-05-15T02:01:50.318Z,83.10
2023-05-15T02:04:19.763Z,83.01
2023-05-15T02:06:47.428Z,83.58
2023-05-15T02:09:14.966Z,83.77
2023-05-15T02:11:42.188Z,83.99
2023-05-15T02:14:10.858Z,84.18
2023-05-15T02:16:37.506Z,84.25
2023-05-15T02:19:04.189Z,84.79
2023-05-15T02:21:30.766Z,85.40
2023-05-15T02:23:57.280Z,85.56
2023-05-15T02:26:35.711Z,85.21
2023-05-15T02:29:18.422Z,85.78
2023-05-15T02:32:03.544Z,85.93
2023-05-15T02:34:42.447Z,86.14
2023-05-15T02:37:14.528Z,86.46
2023-05-15T02:39:43.882Z,86.24
2023-05-15T02:42:14.923Z,87.09
2023-05-15T02:44:42.518Z,87.88
2023-05-15T02:47:09.901Z,87.31
2023-05-15T02:49:36.734Z,87.44
2023-05-15T02:52:03.390Z,88.10
2023-05-15T02:54:29.854Z,88.54
2023-05-15T02:56:56.575Z,88.33
2023-05-15T02:59:23.127Z,88.50
2023-05-15T03:01:49.689Z,88.37
2023-05-15T03:04:16.452Z,88.52
2023-05-15T03:06:43.016Z,88.64
2023-05-15T03:09:09.470Z,88.91
2023-05-15T03:11:35.983Z,89.07
2023-05-15T03:14:02.603Z,88.78
2023-05-15T03:16:29.242Z,89.18
2023-05-15T03:18:56.021Z,88.83
2023-05-15T03:21:22.608Z,89.14
2023-05-15T03:23:49.100Z,88.74
2023-05-15T03:26:16.619Z,88.73
2023-05-15T03:28:43.085Z,88.42
2023-05-15T03:31:09.692Z,88.99
2023-05-15T03:33:38.359Z,88.88
2023-05-15T03:36:05.608Z,88.98
2023-05-15T03:38:32.326Z,88.61
2023-05-15T03:41:00.586Z,88.58
2023-05-15T03:43:27.138Z,88.55
2023-05-15T03:45:53.637Z,89.06
2023-05-15T03:48:20.221Z,88.88
2023-05-15T03:50:47.022Z,89.74
2023-05-15T03:53:13.556Z,89.19
2023-05-15T03:55:40.118Z,89.33
2023-05-15T03:58:06.605Z,89.69
2023-05-15T04:00:33.580Z,89.59
2023-05-15T04:03:00.260Z,89.17
2023-05-15T04:05:27.013Z,89.77
2023-05-15T04:07:53.794Z,89.62
2023-05-15T04:10:20.387Z,90.10
2023-05-15T04:12:48.229Z,90.06
2023-05-15T04:15:21.947Z,90.71
2023-05-15T04:17:51.313Z,90.73
2023-05-15T04:20:22.340Z,90.66
2023-05-15T04:22:49.200Z,90.73
2023-05-15T04:25:20.209Z,90.71
2023-05-15T04:27:46.796Z,90.64
2023-05-15T04:30:13.480Z,91.19
2023-05-15T04:32:40.809Z,90.79
2023-05-15T04:35:12.474Z,91.45
2023-05-15T04:37:40.202Z,90.99
2023-05-15T04:40:08.334Z,91.32
2023-05-15T04:42:37.754Z,91.86
2023-05-15T04:45:05.886Z,91.64
2023-05-15T04:47:32.505Z,91.81
2023-05-15T04:49:59.056Z,92.05
2023-05-15T04:52:25.841Z,92.15
2023-05-15T04:54:53.288Z,92.20
2023-05-15T04:57:19.789Z,92.43
2023-05-15T04:59:46.306Z,92.77
2023-05-15T05:02:13.338Z,92.94
2023-05-15T05:04:42.964Z,93.08
2023-05-15T05:07:09.481Z,93.92
2023-05-15T05:09:35.931Z,93.54
2023-05-15T05:12:02.420Z,93.42
2023-05-15T05:14:29.069Z,93.76
2023-05-15T05:16:55.918Z,93.78
2023-05-15T05:19:22.453Z,94.26
2023-05-15T05:21:49.030Z,94.19
2023-05-15T05:24:15.657Z,93.67
2023-05-15T05:26:45.270Z,93.58
2023-05-15T05:29:11.972Z,93.37
2023-05-15T05:31:38.622Z,92.42
2023-05-15T05:34:05.199Z,92.28
2023-05-15T05:36:31.689Z,92.05
2023-05-15T05:38:58.798Z,91.33
2023-05-15T05:41:25.880Z,90.97
2023-05-15T05:43:52.409Z,90.95
2023-05-15T05:46:19.281Z,89.98
2023-05-15T05:48:45.780Z,89.39
2023-05-15T05:51:12.339Z,89.08
2023-05-15T05:53:39.676Z,88.69
2023-05-15T05:56:06.885Z,88.14
2023-05-15T05:58:33.491Z,87.99
2023-05-15T06:01:00.986Z,86.51
2023-05-15T06:03:28.423Z,86.38
2023-05-15T06:05:55.384Z,86.99
2023-05-15T06:08:22.004Z,87.51
2023-05-15T06:10:48.981Z,87.16
2023-05-15T06:13:15.529Z,86.98
2023-05-15T06:15:42.285Z,86.56
2023-05-15T06:18:09.489Z,86.03
2023-05-15T06:20:36.009Z,85.24
2023-05-15T06:23:02.602Z,84.58
2023-05-15T06:25:29.243Z,83.27
2023-05-15T06:27:56.252Z,83.47
2023-05-15T06:30:23.035Z,83.35
2023-05-15T06:32:50.478Z,82.24
2023-05-15T06:35:18.545Z,81.68
2023-05-15T06:37:50.960Z,81.66
2023-05-15T06:40:18.159Z,81.05
2023-05-15T06:42:47.242Z,82.04
2023-05-15T06:45:14.085Z,81.83
2023-05-15T06:47:40.796Z,81.24
2023-05-15T06:50:07.800Z,80.65
2023-05-15T06:52:36.902Z,80.91
2023-05-15T06:55:03.577Z,81.33
2023-05-15T06:57:30.037Z,80.42
2023-05-15T06:59:56.553Z,79.97
2023-05-15T07:02:25.262Z,79.37
2023-05-15T07:04:51.877Z,78.54
2023-05-15T07:07:18.446Z,78.35
2023-05-15T07:09:50.576Z,77.14
2023-05-15T07:12:17.126Z,77.47
2023-05-15T07:14:43.627Z,77.34
2023-05-15T07:17:11.480Z,75.60
