createdAt,value
2018-07-06T00:01:18.932Z,73.63
2018-07-06T00:04:26.282Z,72.32
2018-07-06T00:07:32.270Z,72.58
2018-07-06T00:10:38.130Z,72.71
2018-07-06T00:13:45.877Z,72.66
2018-07-06T00:16:53.629Z,72.97
2018-07-06T00:20:00.643Z,74.00
2018-07-06T00:23:08.169Z,73.17
2018-07-06T00:26:16.029Z,73.47
2018-07-06T00:29:23.309Z,74.91
2018-07-06T00:32:31.126Z,74.02
2018-07-06T00:35:37.786Z,76.46
2018-07-06T00:38:45.554Z,75.91
2018-07-06T00:41:53.324Z,76.78
2018-07-06T00:45:01.387Z,77.51
2018-07-06T00:48:08.906Z,77.46
2018-07-06T00:51:15.751Z,76.79
2018-07-06T00:54:21.846Z,76.81
2018-07-06T00:57:29.428Z,76.52
2018-07-06T01:00:36.527Z,76.19
2018-07-06T01:03:43.105Z,76.13
2018-07-06T01:06:49.038Z,75.99
2018-07-06T01:09:54.901Z,75.92
2018-07-06T01:13:06.397Z,75.92
2018-07-06T01:16:12.178Z,76.25
2018-07-06T01:19:18.232Z,76.41
2018-07-06T01:22:24.394Z,76.30
2018-07-06T01:25:32.038Z,76.28
2018-07-06T01:28:38.354Z,76.44
2018-07-06T01:31:44.006Z,76.57
2018-07-06T01:34:51.758Z,76.28
2018-07-06T01:37:58.870Z,76.66
2018-07-06T01:41:06.703Z,76.02
2018-07-06T01:44:14.058Z,75.93
2018-07-06T01:47:21.680Z,75.66
2018-07-06T01:50:27.638Z,75.68
2018-07-06T01:53:35.954Z,75.55
2018-07-06T01:56:41.135Z,76.15
2018-07-06T01:59:48.000Z,76.16
2018-07-06T02:02:55.346Z,75.90
2018-07-06T02:06:02.869Z,75.86
2018-07-06T02:09:08.832Z,76.16
2018-07-06T02:12:16.874Z,76.72
2018-07-06T02:15:23.120Z,76.60
2018-07-06T02:18:30.808Z,76.78
2018-07-06T02:21:36.989Z,77.08
2018-07-06T02:24:45.200Z,77.29
2018-07-06T02:27:51.454Z,77.32
2018-07-06T02:30:59.129Z,77.84
2018-07-06T02:34:05.199Z,77.87
2018-07-06T02:37:11.390Z,78.26
2018-07-06T02:40:17.876Z,78.47
2018-07-06T02:43:24.210Z,78.65
2018-07-06T02:46:32.080Z,78.50
2018-07-06T02:49:40.029Z,78.55
2018-07-06T02:52:47.145Z,78.50
2018-07-06T02:55:54.218Z,78.65
2018-07-06T02:59:00.419Z,78.88
2018-07-06T03:02:06.638Z,78.62
2018-07-06T03:05:14.450Z,78.26
2018-07-06T03:08:20.566Z,79.12
2018-07-06T03:11:26.957Z,78.91
2018-07-06T03:14:33.538Z,78.29
2018-07-06T03:17:39.510Z,78.09
2018-07-06T03:20:47.109Z,78.79
2018-07-06T03:23:53.241Z,78.49
2018-07-06T03:27:00.725Z,78.23
2018-07-06T03:30:08.109Z,79.19
2018-07-06T03:33:15.794Z,78.21
2018-07-06T03:36:23.311Z,78.43
2018-07-06T03:39:30.769Z,78.19
2018-07-06T03:42:38.174Z,78.44
2018-07-06T03:45:44.166Z,78.08
2018-07-06T03:48:51.677Z,78.84
2018-07-06T03:51:59.580Z,78.72
2018-07-06T03:55:05.689Z,78.12
2018-07-06T03:58:13.278Z,79.02
2018-07-06T04:01:19.241Z,78.90
2018-07-06T04:04:25.165Z,78.46
2018-07-06T04:07:32.770Z,77.83
2018-07-06T04:10:40.891Z,77.94
2018-07-06T04:13:46.849Z,77.07
2018-07-06T04:16:54.056Z,76.72
2018-07-06T04:19:59.881Z,76.48
2018-07-06T04:23:07.475Z,76.30
2018-07-06T04:26:14.319Z,75.43
2018-07-06T04:29:20.931Z,75.89
2018-07-06T04:32:28.642Z,75.66
2018-07-06T04:35:34.197Z,74.53
2018-07-06T04:38:41.895Z,74.77
2018-07-06T04:41:48.450Z,74.01
2018-07-06T04:44:55.745Z,73.71
2018-07-06T04:48:03.553Z,73.43
2018-07-06T04:51:09.431Z,72.89
2018-07-06T04:54:15.454Z,72.86
2018-07-06T04:57:21.738Z,72.33
2018-07-06T05:00:27.182Z,72.19
2018-07-06T05:03:33.164Z,73.03
2018-07-06T05:06:39.007Z,73.31
2018-07-06T05:09:44.781Z,71.87
2018-07-06T05:12:50.843Z,72.01
2018-07-06T05:15:58.363Z,71.74
2018-07-06T05:19:04.585Z,71.41
2018-07-06T05:22:12.172Z,71.92
2018-07-06T05:25:20.011Z,71.17
2018-07-06T05:28:27.564Z,71.17
2018-07-06T05:31:34.485Z,70.31
2018-07-06T05:34:42.575Z,69.47
2018-07-06T05:37:49.111Z,71.56
2018-07-06T05:40:55.094Z,70.81
2018-07-06T05:44:00.673Z,70.30
2018-07-06T05:47:06.734Z,70.17
2018-07-06T05:50:13.645Z,70.51
2018-07-06T05:53:21.516Z,69.56
2018-07-06T05:56:27.791Z,70.06
2018-07-06T05:59:35.272Z,69.19
2018-07-06T06:02:42.774Z,69.78
2018-07-06T06:05:49.990Z,68.31
2018-07-06T06:08:19.915Z,67.45
2018-07-06T06:10:52.833Z,67.99
2018-07-06T06:13:26.111Z,67.25
2018-07-06T06:15:59.137Z,67.45
2018-07-06T06:18:32.152Z,66.67
2018-07-06T06:21:05.110Z,67.37
2018-07-06T06:23:36.504Z,66.93
2018-07-06T06:26:07.108Z,67.19
2018-07-06T06:28:38.692Z,67.07
2018-07-06T06:31:10.232Z,66.71
2018-07-06T06:33:43.305Z,65.63
2018-07-06T06:36:14.724Z,64.25
2018-07-06T06:38:45.687Z,63.76
2018-07-06T06:41:16.059Z,64.24
2018-07-06T06:43:46.559Z,64.27
2018-07-06T06:46:18.199Z,62.13
2018-07-06T06:48:49.893Z,61.64
2018-07-06T06:51:19.335Z,61.50
2018-07-06T06:53:52.361Z,56.97
2018-07-06T06:56:25.235Z,55.20
2018-07-06T06:58:56.711Z,53.75
2018-07-06T07:01:28.606Z,53.90
2018-07-06T07:03:58.539Z,51.54
2018-07-06T07:06:31.568Z,48.80
2018-07-06T07:09:05.133Z,47.76
2018-07-06T07:11:37.313Z,47.52
2018-07-06T07:14:08.256Z,49.18
2018-07-06T07:16:39.670Z,49.58
2018-07-06T07:19:12.802Z,49.79
2018-07-06T07:21:42.820Z,49.02
2018-07-06T07:24:17.797Z,49.30
2018-07-06T07:26:49.216Z,49.47
2018-07-06T07:29:21.381Z,52.69
2018-07-06T07:31:52.136Z,51.07
2018-07-06T07:34:23.732Z,53.80
2018-07-06T07:36:58.444Z,52.51
2018-07-06T07:39:30.027Z,51.87
2018-07-06T07:41:59.660Z,53.29
2018-07-06T07:44:31.355Z,53.52
2018-07-06T07:47:02.846Z,54.36
2018-07-06T07:49:35.027Z,56.94
2018-07-06T07:52:42.370Z,54.28
2018-07-06T07:55:12.342Z,49.82
2018-07-06T07:57:42.181Z,48.05
2018-07-06T08:00:14.420Z,49.62
2018-07-06T08:02:46.102Z,51.04
2018-07-06T08:05:17.682Z,53.22
2018-07-06T08:07:50.903Z,52.75
2018-07-06T08:10:20.992Z,52.31
2018-07-06T08:12:51.381Z,51.20
2018-07-06T08:15:21.597Z,51.32
2018-07-06T08:17:53.718Z,49.54
2018-07-06T08:20:27.901Z,48.88
2018-07-06T08:22:59.394Z,49.00
2018-07-06T08:25:34.938Z,45.29
2018-07-06T08:28:06.956Z,44.34
2018-07-06T08:30:39.237Z,44.37
2018-07-06T08:33:14.557Z,44.77
2018-07-06T08:36:27.427Z,43.19
2018-07-06T08:39:00.513Z,38.72
2018-07-06T08:41:36.879Z,40.39
2018-07-06T08:44:09.559Z,41.37
2018-07-06T08:46:41.841Z,42.59
2018-07-06T08:49:14.585Z,42.97
2018-07-06T08:51:49.749Z,40.64
2018-07-06T08:54:23.064Z,39.58
2018-07-06T08:56:58.516Z,39.26
2018-07-06T08:59:33.562Z,40.48
2018-07-06T09:02:06.936Z,39.70
2018-07-06T09:04:40.313Z,38.00
2018-07-06T09:07:15.161Z,38.60
2018-07-06T09:09:48.929Z,37.72
2018-07-06T09:12:23.609Z,39.66
2018-07-06T09:14:57.057Z,39.47
2018-07-06T09:17:30.807Z,39.22
2018-07-06T09:20:01.783Z,37.65
2018-07-06T09:22:36.590Z,40.75
2018-07-06T09:25:09.130Z,41.15
2018-07-06T09:27:41.977Z,40.44
2018-07-06T09:30:15.981Z,42.26
2018-07-06T09:32:48.142Z,38.00
2018-07-06T09:35:21.249Z,37.59
2018-07-06T09:37:56.159Z,39.58
2018-07-06T09:40:31.719Z,37.02
2018-07-06T09:43:05.771Z,36.99
2018-07-06T09:45:40.001Z,36.95
2018-07-06T09:48:14.638Z,37.18
2018-07-06T09:50:46.314Z,35.64
2018-07-06T09:53:19.575Z,35.99
2018-07-06T09:55:53.600Z,35.84
2018-07-06T09:58:26.256Z,36.23
2018-07-06T10:01:01.516Z,34.12
2018-07-06T10:03:33.581Z,36.44
2018-07-06T10:06:05.541Z,33.72
2018-07-06T10:08:41.186Z,36.45
2018-07-06T10:11:13.304Z,35.14
2018-07-06T10:13:49.688Z,35.11
2018-07-06T10:16:23.781Z,34.95
2018-07-06T10:18:56.767Z,35.90
2018-07-06T10:21:31.880Z,34.73
2018-07-06T10:24:03.249Z,34.67
2018-07-06T10:26:38.181Z,33.85
2018-07-06T10:29:46.269Z,34.09
2018-07-06T10:32:26.393Z,33.64
2018-07-06T10:34:57.622Z,35.39
2018-07-06T10:37:30.908Z,35.95
2018-07-06T10:40:02.992Z,35.42
2018-07-06T10:42:34.662Z,37.22
2018-07-06T10:45:07.515Z,38.72
2018-07-06T10:47:38.952Z,36.90
2018-07-06T10:50:09.585Z,35.93
2018-07-06T10:52:40.269Z,39.18
2018-07-06T10:55:11.824Z,36.59
2018-07-06T10:57:46.630Z,36.73
2018-07-06T11:00:19.464Z,34.55
2018-07-06T11:02:49.373Z,36.03
2018-07-06T11:05:22.378Z,36.32
2018-07-06T11:07:51.832Z,38.09
2018-07-06T11:10:23.969Z,36.39
2018-07-06T11:12:55.445Z,38.07
2018-07-06T11:15:26.971Z,38.39
2018-07-06T11:17:58.281Z,38.10
2018-07-06T11:20:31.290Z,38.56
2018-07-06T11:23:04.634Z,33.05
2018-07-06T11:25:37.989Z,34.75
2018-07-06T11:28:08.350Z,32.65
2018-07-06T11:30:42.758Z,33.33
2018-07-06T11:33:12.632Z,38.03
2018-07-06T11:35:44.049Z,38.98
2018-07-06T11:38:15.769Z,37.89
2018-07-06T11:40:48.670Z,38.16
2018-07-06T11:43:21.584Z,38.58
2018-07-06T11:45:52.993Z,38.63
2018-07-06T11:48:25.767Z,36.86
2018-07-06T11:50:59.568Z,38.29
2018-07-06T11:53:30.105Z,40.27
2018-07-06T11:56:00.174Z,37.43
2018-07-06T11:58:32.901Z,34.70
2018-07-06T12:01:04.264Z,38.92
2018-07-06T12:03:35.883Z,35.47
2018-07-06T12:06:10.246Z,33.99
2018-07-06T12:08:41.672Z,33.11
2018-07-06T12:11:13.482Z,32.57
2018-07-06T12:13:44.871Z,32.36
2018-07-06T12:16:14.766Z,33.27
2018-07-06T12:18:46.200Z,31.12
2018-07-06T12:21:17.603Z,36.55
2018-07-06T12:23:50.470Z,35.34
2018-07-06T12:26:23.267Z,36.78
2018-07-06T12:28:57.564Z,36.19
2018-07-06T12:31:28.918Z,35.75
2018-07-06T12:34:01.706Z,35.97
2018-07-06T12:36:37.346Z,37.49
2018-07-06T12:39:10.839Z,37.85
2018-07-06T12:41:42.327Z,36.06
2018-07-06T12:44:12.277Z,34.65
2018-07-06T12:46:45.267Z,35.21
2018-07-06T12:49:18.139Z,33.40
2018-07-06T12:51:50.967Z,34.46
2018-07-06T12:54:22.525Z,37.60
2018-07-06T12:56:53.879Z,36.32
2018-07-06T12:59:23.860Z,35.00
2018-07-06T13:01:56.789Z,35.47
2018-07-06T13:04:29.843Z,36.23
2018-07-06T13:07:02.776Z,35.61
2018-07-06T13:09:35.967Z,35.43
2018-07-06T13:12:07.455Z,36.53
2018-07-06T13:14:40.324Z,35.93
2018-07-06T13:17:11.769Z,36.02
2018-07-06T13:19:43.281Z,34.82
2018-07-06T13:22:16.428Z,35.22
2018-07-06T13:24:49.427Z,35.15
2018-07-06T13:27:22.659Z,33.88
2018-07-06T13:29:55.215Z,33.76
2018-07-06T13:32:28.480Z,33.31
2018-07-06T13:35:01.459Z,33.92
2018-07-06T13:37:35.632Z,34.79
2018-07-06T13:40:05.608Z,34.42
2018-07-06T13:42:38.626Z,36.14
2018-07-06T13:45:12.962Z,33.06
2018-07-06T13:47:45.797Z,34.92
2018-07-06T13:50:18.719Z,35.59
2018-07-06T13:52:51.706Z,34.14
2018-07-06T13:55:24.764Z,34.19
2018-07-06T13:57:54.665Z,32.05
2018-07-06T14:00:26.107Z,32.76
2018-07-06T14:02:59.458Z,33.08
2018-07-06T14:05:32.242Z,31.51
2018-07-06T14:08:06.610Z,32.41
2018-07-06T14:10:41.809Z,36.55
2018-07-06T14:13:13.492Z,33.71
2018-07-06T14:15:45.785Z,35.68
2018-07-06T14:18:17.854Z,32.48
2018-07-06T14:20:47.691Z,32.90
2018-07-06T14:23:19.123Z,32.51
2018-07-06T14:25:53.573Z,34.00
2018-07-06T14:28:25.726Z,36.27
2018-07-06T14:30:57.059Z,35.36
2018-07-06T14:33:30.294Z,35.04
2018-07-06T14:36:01.740Z,36.30
2018-07-06T14:38:34.787Z,37.38
2018-07-06T14:41:06.322Z,38.01
2018-07-06T14:43:39.056Z,37.52
2018-07-06T14:46:10.548Z,35.64
2018-07-06T14:48:42.434Z,37.35
2018-07-06T14:51:15.604Z,36.26
2018-07-06T14:53:50.196Z,37.51
2018-07-06T14:56:23.150Z,37.73
2018-07-06T14:59:00.025Z,38.18
2018-07-06T15:01:32.801Z,39.36
2018-07-06T15:04:07.542Z,41.47
2018-07-06T15:06:38.733Z,40.69
2018-07-06T15:09:13.269Z,39.38
2018-07-06T15:11:44.682Z,41.13
2018-07-06T15:14:17.678Z,40.55
2018-07-06T15:16:49.241Z,41.75
2018-07-06T15:19:22.058Z,40.66
2018-07-06T15:21:53.415Z,40.37
2018-07-06T15:24:23.970Z,37.65
2018-07-06T15:26:58.393Z,36.38
2018-07-06T15:29:31.318Z,42.22
2018-07-06T15:32:04.241Z,37.82
2018-07-06T15:34:37.087Z,42.96
2018-07-06T15:37:08.707Z,40.08
2018-07-06T15:39:43.075Z,40.28
2018-07-06T15:42:12.520Z,40.37
2018-07-06T15:44:42.541Z,40.83
2018-07-06T15:47:12.613Z,40.31
2018-07-06T15:49:43.692Z,39.42
2018-07-06T15:52:18.124Z,37.89
2018-07-06T15:54:51.538Z,38.07
2018-07-06T15:57:23.160Z,38.36
2018-07-06T15:59:55.829Z,38.37
2018-07-06T16:02:25.794Z,39.05
2018-07-06T16:04:58.661Z,39.91
2018-07-06T16:07:33.129Z,39.05
2018-07-06T16:10:03.155Z,39.61
2018-07-06T16:12:34.505Z,39.04
2018-07-06T16:15:06.579Z,40.27
2018-07-06T16:17:38.294Z,40.20
2018-07-06T16:20:10.512Z,39.43
2018-07-06T16:22:43.251Z,42.31
2018-07-06T16:25:17.624Z,40.68
2018-07-06T16:27:49.019Z,40.46
2018-07-06T16:30:21.839Z,41.66
2018-07-06T16:32:55.442Z,42.12
2018-07-06T16:35:30.091Z,42.18
2018-07-06T16:38:03.032Z,42.94
2018-07-06T16:40:33.421Z,42.72
2018-07-06T16:43:06.395Z,42.44
2018-07-06T16:45:37.891Z,42.29
2018-07-06T16:48:09.469Z,42.05
2018-07-06T16:50:39.358Z,42.27
2018-07-06T16:53:10.834Z,41.13
2018-07-06T16:55:43.663Z,40.56
2018-07-06T16:58:16.728Z,42.28
2018-07-06T17:00:48.172Z,42.19
2018-07-06T17:03:21.652Z,42.53
2018-07-06T17:05:53.063Z,45.13
2018-07-06T17:08:23.928Z,44.23
2018-07-06T17:10:55.642Z,43.91
2018-07-06T17:13:27.154Z,44.27
2018-07-06T17:16:00.076Z,44.43
2018-07-06T17:18:33.151Z,43.60
2018-07-06T17:21:04.568Z,44.74
2018-07-06T17:23:39.215Z,43.62
2018-07-06T17:26:10.549Z,44.43
2018-07-06T17:28:43.557Z,44.08
2018-07-06T17:31:15.922Z,44.23
2018-07-06T17:33:48.455Z,45.70
2018-07-06T17:36:23.067Z,43.96
2018-07-06T17:38:53.211Z,44.10
2018-07-06T17:41:24.749Z,44.03
2018-07-06T17:43:56.138Z,44.28
2018-07-06T17:46:30.478Z,45.76
2018-07-06T17:49:02.013Z,46.02
2018-07-06T17:51:32.358Z,44.36
2018-07-06T17:54:03.824Z,44.25
2018-07-06T17:56:36.800Z,43.53
2018-07-06T17:59:09.693Z,43.57
2018-07-06T18:01:41.130Z,44.33
2018-07-06T18:04:12.660Z,43.59
2018-07-06T18:06:44.039Z,44.87
2018-07-06T18:09:14.134Z,44.47
2018-07-06T18:11:48.149Z,44.38
2018-07-06T18:14:21.166Z,44.88
2018-07-06T18:16:52.985Z,44.92
2018-07-06T18:19:24.576Z,43.94
2018-07-06T18:21:57.367Z,42.19
2018-07-06T18:24:30.657Z,41.77
2018-07-06T18:27:02.571Z,40.92
2018-07-06T18:29:35.079Z,40.60
2018-07-06T18:32:08.000Z,40.88
2018-07-06T18:34:38.373Z,38.72
2018-07-06T18:37:11.374Z,39.66
2018-07-06T18:39:43.211Z,38.72
2018-07-06T18:42:16.311Z,38.48
2018-07-06T18:44:46.429Z,40.38
2018-07-06T18:47:19.735Z,40.84
2018-07-06T18:49:51.353Z,39.56
2018-07-06T18:52:22.765Z,40.32
2018-07-06T18:54:55.691Z,41.46
2018-07-06T18:57:28.966Z,41.37
2018-07-06T19:00:03.387Z,41.83
2018-07-06T19:02:38.009Z,41.91
2018-07-06T19:05:10.886Z,41.50
2018-07-06T19:07:42.246Z,41.41
2018-07-06T19:10:13.708Z,41.91
2018-07-06T19:12:47.115Z,41.30
2018-07-06T19:15:20.083Z,41.14
2018-07-06T19:17:53.631Z,41.37
2018-07-06T19:20:26.561Z,41.30
2018-07-06T19:22:59.472Z,41.12
2018-07-06T19:25:29.476Z,41.47
2018-07-06T19:28:02.565Z,41.84
2018-07-06T19:30:34.007Z,42.01
2018-07-06T19:33:08.336Z,41.17
2018-07-06T19:35:41.296Z,40.65
2018-07-06T19:38:14.285Z,42.26
2018-07-06T19:40:47.166Z,41.57
2018-07-06T19:43:18.622Z,41.49
2018-07-06T19:45:51.424Z,41.70
2018-07-06T19:48:23.631Z,42.75
2018-07-06T19:50:56.614Z,41.33
2018-07-06T19:53:29.639Z,41.13
2018-07-06T19:55:59.656Z,41.72
2018-07-06T19:58:34.646Z,41.85
2018-07-06T20:01:07.159Z,42.00
2018-07-06T20:03:38.708Z,42.57
2018-07-06T20:06:13.149Z,42.90
2018-07-06T20:08:46.234Z,43.54
2018-07-06T20:11:16.386Z,42.90
2018-07-06T20:13:46.405Z,47.25
2018-07-06T20:16:19.308Z,47.25
2018-07-06T20:18:49.255Z,46.55
2018-07-06T20:21:24.095Z,42.96
2018-07-06T20:23:54.529Z,42.81
2018-07-06T20:26:27.498Z,45.28
2018-07-06T20:28:59.542Z,47.45
2018-07-06T20:31:30.962Z,46.79
2018-07-06T20:34:00.888Z,44.65
2018-07-06T20:36:32.446Z,43.33
2018-07-06T20:39:03.962Z,44.21
2018-07-06T20:41:36.978Z,42.86
2018-07-06T20:44:07.893Z,44.63
2018-07-06T20:46:42.497Z,46.29
2018-07-06T20:49:13.899Z,45.57
2018-07-06T20:51:46.898Z,46.15
2018-07-06T20:54:19.839Z,43.06
2018-07-06T20:56:51.377Z,43.97
2018-07-06T20:59:22.890Z,44.23
2018-07-06T21:01:55.901Z,43.62
2018-07-06T21:04:30.436Z,43.40
2018-07-06T21:07:01.887Z,44.65
2018-07-06T21:09:34.846Z,44.55
2018-07-06T21:12:08.314Z,44.73
2018-07-06T21:14:41.773Z,45.09
2018-07-06T21:17:13.237Z,45.50
2018-07-06T21:19:45.122Z,45.46
2018-07-06T21:22:16.657Z,45.22
2018-07-06T21:24:49.488Z,45.67
2018-07-06T21:27:22.703Z,45.67
2018-07-06T21:29:55.945Z,46.08
2018-07-06T21:32:29.944Z,46.29
2018-07-06T21:35:00.049Z,46.52
2018-07-06T21:37:30.161Z,47.32
2018-07-06T21:40:01.612Z,47.73
2018-07-06T21:42:36.267Z,47.17
2018-07-06T21:45:10.871Z,47.92
2018-07-06T21:47:40.794Z,47.26
2018-07-06T21:50:13.615Z,48.50
2018-07-06T21:52:45.337Z,49.05
2018-07-06T21:55:17.054Z,49.29
2018-07-06T21:57:50.061Z,48.94
2018-07-06T22:00:41.467Z,49.95
2018-07-06T22:03:15.006Z,49.35
2018-07-06T22:05:47.972Z,50.30
2018-07-06T22:08:22.269Z,50.59
2018-07-06T22:10:54.897Z,51.04
2018-07-06T22:13:27.889Z,51.35
2018-07-06T22:15:58.358Z,51.53
2018-07-06T22:18:31.444Z,52.03
2018-07-06T22:21:04.500Z,52.14
2018-07-06T22:23:37.117Z,52.51
2018-07-06T22:26:06.104Z,52.81
2018-07-06T22:28:37.887Z,52.83
2018-07-06T22:31:10.391Z,52.75
2018-07-06T22:33:42.127Z,53.05
2018-07-06T22:36:16.785Z,53.29
2018-07-06T22:38:49.837Z,53.54
2018-07-06T22:41:21.312Z,54.03
2018-07-06T22:43:54.590Z,54.15
2018-07-06T22:46:27.805Z,54.06
2018-07-06T22:48:59.358Z,54.82
2018-07-06T22:51:32.360Z,55.11
2018-07-06T22:54:04.117Z,55.61
2018-07-06T22:56:35.814Z,55.55
2018-07-06T22:59:10.439Z,56.81
2018-07-06T23:01:41.984Z,57.43
2018-07-06T23:04:13.631Z,57.56
2018-07-06T23:06:47.082Z,57.00
2018-07-06T23:09:21.556Z,56.67
2018-07-06T23:11:54.520Z,55.94
2018-07-06T23:14:27.703Z,56.24
2018-07-06T23:17:00.642Z,55.86
2018-07-06T23:19:33.438Z,55.01
2018-07-06T23:22:08.205Z,55.93
2018-07-06T23:24:41.191Z,55.65
2018-07-06T23:27:13.587Z,55.76
2018-07-06T23:29:47.778Z,55.91
2018-07-06T23:32:20.965Z,56.30
2018-07-06T23:34:53.036Z,55.68
2018-07-06T23:37:26.105Z,55.96
2018-07-06T23:39:58.934Z,55.75
2018-07-06T23:42:28.905Z,55.28
2018-07-06T23:45:01.966Z,55.93
2018-07-06T23:47:31.934Z,55.64
2018-07-06T23:50:03.575Z,55.55
2018-07-06T23:52:34.980Z,56.61
2018-07-06T23:55:06.896Z,56.12
2018-07-06T23:57:40.039Z,56.54
