createdAt,value
2022-08-10T00:02:03.145Z,15.70
2022-08-10T00:06:05.559Z,15.60
2022-08-10T00:10:08.634Z,15.60
2022-08-10T00:14:10.879Z,15.60
2022-08-10T00:18:31.419Z,15.50
2022-08-10T00:22:36.361Z,15.40
2022-08-10T00:27:51.708Z,15.40
2022-08-10T00:31:21.056Z,15.40
2022-08-10T00:35:23.149Z,15.30
2022-08-10T00:39:26.378Z,15.30
2022-08-10T00:43:28.461Z,15.30
2022-08-10T00:47:36.878Z,15.30
2022-08-10T00:51:48.121Z,15.20
2022-08-10T00:56:39.767Z,15.10
2022-08-10T01:00:13.545Z,15.00
2022-08-10T01:04:54.387Z,14.90
2022-08-10T01:08:51.641Z,14.90
2022-08-10T01:13:19.827Z,14.80
2022-08-10T01:17:50.896Z,14.80
2022-08-10T01:22:09.767Z,14.70
2022-08-10T01:26:37.245Z,14.70
2022-08-10T01:30:42.385Z,14.60
2022-08-10T01:35:11.763Z,14.60
2022-08-10T01:39:23.645Z,14.60
2022-08-10T01:43:28.712Z,14.60
2022-08-10T01:47:54.738Z,14.50
2022-08-10T01:52:00.587Z,14.50
2022-08-10T01:56:03.804Z,14.50
2022-08-10T02:00:08.061Z,14.40
2022-08-10T02:04:13.470Z,14.40
2022-08-10T02:08:17.583Z,14.40
2022-08-10T02:12:26.809Z,14.40
2022-08-10T02:16:30.909Z,14.30
2022-08-10T02:20:41.446Z,14.30
2022-08-10T02:24:45.863Z,14.30
2022-08-10T02:28:48.733Z,14.20
2022-08-10T02:32:53.042Z,14.20
2022-08-10T02:36:57.521Z,14.10
2022-08-10T02:45:02.708Z,14.10
2022-08-10T02:45:43.003Z,14.10
2022-08-10T02:49:56.040Z,14.10
2022-08-10T02:54:07.223Z,14.00
2022-08-10T02:58:18.101Z,14.00
2022-08-10T03:02:34.642Z,14.00
2022-08-10T03:06:43.869Z,14.00
2022-08-10T03:10:47.739Z,13.90
2022-08-10T03:14:51.355Z,13.90
2022-08-10T03:18:55.673Z,13.80
2022-08-10T03:22:58.697Z,13.80
2022-08-10T03:27:01.884Z,13.80
2022-08-10T03:31:04.273Z,13.70
2022-08-10T03:35:08.780Z,13.70
2022-08-10T03:39:12.356Z,13.80
2022-08-10T03:43:19.483Z,13.70
2022-08-10T03:47:24.758Z,13.70
2022-08-10T03:51:27.430Z,13.80
2022-08-10T03:56:29.549Z,13.80
2022-08-10T03:59:56.318Z,14.50
2022-08-10T04:04:11.704Z,15.30
2022-08-10T04:08:16.905Z,15.90
2022-08-10T04:12:19.513Z,16.10
2022-08-10T04:16:21.541Z,16.30
2022-08-10T04:20:34.706Z,17.30
2022-08-10T04:24:39.862Z,17.80
2022-08-10T04:28:43.288Z,19.00
2022-08-10T04:32:49.036Z,20.20
2022-08-10T04:36:53.665Z,22.50
2022-08-10T04:40:56.845Z,24.40
2022-08-10T04:44:59.667Z,24.60
2022-08-10T04:49:02.253Z,26.30
2022-08-10T04:53:06.857Z,27.90
2022-08-10T04:57:09.309Z,29.40
2022-08-10T05:01:11.412Z,30.70
2022-08-10T05:05:13.608Z,31.60
2022-08-10T05:09:15.577Z,31.20
2022-08-10T05:13:18.194Z,30.30
2022-08-10T05:17:20.473Z,31.10
2022-08-10T05:22:03.694Z,31.40
2022-08-10T05:25:44.867Z,32.40
2022-08-10T05:30:01.627Z,33.10
2022-08-10T05:34:04.730Z,31.40
2022-08-10T05:38:26.188Z,31.00
2022-08-10T05:42:30.867Z,32.50
2022-08-10T05:46:33.760Z,32.90
2022-08-10T05:50:42.040Z,33.80
2022-08-10T05:54:44.924Z,34.70
2022-08-10T05:58:47.075Z,34.10
2022-08-10T06:02:52.273Z,31.30
2022-08-10T06:06:55.788Z,28.90
2022-08-10T06:12:24.660Z,27.20
2022-08-10T06:15:45.602Z,25.50
2022-08-10T06:19:46.142Z,24.40
2022-08-10T06:23:49.742Z,23.90
2022-08-10T06:27:53.565Z,23.40
2022-08-10T06:31:57.301Z,22.80
2022-08-10T06:36:05.901Z,22.40
2022-08-10T06:40:10.673Z,22.20
2022-08-10T06:44:22.667Z,21.80
2022-08-10T06:48:49.021Z,21.40
2022-08-10T06:52:53.384Z,21.00
2022-08-10T07:01:28.392Z,20.70
2022-08-10T07:05:35.892Z,20.70
2022-08-10T07:09:40.271Z,20.80
2022-08-10T07:14:16.019Z,20.50
2022-08-10T07:18:09.287Z,20.40
2022-08-10T07:23:08.586Z,20.10
2022-08-10T07:26:38.217Z,19.80
2022-08-10T07:30:41.482Z,19.80
2022-08-10T07:34:46.406Z,19.80
2022-08-10T07:38:58.117Z,19.80
2022-08-10T07:43:02.730Z,19.70
2022-08-10T07:47:08.595Z,19.50
2022-08-10T07:51:11.769Z,19.50
2022-08-10T07:55:18.573Z,19.60
2022-08-10T07:59:32.123Z,19.90
2022-08-10T08:03:34.690Z,20.10
2022-08-10T08:07:41.344Z,20.50
2022-08-10T08:11:44.713Z,20.70
2022-08-10T08:16:19.108Z,20.60
2022-08-10T08:20:11.088Z,20.30
2022-08-10T08:24:32.913Z,20.20
2022-08-10T08:28:37.747Z,20.20
2022-08-10T08:32:42.207Z,20.00
2022-08-10T08:36:45.370Z,20.00
2022-08-10T08:40:55.907Z,20.10
2022-08-10T08:45:35.475Z,20.10
2022-08-10T08:50:08.450Z,20.10
2022-08-10T08:54:48.316Z,20.30
2022-08-10T08:59:14.597Z,20.40
2022-08-10T09:03:34.847Z,20.50
2022-08-10T09:08:06.946Z,20.70
2022-08-10T09:12:34.479Z,20.80
2022-08-10T09:17:05.086Z,21.20
2022-08-10T09:21:43.177Z,21.40
2022-08-10T09:26:22.997Z,21.50
2022-08-10T09:31:10.990Z,21.70
2022-08-10T09:36:25.147Z,21.60
2022-08-10T09:41:03.014Z,21.60
2022-08-10T09:44:57.875Z,21.80
2022-08-10T09:49:53.949Z,21.90
2022-08-10T09:54:07.866Z,21.80
2022-08-10T09:58:30.228Z,21.80
2022-08-10T10:02:39.352Z,22.00
2022-08-10T10:06:55.092Z,22.00
2022-08-10T10:11:20.681Z,21.90
2022-08-10T10:15:44.375Z,22.00
2022-08-10T10:20:23.550Z,22.00
2022-08-10T10:24:43.854Z,22.30
2022-08-10T10:29:19.590Z,22.60
2022-08-10T10:33:25.457Z,22.50
2022-08-10T10:38:10.627Z,22.70
2022-08-10T10:42:04.351Z,23.00
2022-08-10T10:46:34.866Z,23.00
2022-08-10T10:50:55.679Z,23.00
2022-08-10T10:55:10.484Z,23.40
2022-08-10T10:59:55.416Z,23.50
2022-08-10T11:04:21.059Z,23.60
2022-08-10T11:08:29.272Z,23.60
2022-08-10T11:12:45.787Z,23.20
2022-08-10T11:17:00.157Z,22.80
2022-08-10T11:21:15.274Z,22.40
2022-08-10T11:25:59.675Z,22.60
2022-08-10T11:30:14.001Z,22.40
2022-08-10T11:34:48.367Z,22.70
2022-08-10T11:39:15.121Z,23.00
2022-08-10T11:43:27.328Z,23.30
2022-08-10T11:47:53.456Z,23.30
2022-08-10T11:52:16.079Z,23.30
2022-08-10T11:56:38.445Z,23.80
2022-08-10T12:00:41.599Z,23.80
2022-08-10T12:04:50.723Z,23.70
2022-08-10T12:10:04.796Z,23.90
2022-08-10T12:13:24.462Z,24.00
2022-08-10T12:17:40.286Z,24.30
2022-08-10T12:21:50.264Z,24.00
2022-08-10T12:26:07.801Z,23.80
2022-08-10T12:30:14.539Z,24.00
2022-08-10T12:34:57.960Z,23.70
2022-08-10T12:39:12.854Z,23.20
2022-08-10T12:44:04.346Z,23.30
2022-08-10T12:48:20.537Z,23.50
2022-08-10T12:52:38.151Z,23.70
2022-08-10T12:56:57.525Z,24.00
2022-08-10T13:01:16.009Z,23.90
2022-08-10T13:05:19.984Z,24.10
2022-08-10T13:09:25.252Z,24.40
2022-08-10T13:13:36.915Z,24.50
2022-08-10T13:17:40.450Z,24.40
2022-08-10T13:21:45.491Z,24.50
2022-08-10T13:25:50.512Z,24.30
2022-08-10T13:30:03.686Z,23.50
2022-08-10T13:34:44.027Z,23.70
2022-08-10T13:38:32.465Z,23.80
2022-08-10T13:42:38.246Z,23.80
2022-08-10T13:46:48.309Z,24.00
2022-08-10T13:50:57.115Z,24.40
2022-08-10T13:55:01.192Z,24.60
2022-08-10T13:59:09.726Z,24.60
2022-08-10T14:03:16.292Z,24.70
2022-08-10T14:07:19.858Z,24.70
2022-08-10T14:11:25.814Z,24.80
2022-08-10T14:15:30.424Z,24.70
2022-08-10T14:19:43.532Z,24.40
2022-08-10T14:23:53.223Z,24.60
2022-08-10T14:28:01.852Z,24.90
2022-08-10T14:32:08.656Z,25.10
2022-08-10T14:36:20.081Z,25.10
2022-08-10T14:40:40.880Z,24.90
2022-08-10T14:44:47.819Z,24.30
2022-08-10T14:48:52.308Z,23.60
2022-08-10T14:52:56.294Z,23.10
2022-08-10T14:57:11.339Z,22.90
2022-08-10T15:01:19.138Z,22.90
2022-08-10T15:05:22.747Z,23.20
2022-08-10T15:09:28.322Z,23.70
2022-08-10T15:14:29.254Z,24.20
2022-08-10T15:18:15.913Z,24.40
2022-08-10T15:22:36.437Z,24.40
2022-08-10T15:26:51.290Z,24.40
2022-08-10T15:31:01.002Z,24.10
2022-08-10T15:35:25.626Z,24.00
2022-08-10T15:40:24.211Z,23.70
2022-08-10T15:43:58.474Z,23.50
2022-08-10T15:48:03.984Z,23.10
2022-08-10T15:52:39.266Z,22.90
2022-08-10T15:56:57.083Z,22.70
2022-08-10T16:01:03.863Z,22.60
2022-08-10T16:06:02.380Z,22.50
2022-08-10T16:10:25.492Z,22.50
2022-08-10T16:14:35.922Z,22.50
2022-08-10T16:18:41.090Z,22.50
2022-08-10T16:22:43.637Z,22.40
2022-08-10T16:26:52.219Z,22.50
2022-08-10T16:30:55.819Z,22.40
2022-08-10T16:34:59.622Z,22.30
2022-08-10T16:39:02.712Z,22.30
2022-08-10T16:43:09.487Z,22.40
2022-08-10T16:47:13.428Z,22.30
2022-08-10T16:51:21.166Z,22.30
2022-08-10T16:55:48.439Z,22.00
2022-08-10T16:59:54.147Z,21.90
2022-08-10T17:04:06.036Z,21.80
2022-08-10T17:08:16.281Z,21.60
2022-08-10T17:12:27.702Z,21.50
2022-08-10T17:16:36.871Z,21.40
2022-08-10T17:20:42.399Z,21.20
2022-08-10T17:25:00.719Z,21.10
2022-08-10T17:29:58.447Z,21.00
2022-08-10T17:33:44.434Z,20.90
2022-08-10T17:38:16.121Z,20.80
2022-08-10T17:42:22.647Z,20.70
2022-08-10T17:46:30.564Z,20.60
2022-08-10T17:50:35.459Z,20.50
2022-08-10T17:54:55.576Z,20.40
2022-08-10T17:59:01.984Z,20.30
2022-08-10T18:03:06.407Z,20.10
2022-08-10T18:07:12.542Z,20.00
2022-08-10T18:11:17.717Z,19.90
2022-08-10T18:15:25.073Z,19.80
2022-08-10T18:19:31.084Z,19.60
2022-08-10T18:23:37.386Z,19.50
2022-08-10T18:28:00.592Z,19.40
2022-08-10T18:32:06.458Z,19.30
2022-08-10T18:36:11.079Z,19.20
2022-08-10T18:40:15.537Z,19.10
2022-08-10T18:44:22.686Z,19.00
2022-08-10T18:48:34.431Z,18.90
2022-08-10T18:52:40.072Z,18.80
2022-08-10T18:57:00.209Z,18.70
2022-08-10T19:01:40.861Z,18.60
2022-08-10T19:05:57.980Z,18.50
2022-08-10T19:10:10.178Z,18.40
2022-08-10T19:14:19.072Z,18.30
2022-08-10T19:18:32.256Z,18.20
2022-08-10T19:23:18.881Z,18.10
2022-08-10T19:27:48.784Z,18.10
2022-08-10T19:32:18.342Z,18.00
2022-08-10T19:36:36.244Z,17.90
2022-08-10T19:40:55.884Z,17.80
2022-08-10T19:45:02.328Z,17.70
2022-08-10T19:49:17.670Z,17.70
2022-08-10T19:53:31.705Z,17.60
2022-08-10T19:57:41.981Z,17.50
2022-08-10T20:01:55.080Z,17.50
2022-08-10T20:06:33.294Z,17.40
2022-08-10T20:10:44.087Z,17.40
2022-08-10T20:14:49.191Z,17.30
2022-08-10T20:19:16.273Z,17.20
2022-08-10T20:23:26.380Z,17.20
2022-08-10T20:27:59.986Z,17.10
2022-08-10T20:32:07.235Z,17.10
2022-08-10T20:36:28.118Z,17.10
2022-08-10T20:40:42.013Z,17.00
2022-08-10T20:45:03.061Z,16.90
2022-08-10T20:49:32.327Z,16.90
2022-08-10T20:53:45.167Z,16.90
2022-08-10T20:58:22.789Z,16.90
2022-08-10T21:02:40.751Z,16.80
2022-08-10T21:07:22.254Z,16.80
2022-08-10T21:11:37.721Z,16.70
2022-08-10T21:15:52.093Z,16.70
2022-08-10T21:20:14.764Z,16.70
2022-08-10T21:24:25.986Z,16.60
2022-08-10T21:28:58.719Z,16.60
2022-08-10T21:33:12.261Z,16.50
2022-08-10T21:37:39.948Z,16.50
2022-08-10T21:42:14.623Z,16.40
2022-08-10T21:46:54.805Z,16.40
2022-08-10T21:51:24.403Z,16.30
2022-08-10T21:56:16.381Z,16.30
2022-08-10T22:00:37.185Z,16.30
2022-08-10T22:04:59.090Z,16.20
2022-08-10T22:09:26.665Z,16.20
2022-08-10T22:14:05.042Z,16.20
2022-08-10T22:18:31.470Z,16.20
2022-08-10T22:23:11.360Z,16.20
2022-08-10T22:27:55.860Z,16.10
2022-08-10T22:32:38.601Z,16.10
2022-08-10T22:37:15.359Z,16.10
2022-08-10T22:41:48.196Z,16.10
2022-08-10T22:46:21.921Z,16.10
2022-08-10T22:50:27.194Z,16.00
2022-08-10T22:54:55.867Z,16.00
2022-08-10T22:58:58.143Z,15.90
2022-08-10T23:03:22.154Z,15.80
2022-08-10T23:07:29.861Z,15.90
2022-08-10T23:11:44.596Z,15.90
2022-08-10T23:16:22.705Z,15.90
2022-08-10T23:20:27.499Z,15.80
2022-08-10T23:24:32.934Z,15.80
2022-08-10T23:29:05.262Z,15.80
2022-08-10T23:33:04.689Z,15.70
2022-08-10T23:37:09.505Z,15.70
2022-08-10T23:41:12.886Z,15.70
2022-08-10T23:45:18.710Z,15.60
2022-08-10T23:49:23.282Z,15.60
2022-08-10T23:53:34.862Z,15.50
2022-08-10T23:57:45.175Z,15.50
