createdAt,value
2017-12-09T00:01:55.495Z,72.39
2017-12-09T00:04:26.944Z,72.88
2017-12-09T00:06:58.727Z,72.95
2017-12-09T00:09:29.541Z,71.95
2017-12-09T00:12:04.702Z,72.18
2017-12-09T00:14:36.360Z,72.10
2017-12-09T00:17:09.355Z,72.14
2017-12-09T00:19:40.849Z,72.74
2017-12-09T00:22:12.651Z,72.28
2017-12-09T00:24:44.556Z,72.13
2017-12-09T00:27:15.862Z,72.55
2017-12-09T00:29:50.020Z,72.51
2017-12-09T00:32:22.226Z,72.94
2017-12-09T00:34:56.226Z,72.75
2017-12-09T00:37:31.712Z,73.37
2017-12-09T00:40:02.916Z,73.40
2017-12-09T00:42:35.061Z,73.30
2017-12-09T00:45:08.589Z,74.15
2017-12-09T00:47:44.388Z,74.68
2017-12-09T00:50:15.587Z,75.19
2017-12-09T00:52:46.837Z,75.73
2017-12-09T00:55:17.868Z,75.89
2017-12-09T00:57:50.500Z,76.95
2017-12-09T01:00:22.405Z,78.82
2017-12-09T01:02:53.880Z,79.64
2017-12-09T01:05:25.832Z,80.25
2017-12-09T01:07:56.978Z,79.88
2017-12-09T01:10:28.007Z,79.88
2017-12-09T01:12:59.650Z,79.98
2017-12-09T01:15:39.362Z,80.40
2017-12-09T01:18:20.457Z,80.90
2017-12-09T01:20:51.933Z,81.16
2017-12-09T01:23:23.163Z,81.25
2017-12-09T01:25:55.843Z,81.32
2017-12-09T01:28:27.776Z,81.11
2017-12-09T01:30:59.927Z,80.84
2017-12-09T01:33:31.328Z,80.46
2017-12-09T01:36:02.054Z,80.51
2017-12-09T01:38:32.972Z,80.35
2017-12-09T01:41:04.271Z,79.89
2017-12-09T01:43:35.398Z,79.81
2017-12-09T01:46:06.521Z,79.71
2017-12-09T01:48:38.071Z,79.91
2017-12-09T01:51:09.180Z,79.70
2017-12-09T01:53:40.300Z,79.72
2017-12-09T01:56:11.362Z,80.23
2017-12-09T01:58:42.667Z,80.46
2017-12-09T02:01:14.551Z,80.63
2017-12-09T02:03:45.554Z,80.63
2017-12-09T02:06:17.115Z,81.50
2017-12-09T02:08:48.035Z,81.51
2017-12-09T02:11:18.904Z,81.75
2017-12-09T02:13:50.305Z,82.17
2017-12-09T02:16:21.587Z,82.28
2017-12-09T02:18:55.189Z,82.73
2017-12-09T02:21:27.167Z,82.33
2017-12-09T02:23:58.412Z,82.59
2017-12-09T02:26:29.427Z,83.00
2017-12-09T02:29:00.436Z,82.94
2017-12-09T02:31:31.662Z,83.42
2017-12-09T02:34:03.491Z,83.99
2017-12-09T02:36:34.821Z,84.14
2017-12-09T02:39:06.287Z,84.13
2017-12-09T02:41:37.870Z,84.40
2017-12-09T02:44:09.938Z,84.78
2017-12-09T02:46:41.804Z,84.76
2017-12-09T02:49:13.013Z,86.00
2017-12-09T02:51:44.293Z,86.00
2017-12-09T02:54:17.297Z,86.40
2017-12-09T02:56:50.036Z,85.93
2017-12-09T02:59:21.137Z,85.37
2017-12-09T03:01:52.206Z,85.96
2017-12-09T03:04:24.241Z,85.94
2017-12-09T03:06:55.204Z,85.47
2017-12-09T03:09:27.104Z,85.52
2017-12-09T03:11:58.165Z,86.23
2017-12-09T03:14:29.702Z,85.62
2017-12-09T03:17:03.283Z,85.31
2017-12-09T03:19:34.622Z,85.89
2017-12-09T03:22:09.448Z,85.36
2017-12-09T03:24:40.682Z,85.00
2017-12-09T03:27:11.536Z,85.41
2017-12-09T03:29:42.916Z,85.58
2017-12-09T03:32:13.877Z,85.35
2017-12-09T03:34:44.766Z,84.67
2017-12-09T03:37:15.714Z,85.50
2017-12-09T03:39:46.972Z,85.46
2017-12-09T03:42:18.905Z,85.73
2017-12-09T03:44:50.360Z,86.12
2017-12-09T03:47:22.574Z,85.67
2017-12-09T03:49:54.791Z,86.42
2017-12-09T03:52:25.924Z,85.36
2017-12-09T03:54:57.807Z,85.06
2017-12-09T03:57:28.719Z,84.58
2017-12-09T03:59:59.855Z,84.11
2017-12-09T04:02:30.764Z,83.49
2017-12-09T04:05:03.791Z,83.69
2017-12-09T04:07:34.855Z,83.27
2017-12-09T04:10:16.763Z,83.28
2017-12-09T04:12:48.970Z,83.12
2017-12-09T04:15:20.727Z,82.96
2017-12-09T04:17:51.783Z,83.01
2017-12-09T04:20:25.364Z,82.88
2017-12-09T04:22:56.576Z,82.60
2017-12-09T04:25:27.577Z,82.06
2017-12-09T04:27:58.876Z,82.31
2017-12-09T04:30:30.328Z,82.16
2017-12-09T04:33:01.462Z,81.70
2017-12-09T04:35:32.818Z,82.19
2017-12-09T04:38:06.669Z,82.14
2017-12-09T04:40:39.979Z,81.81
2017-12-09T04:43:11.652Z,81.60
2017-12-09T04:45:44.094Z,81.43
2017-12-09T04:48:16.944Z,81.42
2017-12-09T04:50:49.661Z,81.21
2017-12-09T04:53:21.932Z,81.37
2017-12-09T04:55:53.891Z,81.32
2017-12-09T04:58:29.039Z,81.38
2017-12-09T05:01:00.232Z,81.01
2017-12-09T05:03:33.616Z,80.65
2017-12-09T05:06:05.440Z,80.72
2017-12-09T05:08:36.386Z,80.84
2017-12-09T05:11:09.351Z,80.77
2017-12-09T05:13:40.248Z,80.45
2017-12-09T05:16:11.920Z,79.96
2017-12-09T05:18:46.546Z,80.40
2017-12-09T05:21:19.427Z,80.43
2017-12-09T05:23:54.553Z,80.11
2017-12-09T05:26:27.637Z,80.38
2017-12-09T05:29:02.989Z,80.26
2017-12-09T05:31:37.512Z,80.33
2017-12-09T05:34:08.803Z,80.18
2017-12-09T05:36:40.379Z,80.24
2017-12-09T05:39:11.549Z,79.93
2017-12-09T05:41:42.846Z,79.66
2017-12-09T05:44:14.561Z,79.70
2017-12-09T05:46:48.466Z,79.78
2017-12-09T05:49:20.015Z,80.21
2017-12-09T05:51:51.671Z,79.46
2017-12-09T05:54:25.644Z,79.58
2017-12-09T05:56:56.840Z,79.28
2017-12-09T05:59:28.782Z,79.41
2017-12-09T06:02:00.096Z,78.69
2017-12-09T06:04:32.355Z,78.66
2017-12-09T06:07:03.633Z,78.51
2017-12-09T06:09:35.789Z,78.10
2017-12-09T06:13:11.469Z,77.77
2017-12-09T06:15:44.490Z,77.66
2017-12-09T06:18:19.063Z,77.80
2017-12-09T06:20:52.213Z,77.51
2017-12-09T06:23:24.463Z,77.46
2017-12-09T06:25:56.316Z,77.49
2017-12-09T06:28:28.873Z,77.36
2017-12-09T06:31:01.464Z,77.93
2017-12-09T06:33:35.757Z,76.92
2017-12-09T06:36:08.499Z,76.55
2017-12-09T06:38:40.933Z,75.86
2017-12-09T06:41:13.458Z,75.87
2017-12-09T06:43:46.408Z,74.57
2017-12-09T06:46:17.471Z,75.26
2017-12-09T06:48:49.982Z,75.41
2017-12-09T06:51:21.218Z,74.58
2017-12-09T06:53:54.004Z,75.15
2017-12-09T06:56:29.587Z,74.82
2017-12-09T06:59:01.281Z,74.82
2017-12-09T07:01:32.790Z,75.22
2017-12-09T07:04:06.986Z,74.61
2017-12-09T07:06:38.958Z,75.00
2017-12-09T07:09:10.960Z,75.63
2017-12-09T07:11:41.999Z,75.31
2017-12-09T07:14:15.368Z,75.41
2017-12-09T07:16:49.263Z,75.13
2017-12-09T07:19:20.722Z,75.09
2017-12-09T07:21:52.141Z,74.84
2017-12-09T07:24:23.769Z,74.69
2017-12-09T07:26:55.072Z,74.83
2017-12-09T07:29:26.427Z,74.84
2017-12-09T07:32:00.669Z,74.69
2017-12-09T07:34:32.154Z,73.83
2017-12-09T07:37:03.600Z,73.91
2017-12-09T07:39:38.011Z,73.79
2017-12-09T07:42:10.827Z,73.30
2017-12-09T07:44:42.849Z,74.14
2017-12-09T07:47:14.082Z,73.52
2017-12-09T07:49:45.639Z,74.24
2017-12-09T07:52:17.507Z,74.43
2017-12-09T07:54:48.700Z,73.55
2017-12-09T07:57:21.691Z,73.79
2017-12-09T07:59:54.296Z,73.62
2017-12-09T08:02:26.286Z,73.44
2017-12-09T08:04:59.887Z,73.67
2017-12-09T08:07:33.729Z,73.78
2017-12-09T08:10:06.060Z,73.68
2017-12-09T08:12:41.876Z,73.58
2017-12-09T08:15:14.246Z,73.12
2017-12-09T08:17:46.360Z,73.21
2017-12-09T08:20:26.594Z,73.58
2017-12-09T08:23:01.456Z,73.80
2017-12-09T08:25:33.288Z,73.57
2017-12-09T08:28:08.817Z,73.56
2017-12-09T08:30:42.183Z,73.41
2017-12-09T08:33:19.316Z,73.10
2017-12-09T08:36:07.559Z,72.57
2017-12-09T08:38:41.210Z,72.12
2017-12-09T08:41:13.154Z,71.94
2017-12-09T08:43:46.801Z,72.25
2017-12-09T08:46:17.869Z,72.25
2017-12-09T08:48:49.877Z,71.47
2017-12-09T08:51:29.472Z,71.22
2017-12-09T08:54:05.070Z,71.75
2017-12-09T08:56:36.206Z,70.94
2017-12-09T08:59:07.477Z,70.87
2017-12-09T09:01:38.969Z,70.88
2017-12-09T09:04:21.380Z,70.96
2017-12-09T09:06:57.005Z,72.15
2017-12-09T09:09:35.549Z,71.63
2017-12-09T09:12:08.338Z,71.13
2017-12-09T09:14:40.195Z,71.69
2017-12-09T09:17:11.991Z,72.18
2017-12-09T09:19:50.174Z,70.94
2017-12-09T09:22:22.534Z,70.67
2017-12-09T09:24:53.733Z,70.52
2017-12-09T09:27:26.299Z,71.06
2017-12-09T09:29:59.005Z,70.25
2017-12-09T09:32:32.639Z,71.25
2017-12-09T09:37:41.559Z,70.70
2017-12-09T09:40:17.391Z,70.45
2017-12-09T09:42:52.286Z,70.66
2017-12-09T09:45:25.085Z,70.87
2017-12-09T09:47:56.724Z,71.18
2017-12-09T09:50:29.047Z,71.89
2017-12-09T09:53:01.143Z,72.04
2017-12-09T09:55:34.552Z,72.50
2017-12-09T09:58:09.193Z,72.73
2017-12-09T10:00:43.968Z,73.12
2017-12-09T10:03:15.534Z,73.41
2017-12-09T10:05:47.718Z,73.27
2017-12-09T10:08:18.910Z,74.42
2017-12-09T10:10:50.754Z,74.84
2017-12-09T10:13:22.096Z,74.76
2017-12-09T10:15:53.363Z,75.17
2017-12-09T10:18:24.897Z,75.50
2017-12-09T10:20:55.985Z,74.78
2017-12-09T10:23:27.553Z,74.60
2017-12-09T10:25:59.171Z,74.72
2017-12-09T10:28:32.214Z,74.00
2017-12-09T10:31:03.171Z,73.81
2017-12-09T10:33:35.256Z,72.62
2017-12-09T10:36:06.489Z,72.44
2017-12-09T10:38:38.037Z,73.08
2017-12-09T10:41:09.648Z,73.28
2017-12-09T10:43:41.012Z,72.52
2017-12-09T10:46:13.193Z,74.00
2017-12-09T10:48:45.987Z,73.60
2017-12-09T10:51:20.256Z,73.72
2017-12-09T10:53:53.494Z,73.72
2017-12-09T10:56:25.501Z,73.71
2017-12-09T10:58:57.167Z,75.08
2017-12-09T11:01:28.521Z,75.16
2017-12-09T11:04:00.276Z,75.95
2017-12-09T11:06:31.756Z,77.65
2017-12-09T11:09:02.964Z,77.29
2017-12-09T11:11:34.464Z,77.59
2017-12-09T11:14:05.825Z,77.54
2017-12-09T11:16:37.295Z,76.95
2017-12-09T11:19:11.744Z,76.55
2017-12-09T11:21:42.975Z,76.55
2017-12-09T11:24:15.509Z,76.51
2017-12-09T11:26:46.607Z,76.43
2017-12-09T11:29:17.791Z,76.05
2017-12-09T11:31:49.205Z,76.62
2017-12-09T11:34:20.309Z,76.46
2017-12-09T11:36:52.726Z,76.68
2017-12-09T11:39:26.372Z,76.00
2017-12-09T11:41:58.744Z,76.38
2017-12-09T11:44:30.102Z,76.31
2017-12-09T11:47:01.679Z,76.32
2017-12-09T11:49:33.731Z,76.20
2017-12-09T11:52:05.184Z,76.59
2017-12-09T11:54:36.146Z,76.54
2017-12-09T11:57:08.571Z,76.43
2017-12-09T11:59:40.181Z,76.60
2017-12-09T12:02:11.341Z,76.71
2017-12-09T12:04:42.543Z,76.83
2017-12-09T12:07:13.835Z,76.52
2017-12-09T12:09:45.690Z,76.54
2017-12-09T12:12:16.762Z,76.66
2017-12-09T12:14:48.249Z,76.74
2017-12-09T12:17:19.377Z,76.80
2017-12-09T12:19:50.856Z,77.33
2017-12-09T12:22:22.743Z,77.49
2017-12-09T12:24:54.013Z,77.15
2017-12-09T12:27:25.546Z,77.07
2017-12-09T12:29:57.022Z,76.93
2017-12-09T12:32:28.544Z,76.70
2017-12-09T12:35:00.646Z,76.45
2017-12-09T12:37:33.648Z,76.18
2017-12-09T12:40:08.290Z,76.03
2017-12-09T12:42:39.646Z,75.61
2017-12-09T12:45:14.175Z,75.74
2017-12-09T12:47:45.937Z,76.00
2017-12-09T12:50:17.571Z,75.75
2017-12-09T12:52:49.785Z,75.78
2017-12-09T12:55:22.444Z,75.00
2017-12-09T12:57:56.902Z,75.44
2017-12-09T13:00:29.116Z,75.41
2017-12-09T13:03:03.184Z,75.29
2017-12-09T13:05:35.283Z,75.76
2017-12-09T13:08:07.044Z,75.65
2017-12-09T13:10:38.866Z,75.34
2017-12-09T13:13:10.045Z,75.12
2017-12-09T13:15:41.239Z,75.38
2017-12-09T13:18:12.438Z,75.57
2017-12-09T13:20:43.807Z,75.03
2017-12-09T13:23:15.343Z,74.71
2017-12-09T13:25:47.782Z,74.85
2017-12-09T13:28:19.778Z,75.05
2017-12-09T13:30:51.609Z,75.27
2017-12-09T13:33:23.672Z,76.51
2017-12-09T13:35:55.770Z,76.03
2017-12-09T13:38:26.865Z,75.57
2017-12-09T13:40:58.744Z,76.18
2017-12-09T13:43:30.014Z,75.84
2017-12-09T13:46:02.128Z,76.17
2017-12-09T13:48:34.398Z,76.19
2017-12-09T13:51:06.250Z,76.00
2017-12-09T13:53:37.486Z,76.34
2017-12-09T13:56:08.420Z,75.95
2017-12-09T13:58:39.345Z,76.43
2017-12-09T14:01:11.705Z,76.46
2017-12-09T14:03:43.397Z,76.60
2017-12-09T14:06:14.316Z,76.58
2017-12-09T14:08:45.619Z,76.38
2017-12-09T14:11:17.783Z,76.73
2017-12-09T14:13:49.925Z,76.70
2017-12-09T14:16:22.623Z,76.44
2017-12-09T14:18:54.107Z,76.86
2017-12-09T14:21:32.009Z,76.62
2017-12-09T14:24:07.673Z,76.65
2017-12-09T14:26:41.367Z,76.54
2017-12-09T14:29:17.268Z,76.59
2017-12-09T14:31:51.792Z,76.31
2017-12-09T14:34:23.699Z,76.91
2017-12-09T14:36:57.705Z,76.41
2017-12-09T14:39:29.834Z,76.43
2017-12-09T14:42:02.124Z,76.56
2017-12-09T14:44:35.252Z,77.02
2017-12-09T14:47:06.726Z,77.33
2017-12-09T14:49:38.653Z,77.40
2017-12-09T14:52:11.136Z,77.21
2017-12-09T14:54:42.519Z,76.86
2017-12-09T14:57:14.267Z,77.08
2017-12-09T14:59:45.322Z,76.57
2017-12-09T15:02:17.097Z,76.78
2017-12-09T15:04:48.080Z,77.11
2017-12-09T15:07:19.344Z,76.63
2017-12-09T15:09:50.638Z,76.56
2017-12-09T15:12:21.885Z,76.21
2017-12-09T15:14:53.047Z,76.73
2017-12-09T15:17:24.033Z,76.82
2017-12-09T15:19:55.013Z,76.75
2017-12-09T15:22:26.293Z,77.00
2017-12-09T15:24:57.139Z,76.92
2017-12-09T15:27:28.002Z,76.52
2017-12-09T15:29:59.165Z,76.74
2017-12-09T15:32:30.268Z,77.08
2017-12-09T15:35:01.457Z,77.15
2017-12-09T15:37:33.149Z,76.77
2017-12-09T15:40:06.020Z,76.90
2017-12-09T15:42:39.262Z,76.74
2017-12-09T15:45:12.165Z,77.05
2017-12-09T15:47:43.425Z,77.03
2017-12-09T15:50:15.504Z,76.96
2017-12-09T15:52:46.445Z,77.15
2017-12-09T15:55:17.830Z,76.99
2017-12-09T15:57:48.874Z,76.85
2017-12-09T16:00:20.790Z,77.05
2017-12-09T16:02:54.176Z,77.11
2017-12-09T16:05:25.489Z,77.03
2017-12-09T16:07:56.710Z,77.05
2017-12-09T16:10:29.618Z,77.29
2017-12-09T16:13:01.296Z,77.09
2017-12-09T16:15:32.914Z,76.58
2017-12-09T16:18:06.353Z,76.79
2017-12-09T16:20:39.863Z,77.26
2017-12-09T16:23:13.363Z,77.01
2017-12-09T16:25:44.669Z,77.13
2017-12-09T16:28:17.184Z,77.08
2017-12-09T16:30:50.204Z,77.67
2017-12-09T16:33:24.698Z,77.73
2017-12-09T16:35:58.713Z,77.89
2017-12-09T16:38:30.834Z,78.15
2017-12-09T16:41:02.212Z,77.77
2017-12-09T16:43:34.166Z,77.41
2017-12-09T16:46:06.096Z,78.03
2017-12-09T16:48:37.947Z,77.52
2017-12-09T16:51:10.809Z,77.20
2017-12-09T16:53:43.148Z,77.45
2017-12-09T16:56:14.681Z,77.50
2017-12-09T16:58:46.574Z,78.02
2017-12-09T17:03:57.927Z,78.31
2017-12-09T17:06:36.701Z,78.21
2017-12-09T17:09:13.807Z,78.61
2017-12-09T17:11:46.390Z,78.24
2017-12-09T17:14:19.807Z,78.82
2017-12-09T17:16:51.483Z,78.66
2017-12-09T17:19:24.281Z,79.63
2017-12-09T17:21:56.781Z,80.53
2017-12-09T17:24:29.744Z,79.67
2017-12-09T17:27:01.046Z,79.43
2017-12-09T17:29:32.420Z,79.33
2017-12-09T17:32:03.653Z,79.16
2017-12-09T17:34:35.713Z,79.43
2017-12-09T17:37:07.984Z,79.22
2017-12-09T17:39:39.379Z,79.75
2017-12-09T17:47:33.101Z,79.92
2017-12-09T17:50:39.898Z,79.85
2017-12-09T17:53:11.871Z,79.67
2017-12-09T17:55:44.028Z,78.83
2017-12-09T17:58:16.017Z,78.47
2017-12-09T18:00:50.282Z,78.37
2017-12-09T18:03:21.487Z,78.35
2017-12-09T18:05:53.221Z,77.89
2017-12-09T18:08:24.841Z,78.12
2017-12-09T18:10:56.884Z,78.11
2017-12-09T18:13:28.657Z,78.28
2017-12-09T18:16:01.041Z,78.24
2017-12-09T18:18:33.670Z,78.41
2017-12-09T18:21:05.682Z,78.28
2017-12-09T18:23:38.754Z,78.48
2017-12-09T18:26:12.590Z,78.04
2017-12-09T18:28:44.423Z,78.57
2017-12-09T18:31:16.146Z,78.34
2017-12-09T18:33:47.784Z,78.13
2017-12-09T18:36:19.930Z,78.33
2017-12-09T18:38:56.831Z,78.61
2017-12-09T18:44:04.607Z,78.83
2017-12-09T18:46:36.237Z,78.60
2017-12-09T18:49:09.529Z,79.43
2017-12-09T18:51:42.003Z,79.22
2017-12-09T18:54:14.765Z,79.53
2017-12-09T18:56:48.398Z,79.86
2017-12-09T18:59:22.429Z,79.66
2017-12-09T19:01:59.037Z,79.63
2017-12-09T19:04:35.953Z,79.46
2017-12-09T19:07:11.965Z,79.29
2017-12-09T19:09:46.968Z,78.96
2017-12-09T19:12:18.613Z,80.32
2017-12-09T19:14:50.759Z,79.86
2017-12-09T19:17:22.325Z,79.30
2017-12-09T19:19:55.079Z,79.13
2017-12-09T19:22:26.083Z,79.23
2017-12-09T19:24:57.074Z,78.43
2017-12-09T19:27:29.049Z,78.80
2017-12-09T19:30:00.251Z,78.61
2017-12-09T19:32:31.320Z,78.57
2017-12-09T19:35:02.576Z,79.29
2017-12-09T19:37:34.068Z,78.45
2017-12-09T19:40:06.974Z,78.28
2017-12-09T19:42:42.429Z,78.17
2017-12-09T19:45:14.645Z,78.47
2017-12-09T19:47:46.284Z,77.92
2017-12-09T19:50:18.433Z,77.87
2017-12-09T19:52:51.059Z,78.53
2017-12-09T19:55:23.592Z,78.26
2017-12-09T19:57:55.685Z,78.44
2017-12-09T20:00:28.960Z,78.49
2017-12-09T20:03:00.489Z,78.80
2017-12-09T20:05:34.713Z,78.76
2017-12-09T20:08:07.901Z,78.84
2017-12-09T20:10:39.104Z,78.77
2017-12-09T20:13:10.238Z,78.98
2017-12-09T20:15:43.010Z,78.99
2017-12-09T20:18:14.111Z,78.53
2017-12-09T20:20:45.454Z,78.49
2017-12-09T20:23:17.281Z,78.45
2017-12-09T20:25:48.780Z,77.98
2017-12-09T20:28:20.305Z,78.00
2017-12-09T20:30:52.599Z,77.50
2017-12-09T20:36:03.398Z,77.83
2017-12-09T20:38:34.658Z,78.09
2017-12-09T20:41:06.532Z,77.45
2017-12-09T20:43:37.884Z,77.29
2017-12-09T20:46:09.369Z,77.74
2017-12-09T20:48:41.782Z,77.08
2017-12-09T20:51:13.054Z,76.84
2017-12-09T20:53:44.527Z,77.02
2017-12-09T20:56:16.406Z,76.35
2017-12-09T20:58:47.744Z,75.93
2017-12-09T21:01:19.709Z,75.95
2017-12-09T21:03:51.052Z,75.80
2017-12-09T21:06:23.165Z,75.87
2017-12-09T21:08:54.202Z,75.40
2017-12-09T21:11:25.599Z,76.14
2017-12-09T21:13:56.963Z,75.19
2017-12-09T21:16:32.039Z,75.25
2017-12-09T21:19:03.432Z,74.98
2017-12-09T21:21:36.648Z,74.38
2017-12-09T21:24:08.957Z,75.21
2017-12-09T21:26:40.348Z,74.92
2017-12-09T21:29:11.733Z,74.85
2017-12-09T21:31:43.873Z,74.78
2017-12-09T21:34:16.995Z,74.78
2017-12-09T21:36:48.307Z,75.01
2017-12-09T21:39:19.608Z,74.70
2017-12-09T21:41:51.245Z,74.79
2017-12-09T21:44:22.580Z,74.32
2017-12-09T21:46:55.070Z,74.77
2017-12-09T21:49:26.327Z,74.30
2017-12-09T21:51:58.063Z,74.08
2017-12-09T21:54:29.481Z,74.26
2017-12-09T21:57:01.627Z,73.94
2017-12-09T21:59:32.850Z,74.28
2017-12-09T22:02:04.946Z,74.32
2017-12-09T22:04:36.215Z,74.58
2017-12-09T22:07:07.668Z,74.21
2017-12-09T22:09:40.082Z,74.60
2017-12-09T22:12:11.045Z,74.29
2017-12-09T22:14:42.422Z,74.25
2017-12-09T22:17:13.347Z,73.46
2017-12-09T22:19:45.932Z,74.10
2017-12-09T22:22:17.843Z,74.39
2017-12-09T22:24:49.360Z,74.03
2017-12-09T22:27:20.799Z,74.19
2017-12-09T22:29:53.186Z,73.26
2017-12-09T22:32:25.199Z,73.44
2017-12-09T22:34:57.146Z,73.70
2017-12-09T22:37:29.104Z,72.99
2017-12-09T22:40:00.089Z,73.06
2017-12-09T22:42:31.878Z,72.89
2017-12-09T22:45:05.219Z,73.22
2017-12-09T22:47:38.129Z,73.27
2017-12-09T22:50:13.868Z,72.61
2017-12-09T22:52:48.948Z,72.86
2017-12-09T22:55:23.073Z,72.78
2017-12-09T22:57:55.772Z,72.95
2017-12-09T23:00:30.079Z,72.54
2017-12-09T23:03:03.601Z,72.72
2017-12-09T23:05:41.274Z,72.58
2017-12-09T23:08:14.165Z,72.42
2017-12-09T23:10:48.404Z,72.17
2017-12-09T23:13:20.060Z,72.54
2017-12-09T23:15:52.886Z,72.25
2017-12-09T23:18:24.065Z,72.51
2017-12-09T23:20:55.600Z,72.61
2017-12-09T23:23:27.365Z,72.24
2017-12-09T23:26:02.905Z,72.04
2017-12-09T23:28:36.305Z,71.89
2017-12-09T23:31:08.009Z,71.61
2017-12-09T23:33:39.657Z,71.26
2017-12-09T23:36:13.488Z,71.09
2017-12-09T23:38:45.171Z,71.06
2017-12-09T23:41:16.891Z,70.92
2017-12-09T23:43:50.490Z,71.05
2017-12-09T23:46:21.441Z,71.16
2017-12-09T23:48:56.558Z,71.19
2017-12-09T23:51:31.108Z,70.84
2017-12-09T23:54:02.935Z,70.86
2017-12-09T23:56:36.040Z,71.17
2017-12-09T23:59:10.200Z,70.77
