createdAt,value
2019-04-23T00:00:27.753Z,9.4
2019-04-23T00:03:34.200Z,9.4
2019-04-23T00:05:40.577Z,9.4
2019-04-23T00:06:31.910Z,9.4
2019-04-23T00:07:48.166Z,9.4
2019-04-23T00:08:35.644Z,9.4
2019-04-23T00:10:28.280Z,9.4
2019-04-23T00:11:32.268Z,9.4
2019-04-23T00:13:36.955Z,9.4
2019-04-23T00:14:37.813Z,9.4
2019-04-23T00:15:30.222Z,9.4
2019-04-23T00:16:29.461Z,9.4
2019-04-23T00:17:36.799Z,9.4
2019-04-23T00:18:36.606Z,9.4
2019-04-23T00:19:30.790Z,9.4
2019-04-23T00:20:25.152Z,9.4
2019-04-23T00:22:36.397Z,9.4
2019-04-23T00:23:34.486Z,9.4
2019-04-23T00:24:46.003Z,9.4
2019-04-23T00:25:43.450Z,9.4
2019-04-23T00:26:36.281Z,9.4
2019-04-23T00:27:28.647Z,9.4
2019-04-23T00:28:34.744Z,9.4
2019-04-23T00:29:36.313Z,9.4
2019-04-23T00:30:47.967Z,9.4
2019-04-23T00:31:49.366Z,9.4
2019-04-23T00:32:34.156Z,9.4
2019-04-23T00:33:29.166Z,9.4
2019-04-23T00:34:32.967Z,9.3
2019-04-23T00:35:32.247Z,9.3
2019-04-23T00:36:43.999Z,9.3
2019-04-23T00:38:33.372Z,9.3
2019-04-23T00:39:33.693Z,9.3
2019-04-23T00:41:36.119Z,9.3
2019-04-23T00:42:36.414Z,9.3
2019-04-23T00:43:32.401Z,9.3
2019-04-23T00:44:39.907Z,9.3
2019-04-23T00:45:39.674Z,9.3
2019-04-23T00:46:34.808Z,9.3
2019-04-23T00:47:37.766Z,9.3
2019-04-23T00:48:34.784Z,9.3
2019-04-23T00:49:30.760Z,9.3
2019-04-23T00:51:36.154Z,9.3
2019-04-23T00:52:31.815Z,9.3
2019-04-23T00:53:36.823Z,9.3
2019-04-23T00:54:39.026Z,9.3
2019-04-23T00:55:27.817Z,9.3
2019-04-23T00:57:48.286Z,9.3
2019-04-23T00:58:33.542Z,9.3
2019-04-23T00:59:37.507Z,9.3
2019-04-23T01:00:57.574Z,9.3
2019-04-23T01:01:35.656Z,9.3
2019-04-23T01:02:30.703Z,9.3
2019-04-23T01:03:25.018Z,9.3
2019-04-23T01:04:31.440Z,9.3
2019-04-23T01:05:35.016Z,9.3
2019-04-23T01:06:28.650Z,9.3
2019-04-23T01:09:38.484Z,9.2
2019-04-23T01:10:34.275Z,9.2
2019-04-23T01:11:30.254Z,9.2
2019-04-23T01:12:37.362Z,9.2
2019-04-23T01:13:37.660Z,9.2
2019-04-23T01:14:32.350Z,9.2
2019-04-23T01:15:38.602Z,9.2
2019-04-23T01:16:28.140Z,9.2
2019-04-23T01:17:38.992Z,9.2
2019-04-23T01:18:46.678Z,9.2
2019-04-23T01:19:30.930Z,9.2
2019-04-23T01:20:36.397Z,9.2
2019-04-23T01:21:13.951Z,9.2
2019-04-23T01:22:14.727Z,9.2
2019-04-23T01:23:13.925Z,9.2
2019-04-23T01:24:20.000Z,9.1
2019-04-23T01:25:24.334Z,9.2
2019-04-23T01:26:29.225Z,9.1
2019-04-23T01:27:44.397Z,9.1
2019-04-23T01:28:41.682Z,9.1
2019-04-23T01:29:42.293Z,9.1
2019-04-23T01:30:32.705Z,9.1
2019-04-23T01:31:32.949Z,9.1
2019-04-23T01:32:36.340Z,9.1
2019-04-23T01:35:32.131Z,9.1
2019-04-23T01:36:35.387Z,9.1
2019-04-23T01:39:43.675Z,9.1
2019-04-23T01:40:36.305Z,9.1
2019-04-23T01:41:39.609Z,9.1
2019-04-23T01:43:40.874Z,9.1
2019-04-23T01:44:41.915Z,9.1
2019-04-23T01:45:29.467Z,9.1
2019-04-23T01:46:41.496Z,9.1
2019-04-23T01:47:44.984Z,9.1
2019-04-23T01:48:40.241Z,9.1
2019-04-23T01:49:44.351Z,9.1
2019-04-23T01:50:43.258Z,9.1
2019-04-23T01:52:45.389Z,9.1
2019-04-23T01:53:38.454Z,9.1
2019-04-23T01:55:41.983Z,9.1
2019-04-23T01:56:46.988Z,9
2019-04-23T01:57:46.450Z,9
2019-04-23T01:58:51.710Z,9
2019-04-23T01:59:45.664Z,9
2019-04-23T02:00:40.543Z,9
2019-04-23T02:01:44.230Z,9
2019-04-23T02:02:49.176Z,9
2019-04-23T02:03:40.945Z,9
2019-04-23T02:04:42.803Z,9
2019-04-23T02:05:41.017Z,9
2019-04-23T02:06:31.194Z,9
2019-04-23T02:08:39.455Z,9
2019-04-23T02:09:33.997Z,9
2019-04-23T02:11:43.400Z,9
2019-04-23T02:12:47.502Z,9
2019-04-23T02:13:41.853Z,9
2019-04-23T02:14:41.389Z,8.9
2019-04-23T02:15:40.726Z,9
2019-04-23T02:16:41.982Z,9
2019-04-23T02:17:44.120Z,8.9
2019-04-23T02:18:41.383Z,8.9
2019-04-23T02:19:45.596Z,8.9
2019-04-23T02:20:42.616Z,8.9
2019-04-23T02:21:45.048Z,8.9
2019-04-23T02:23:42.237Z,8.9
2019-04-23T02:24:47.360Z,8.9
2019-04-23T02:25:43.570Z,8.9
2019-04-23T02:26:43.322Z,8.9
2019-04-23T02:27:50.851Z,8.9
2019-04-23T02:28:45.891Z,8.9
2019-04-23T02:29:51.038Z,8.9
2019-04-23T02:32:01.191Z,8.9
2019-04-23T02:32:59.046Z,8.9
2019-04-23T02:33:49.292Z,8.9
2019-04-23T02:34:51.092Z,8.9
2019-04-23T02:35:53.696Z,8.9
2019-04-23T02:36:44.849Z,8.9
2019-04-23T02:38:49.525Z,8.9
2019-04-23T02:41:53.592Z,8.9
2019-04-23T02:43:00.382Z,8.9
2019-04-23T02:43:43.842Z,8.9
2019-04-23T02:44:44.695Z,8.9
2019-04-23T02:46:58.570Z,8.9
2019-04-23T02:48:52.398Z,8.9
2019-04-23T02:49:53.875Z,8.9
2019-04-23T02:51:03.320Z,8.9
2019-04-23T02:51:50.619Z,8.9
2019-04-23T02:54:03.785Z,8.9
2019-04-23T02:56:50.610Z,8.9
2019-04-23T02:57:49.863Z,8.9
2019-04-23T02:58:52.008Z,8.9
2019-04-23T03:00:05.275Z,8.9
2019-04-23T03:01:06.105Z,8.8
2019-04-23T03:01:53.558Z,8.8
2019-04-23T03:05:48.961Z,8.8
2019-04-23T03:06:53.344Z,8.8
2019-04-23T03:07:52.528Z,8.8
2019-04-23T03:08:48.922Z,8.8
2019-04-23T03:09:49.718Z,8.8
2019-04-23T03:10:59.337Z,8.8
2019-04-23T03:13:53.312Z,8.8
2019-04-23T03:16:00.256Z,8.8
2019-04-23T03:16:56.151Z,8.8
2019-04-23T03:18:51.387Z,8.8
2019-04-23T03:21:05.525Z,8.8
2019-04-23T03:21:51.394Z,8.8
2019-04-23T03:23:09.768Z,8.8
2019-04-23T03:25:55.930Z,8.7
2019-04-23T03:27:45.802Z,8.7
2019-04-23T03:28:54.993Z,8.7
2019-04-23T03:35:07.801Z,8.7
2019-04-23T03:37:55.411Z,8.6
2019-04-23T03:38:51.346Z,8.6
2019-04-23T03:41:06.406Z,8.6
2019-04-23T03:41:53.315Z,8.6
2019-04-23T03:42:57.356Z,8.6
2019-04-23T03:43:36.815Z,8.6
2019-04-23T03:44:28.738Z,8.6
2019-04-23T03:44:55.931Z,8.6
2019-04-23T03:46:15.428Z,8.6
2019-04-23T03:46:49.403Z,8.6
2019-04-23T03:47:55.911Z,8.6
2019-04-23T03:50:43.225Z,8.6
2019-04-23T03:52:00.763Z,8.6
2019-04-23T03:54:03.364Z,8.6
2019-04-23T03:54:43.176Z,8.6
2019-04-23T03:56:02.019Z,8.6
2019-04-23T03:57:02.898Z,8.6
2019-04-23T03:57:52.003Z,8.6
2019-04-23T04:00:55.835Z,8.6
2019-04-23T04:01:55.680Z,8.6
2019-04-23T04:04:49.181Z,8.5
2019-04-23T04:05:55.878Z,8.5
2019-04-23T04:06:47.833Z,8.5
2019-04-23T04:09:05.787Z,8.5
2019-04-23T04:11:02.209Z,8.5
2019-04-23T04:11:54.656Z,8.5
2019-04-23T04:14:00.636Z,8.5
2019-04-23T04:14:53.073Z,8.5
2019-04-23T04:16:00.204Z,8.5
2019-04-23T04:16:58.834Z,8.5
2019-04-23T04:18:09.107Z,8.5
2019-04-23T04:19:05.899Z,8.5
2019-04-23T04:19:55.684Z,8.5
2019-04-23T04:21:00.443Z,8.5
2019-04-23T04:21:58.190Z,8.5
2019-04-23T04:23:07.108Z,8.5
2019-04-23T04:24:01.046Z,8.5
2019-04-23T04:25:55.823Z,8.5
2019-04-23T04:26:50.718Z,8.5
2019-04-23T04:28:00.719Z,8.5
2019-04-23T04:29:08.544Z,8.5
2019-04-23T04:30:20.567Z,8.5
2019-04-23T04:30:51.816Z,8.5
2019-04-23T04:31:59.713Z,8.5
2019-04-23T04:32:44.433Z,8.5
2019-04-23T04:34:10.394Z,8.5
2019-04-23T04:36:57.722Z,8.5
2019-04-23T04:38:03.932Z,8.5
2019-04-23T04:38:54.089Z,8.5
2019-04-23T04:41:00.881Z,8.5
2019-04-23T04:41:56.725Z,8.5
2019-04-23T04:43:04.053Z,8.5
2019-04-23T04:47:47.773Z,8.5
2019-04-23T04:49:01.160Z,8.5
2019-04-23T04:49:50.758Z,8.5
2019-04-23T04:50:59.832Z,8.5
2019-04-23T04:54:00.614Z,8.5
2019-04-23T04:54:49.574Z,8.6
2019-04-23T04:56:49.562Z,8.6
2019-04-23T04:57:57.900Z,8.6
2019-04-23T04:58:52.550Z,8.6
2019-04-23T05:01:07.431Z,8.6
2019-04-23T05:01:48.000Z,8.6
2019-04-23T05:03:08.888Z,8.6
2019-04-23T05:03:43.001Z,8.6
2019-04-23T05:08:47.739Z,8.6
2019-04-23T05:10:07.158Z,8.6
2019-04-23T05:10:59.347Z,8.6
2019-04-23T05:12:00.080Z,8.6
2019-04-23T05:13:11.048Z,8.6
2019-04-23T05:13:59.514Z,8.6
2019-04-23T05:15:00.636Z,8.6
2019-04-23T05:15:57.889Z,8.6
2019-04-23T05:17:51.367Z,8.7
2019-04-23T05:19:01.762Z,8.7
2019-04-23T05:19:42.308Z,8.7
2019-04-23T05:20:57.869Z,8.7
2019-04-23T05:21:53.839Z,8.7
2019-04-23T05:23:46.906Z,8.8
2019-04-23T05:26:53.088Z,8.8
2019-04-23T05:28:02.551Z,8.8
2019-04-23T05:28:59.372Z,8.8
2019-04-23T05:30:00.557Z,8.8
2019-04-23T05:30:44.242Z,8.8
2019-04-23T05:31:46.336Z,8.8
2019-04-23T05:32:55.821Z,8.8
2019-04-23T05:33:57.818Z,8.8
2019-04-23T05:34:55.317Z,8.8
2019-04-23T05:37:58.220Z,8.9
2019-04-23T05:39:15.323Z,8.9
2019-04-23T05:39:53.314Z,8.9
2019-04-23T05:41:02.869Z,8.9
2019-04-23T05:41:53.404Z,8.9
2019-04-23T05:42:57.600Z,8.9
2019-04-23T05:43:59.305Z,8.9
2019-04-23T05:44:53.798Z,8.9
2019-04-23T05:45:39.720Z,8.9
2019-04-23T05:46:50.483Z,8.9
2019-04-23T05:47:58.369Z,8.9
2019-04-23T05:49:58.781Z,9
2019-04-23T05:50:50.427Z,9
2019-04-23T05:51:54.879Z,9
2019-04-23T05:52:58.904Z,9
2019-04-23T05:53:44.873Z,9
2019-04-23T05:54:59.796Z,9
2019-04-23T05:56:01.402Z,9
2019-04-23T05:56:54.929Z,9
2019-04-23T05:57:42.293Z,9
2019-04-23T05:58:57.600Z,9
2019-04-23T05:59:54.533Z,9.1
2019-04-23T06:01:05.038Z,9.1
2019-04-23T06:01:56.863Z,9.1
2019-04-23T06:04:02.797Z,9.1
2019-04-23T06:04:57.006Z,9.1
2019-04-23T06:05:46.028Z,9.1
2019-04-23T06:07:08.188Z,9.1
2019-04-23T06:07:53.269Z,9.2
2019-04-23T06:09:58.014Z,9.2
2019-04-23T06:10:55.370Z,9.2
2019-04-23T06:12:57.288Z,9.3
2019-04-23T06:14:00.109Z,9.3
2019-04-23T06:14:52.183Z,9.3
2019-04-23T06:15:50.193Z,9.3
2019-04-23T06:16:57.303Z,9.3
2019-04-23T06:18:01.380Z,9.3
2019-04-23T06:18:43.845Z,9.3
2019-04-23T06:19:56.611Z,9.3
2019-04-23T06:22:55.842Z,9.4
2019-04-23T06:23:57.757Z,9.4
2019-04-23T06:24:57.672Z,9.4
2019-04-23T06:26:07.739Z,9.4
2019-04-23T06:27:00.512Z,9.4
2019-04-23T06:27:45.765Z,9.4
2019-04-23T06:28:48.540Z,9.4
2019-04-23T06:29:55.829Z,9.4
2019-04-23T06:30:46.597Z,9.4
2019-04-23T06:31:53.853Z,9.4
2019-04-23T06:32:42.575Z,9.5
2019-04-23T06:34:02.219Z,9.5
2019-04-23T06:34:46.884Z,9.5
2019-04-23T06:35:56.857Z,9.5
2019-04-23T06:36:56.671Z,9.5
2019-04-23T06:38:51.809Z,9.6
2019-04-23T06:41:00.573Z,9.6
2019-04-23T06:41:54.562Z,9.6
2019-04-23T06:42:57.722Z,9.6
2019-04-23T06:44:05.633Z,9.6
2019-04-23T06:44:55.963Z,9.6
2019-04-23T06:47:02.741Z,9.7
2019-04-23T06:48:53.331Z,9.7
2019-04-23T06:49:55.257Z,9.8
2019-04-23T06:51:04.041Z,9.8
2019-04-23T06:52:08.125Z,9.8
2019-04-23T06:52:54.366Z,9.8
2019-04-23T06:53:56.562Z,9.8
2019-04-23T06:54:54.157Z,9.9
2019-04-23T06:58:04.253Z,10.1
2019-04-23T06:58:58.609Z,10.1
2019-04-23T07:01:00.249Z,10.2
2019-04-23T07:01:52.668Z,10.2
2019-04-23T07:02:59.489Z,10.3
2019-04-23T07:03:56.783Z,10.4
2019-04-23T07:07:23.712Z,10.5
2019-04-23T07:09:07.682Z,10.6
2019-04-23T07:09:51.470Z,10.7
2019-04-23T07:11:07.321Z,10.7
2019-04-23T07:11:53.844Z,10.8
2019-04-23T07:12:46.970Z,10.8
2019-04-23T07:14:02.170Z,10.9
2019-04-23T07:15:04.295Z,11
2019-04-23T07:15:58.031Z,11
2019-04-23T07:16:55.789Z,11
2019-04-23T07:18:03.745Z,11.1
2019-04-23T07:19:04.137Z,11.2
2019-04-23T07:21:06.339Z,11.3
2019-04-23T07:22:06.165Z,11.3
2019-04-23T07:22:56.475Z,11.4
2019-04-23T07:24:59.885Z,11.4
2019-04-23T07:25:55.517Z,11.4
2019-04-23T07:26:51.506Z,11.5
2019-04-23T07:28:06.309Z,11.5
2019-04-23T07:29:15.239Z,11.5
2019-04-23T07:31:07.184Z,11.6
2019-04-23T07:31:58.825Z,11.6
2019-04-23T07:33:03.879Z,11.7
2019-04-23T07:35:59.726Z,11.7
2019-04-23T07:36:58.598Z,11.8
2019-04-23T07:38:01.525Z,11.8
2019-04-23T07:39:05.822Z,11.8
2019-04-23T07:40:17.201Z,11.9
2019-04-23T07:40:53.546Z,11.9
2019-04-23T07:42:49.742Z,11.9
2019-04-23T07:44:04.703Z,11.9
2019-04-23T07:45:01.346Z,12
2019-04-23T07:46:10.090Z,12
2019-04-23T07:48:05.826Z,12.1
2019-04-23T07:49:02.443Z,12.1
2019-04-23T07:50:15.627Z,12.1
2019-04-23T07:51:05.576Z,12.1
2019-04-23T07:52:09.394Z,12.1
2019-04-23T07:53:05.373Z,12.1
2019-04-23T07:53:51.602Z,12.2
2019-04-23T07:56:02.041Z,12.2
2019-04-23T07:57:08.598Z,12.2
2019-04-23T07:58:06.155Z,12.3
2019-04-23T07:59:03.695Z,12.3
2019-04-23T08:00:00.312Z,12.3
2019-04-23T08:01:12.397Z,12.3
2019-04-23T08:02:02.941Z,12.3
2019-04-23T08:03:10.070Z,12.3
2019-04-23T08:04:01.179Z,12.3
2019-04-23T08:06:00.413Z,12.4
2019-04-23T08:08:00.058Z,12.4
2019-04-23T08:09:00.679Z,12.4
2019-04-23T08:10:00.055Z,12.5
2019-04-23T08:11:23.222Z,12.5
2019-04-23T08:13:07.826Z,12.6
2019-04-23T08:14:01.921Z,12.6
2019-04-23T08:14:59.546Z,12.6
2019-04-23T08:16:06.617Z,12.6
2019-04-23T08:16:57.758Z,12.6
2019-04-23T08:18:57.163Z,12.6
2019-04-23T08:21:00.685Z,12.6
2019-04-23T08:22:06.308Z,12.7
2019-04-23T08:25:04.744Z,12.8
2019-04-23T08:26:11.238Z,12.8
2019-04-23T08:27:02.535Z,12.8
2019-04-23T08:27:55.314Z,12.8
2019-04-23T08:28:57.708Z,12.9
2019-04-23T08:29:59.845Z,12.9
2019-04-23T08:31:07.407Z,12.9
2019-04-23T08:33:03.520Z,12.9
2019-04-23T08:34:16.389Z,12.9
2019-04-23T08:35:01.035Z,12.9
2019-04-23T08:36:11.516Z,12.9
2019-04-23T08:37:04.171Z,13
2019-04-23T08:39:01.906Z,13
2019-04-23T08:39:59.685Z,13
2019-04-23T08:41:16.030Z,13.1
2019-04-23T08:42:26.822Z,13.1
2019-04-23T08:43:17.066Z,13.1
2019-04-23T08:44:05.366Z,13.2
2019-04-23T08:45:08.984Z,13.2
2019-04-23T08:46:04.063Z,13.3
2019-04-23T08:47:02.496Z,13.3
2019-04-23T08:48:13.823Z,13.3
2019-04-23T08:49:10.115Z,13.3
2019-04-23T08:50:03.735Z,13.4
2019-04-23T08:51:09.477Z,13.4
2019-04-23T08:52:11.490Z,13.5
2019-04-23T08:53:16.448Z,13.6
2019-04-23T08:54:02.750Z,13.7
2019-04-23T08:55:00.195Z,13.7
2019-04-23T08:56:01.775Z,13.8
2019-04-23T08:58:05.850Z,13.8
2019-04-23T08:59:06.529Z,13.8
2019-04-23T09:00:02.321Z,13.9
2019-04-23T09:03:10.664Z,14
2019-04-23T09:04:07.967Z,14.1
2019-04-23T09:05:07.621Z,14.1
2019-04-23T09:06:03.861Z,14.2
2019-04-23T09:07:10.923Z,14.3
2019-04-23T09:08:06.845Z,14.3
2019-04-23T09:09:03.982Z,14.3
2019-04-23T09:10:24.653Z,14.4
2019-04-23T09:12:06.270Z,14.4
2019-04-23T09:13:32.996Z,14.5
2019-04-23T09:13:59.117Z,14.6
2019-04-23T09:15:06.926Z,14.6
2019-04-23T09:15:59.684Z,14.6
2019-04-23T09:17:10.545Z,14.7
2019-04-23T09:18:09.103Z,14.8
2019-04-23T09:18:43.964Z,14.8
2019-04-23T09:19:14.140Z,14.9
2019-04-23T09:20:04.850Z,14.9
2019-04-23T09:20:54.560Z,15
2019-04-23T09:22:14.005Z,15
2019-04-23T09:23:01.581Z,15
2019-04-23T09:23:55.991Z,15.1
2019-04-23T09:25:11.388Z,15
2019-04-23T09:26:02.089Z,15.1
2019-04-23T09:27:15.568Z,15.1
2019-04-23T09:28:07.184Z,15.1
2019-04-23T09:29:03.708Z,15.2
2019-04-23T09:30:06.687Z,15.3
2019-04-23T09:31:10.098Z,15.3
2019-04-23T09:32:12.933Z,15.3
2019-04-23T09:33:05.636Z,15.3
2019-04-23T09:34:04.712Z,15.3
2019-04-23T09:35:58.758Z,15.4
2019-04-23T09:37:09.886Z,15.4
2019-04-23T09:38:06.889Z,15.5
2019-04-23T09:39:12.292Z,15.5
2019-04-23T09:42:08.220Z,15.8
2019-04-23T09:45:03.382Z,15.9
2019-04-23T09:46:11.841Z,16
2019-04-23T09:47:13.759Z,16
2019-04-23T09:48:00.980Z,16.1
2019-04-23T09:49:14.299Z,16.2
2019-04-23T09:50:08.001Z,16.2
2019-04-23T09:51:07.550Z,16.3
2019-04-23T09:52:07.056Z,16.3
2019-04-23T09:53:16.890Z,16.4
2019-04-23T09:54:09.034Z,16.5
2019-04-23T09:55:04.261Z,16.6
2019-04-23T09:56:04.570Z,16.7
2019-04-23T09:57:03.654Z,16.7
2019-04-23T09:59:15.330Z,17
2019-04-23T10:00:16.626Z,17
2019-04-23T10:00:58.726Z,17
2019-04-23T10:02:00.883Z,17
2019-04-23T10:02:59.481Z,17.1
2019-04-23T10:04:55.397Z,17.2
2019-04-23T10:05:53.266Z,17.3
2019-04-23T10:06:57.278Z,17.3
2019-04-23T10:07:51.406Z,17.4
2019-04-23T10:08:49.122Z,17.4
2019-04-23T10:09:42.582Z,17.5
2019-04-23T10:10:42.643Z,17.6
2019-04-23T10:11:43.075Z,17.7
2019-04-23T10:12:44.018Z,17.8
2019-04-23T10:13:42.918Z,17.8
2019-04-23T10:14:53.778Z,17.9
2019-04-23T10:15:45.754Z,18
2019-04-23T10:16:43.360Z,18
2019-04-23T10:17:44.488Z,18.1
2019-04-23T10:18:43.066Z,18.2
2019-04-23T10:19:44.596Z,18.2
2019-04-23T10:20:44.560Z,18.3
2019-04-23T10:21:43.862Z,18.4
2019-04-23T10:22:44.241Z,18.3
2019-04-23T10:23:43.387Z,18.4
2019-04-23T10:24:43.595Z,18.4
2019-04-23T10:25:43.771Z,18.6
2019-04-23T10:26:43.869Z,18.6
2019-04-23T10:27:45.210Z,18.6
2019-04-23T10:28:44.220Z,18.6
2019-04-23T10:29:43.761Z,18.5
2019-04-23T10:30:44.896Z,18.6
2019-04-23T10:31:45.858Z,18.6
2019-04-23T10:32:45.194Z,18.7
2019-04-23T10:33:44.079Z,18.8
2019-04-23T10:34:53.393Z,18.8
2019-04-23T10:35:53.025Z,18.9
2019-04-23T10:36:44.234Z,18.9
2019-04-23T10:37:50.840Z,19
2019-04-23T10:38:51.203Z,19
2019-04-23T10:39:48.164Z,19.1
2019-04-23T10:40:48.216Z,19.2
2019-04-23T10:41:46.314Z,19.2
2019-04-23T10:42:46.538Z,19.3
2019-04-23T10:43:48.047Z,19.3
2019-04-23T10:44:46.560Z,19.3
2019-04-23T10:46:07.516Z,19.4
2019-04-23T10:47:11.338Z,19.3
2019-04-23T10:48:21.476Z,19.3
2019-04-23T10:49:09.250Z,19.5
2019-04-23T10:50:16.575Z,19.7
2019-04-23T10:51:15.544Z,19.7
2019-04-23T10:53:25.753Z,19.5
2019-04-23T10:54:26.121Z,19.7
2019-04-23T10:55:11.277Z,19.6
2019-04-23T10:56:09.558Z,19.7
2019-04-23T10:57:10.859Z,19.7
2019-04-23T10:58:15.481Z,19.7
2019-04-23T10:59:18.695Z,19.8
2019-04-23T11:00:08.273Z,19.8
2019-04-23T11:01:14.525Z,19.9
2019-04-23T11:03:31.348Z,20
2019-04-23T11:04:28.701Z,20
2019-04-23T11:06:04.160Z,20.1
2019-04-23T11:07:25.828Z,20.2
2019-04-23T11:08:09.829Z,20.2
2019-04-23T11:09:27.031Z,20.3
2019-04-23T11:10:01.589Z,20.3
2019-04-23T11:11:13.982Z,20.3
2019-04-23T11:12:23.209Z,20.3
2019-04-23T11:13:16.258Z,20.2
2019-04-23T11:14:17.976Z,20.3
2019-04-23T11:17:14.314Z,20.3
2019-04-23T11:18:02.321Z,20.4
2019-04-23T11:19:14.044Z,20.5
2019-04-23T11:22:15.484Z,20.6
2019-04-23T11:23:22.237Z,20.6
2019-04-23T11:24:29.286Z,20.6
2019-04-23T11:25:25.851Z,20.5
2019-04-23T11:26:05.278Z,20.6
2019-04-23T11:27:14.476Z,20.7
2019-04-23T11:28:20.334Z,20.8
2019-04-23T11:29:19.086Z,20.8
2019-04-23T11:31:23.518Z,20.9
2019-04-23T11:32:25.964Z,20.8
2019-04-23T11:33:12.206Z,21
2019-04-23T11:35:19.430Z,21
2019-04-23T11:36:40.923Z,20.9
2019-04-23T11:37:21.724Z,21
2019-04-23T11:39:14.982Z,21.1
2019-04-23T11:40:20.743Z,21.1
2019-04-23T11:41:24.856Z,21
2019-04-23T11:42:09.953Z,21
2019-04-23T11:44:18.604Z,21
2019-04-23T11:45:23.625Z,21.1
2019-04-23T11:46:32.056Z,21
2019-04-23T11:47:30.333Z,21.1
2019-04-23T11:49:32.801Z,21.3
2019-04-23T11:50:39.224Z,21.3
2019-04-23T11:52:29.921Z,21.3
2019-04-23T11:53:19.374Z,21.3
2019-04-23T11:54:17.088Z,21.2
2019-04-23T11:57:28.778Z,21.2
2019-04-23T11:58:35.576Z,21.2
2019-04-23T11:59:24.879Z,21.3
2019-04-23T12:00:13.552Z,21.4
2019-04-23T12:02:04.205Z,21.2
2019-04-23T12:03:00.483Z,21.3
2019-04-23T12:04:11.272Z,21.2
2019-04-23T12:05:31.357Z,21.3
2019-04-23T12:06:16.698Z,21.5
2019-04-23T12:09:23.765Z,21.6
2019-04-23T12:10:21.874Z,21.7
2019-04-23T12:11:34.074Z,21.7
2019-04-23T12:12:23.360Z,21.7
2019-04-23T12:15:24.974Z,21.6
2019-04-23T12:16:19.932Z,21.7
2019-04-23T12:17:24.503Z,21.8
2019-04-23T12:18:25.232Z,21.6
2019-04-23T12:19:43.774Z,21.6
2019-04-23T12:20:10.270Z,21.6
2019-04-23T12:21:19.571Z,21.6
2019-04-23T12:22:21.024Z,21.5
2019-04-23T12:23:31.382Z,21.5
2019-04-23T12:24:26.890Z,21.5
2019-04-23T12:25:24.903Z,21.5
2019-04-23T12:26:28.512Z,21.4
2019-04-23T12:27:13.370Z,21.5
2019-04-23T12:28:20.312Z,21.4
2019-04-23T12:29:26.855Z,21.5
2019-04-23T12:30:07.635Z,21.5
2019-04-23T12:32:33.753Z,21.4
2019-04-23T12:33:27.846Z,21.4
2019-04-23T12:34:24.878Z,21.4
2019-04-23T12:35:17.560Z,21.3
2019-04-23T12:36:27.956Z,21.4
2019-04-23T12:37:20.779Z,21.4
2019-04-23T12:38:18.735Z,21.4
2019-04-23T12:40:30.643Z,21.4
2019-04-23T12:41:20.560Z,21.4
2019-04-23T12:42:33.970Z,21.5
2019-04-23T12:43:18.797Z,21.5
2019-04-23T12:44:21.875Z,21.5
2019-04-23T12:45:30.022Z,21.4
2019-04-23T12:46:22.144Z,21.3
2019-04-23T12:47:23.888Z,21.4
2019-04-23T12:49:17.574Z,21.6
2019-04-23T12:50:41.529Z,21.4
2019-04-23T12:51:26.165Z,21.3
2019-04-23T12:52:24.884Z,21.2
2019-04-23T12:53:25.131Z,21.4
2019-04-23T12:54:31.555Z,21.5
2019-04-23T12:55:20.820Z,21.5
2019-04-23T12:56:16.673Z,21.4
2019-04-23T12:58:20.027Z,21.5
2019-04-23T12:59:21.841Z,21.4
2019-04-23T13:01:21.816Z,21.4
2019-04-23T13:03:08.129Z,21.4
2019-04-23T13:05:21.242Z,21.7
2019-04-23T13:06:16.850Z,21.7
2019-04-23T13:07:25.584Z,21.6
2019-04-23T13:08:26.614Z,21.6
2019-04-23T13:09:32.264Z,21.6
2019-04-23T13:10:20.539Z,21.6
2019-04-23T13:11:13.271Z,21.6
2019-04-23T13:12:28.986Z,21.6
2019-04-23T13:13:37.248Z,21.6
2019-04-23T13:14:24.949Z,21.6
2019-04-23T13:16:24.940Z,21.7
2019-04-23T13:17:29.177Z,21.6
2019-04-23T13:18:22.784Z,21.6
2019-04-23T13:19:31.257Z,21.7
2019-04-23T13:21:44.506Z,21.6
2019-04-23T13:22:23.195Z,21.5
2019-04-23T13:23:33.819Z,21.5
2019-04-23T13:24:15.463Z,21.4
2019-04-23T13:25:26.462Z,21.3
2019-04-23T13:26:08.800Z,21.4
2019-04-23T13:27:19.493Z,21.4
2019-04-23T13:28:20.544Z,21.4
2019-04-23T13:29:26.837Z,21.5
2019-04-23T13:30:22.627Z,21.5
2019-04-23T13:31:14.135Z,21.5
2019-04-23T13:32:20.332Z,21.4
2019-04-23T13:34:22.336Z,21.3
2019-04-23T13:35:37.880Z,21.2
2019-04-23T13:36:20.730Z,21
2019-04-23T13:37:28.960Z,21
2019-04-23T13:39:24.257Z,20.7
2019-04-23T13:40:37.265Z,20.6
2019-04-23T13:41:22.936Z,20.8
2019-04-23T13:42:31.197Z,20.8
2019-04-23T13:43:35.935Z,20.7
2019-04-23T13:44:25.292Z,20.7
2019-04-23T13:45:46.891Z,20.5
2019-04-23T13:46:10.677Z,20.4
2019-04-23T13:48:14.524Z,20.3
2019-04-23T13:49:25.887Z,20.2
2019-04-23T13:50:36.674Z,20.2
2019-04-23T13:52:47.662Z,20.2
2019-04-23T13:53:34.243Z,20.2
2019-04-23T13:55:14.258Z,20
2019-04-23T13:56:14.953Z,20
2019-04-23T13:58:22.131Z,20
2019-04-23T14:00:34.511Z,19.9
2019-04-23T14:01:17.353Z,19.9
2019-04-23T14:02:30.908Z,19.9
2019-04-23T14:03:30.041Z,19.8
2019-04-23T14:04:32.277Z,19.8
2019-04-23T14:05:26.338Z,19.6
2019-04-23T14:07:30.021Z,19.5
2019-04-23T14:08:32.727Z,19.5
2019-04-23T14:09:29.414Z,19.6
2019-04-23T14:11:25.880Z,19.5
2019-04-23T14:12:21.999Z,19.6
2019-04-23T14:14:34.243Z,19.5
2019-04-23T14:15:34.032Z,19.4
2019-04-23T14:16:33.813Z,19.4
2019-04-23T14:17:23.564Z,19.4
2019-04-23T14:18:38.847Z,19.3
2019-04-23T14:19:15.757Z,19.3
2019-04-23T14:22:42.143Z,19.1
2019-04-23T14:24:25.874Z,19
2019-04-23T14:25:15.711Z,19
2019-04-23T14:26:28.563Z,19
2019-04-23T14:29:12.027Z,18.8
2019-04-23T14:30:29.199Z,18.8
2019-04-23T14:31:21.730Z,18.7
2019-04-23T14:32:22.084Z,18.7
2019-04-23T14:34:22.282Z,18.6
2019-04-23T14:35:31.384Z,18.6
2019-04-23T14:36:24.683Z,18.4
2019-04-23T14:38:21.651Z,18.4
2019-04-23T14:39:23.853Z,18.3
2019-04-23T14:41:22.622Z,18.3
2019-04-23T14:43:13.675Z,18.2
2019-04-23T14:44:21.356Z,18.2
2019-04-23T14:45:18.612Z,18
2019-04-23T14:46:40.191Z,17.9
2019-04-23T14:47:23.197Z,17.9
2019-04-23T14:48:20.469Z,17.9
2019-04-23T14:49:18.119Z,17.9
2019-04-23T14:50:31.783Z,17.8
2019-04-23T14:51:30.526Z,17.8
2019-04-23T14:52:28.512Z,17.9
2019-04-23T14:53:24.126Z,17.9
2019-04-23T14:54:41.484Z,17.9
2019-04-23T14:55:39.930Z,17.8
2019-04-23T14:56:25.784Z,17.8
2019-04-23T14:57:32.452Z,17.7
2019-04-23T14:58:15.793Z,17.7
2019-04-23T14:59:13.223Z,17.7
2019-04-23T15:00:17.267Z,17.7
2019-04-23T15:02:19.294Z,17.6
2019-04-23T15:03:31.651Z,17.5
2019-04-23T15:04:26.156Z,17.4
2019-04-23T15:06:59.970Z,17.4
2019-04-23T15:08:29.971Z,17.3
2019-04-23T15:09:20.760Z,17.2
2019-04-23T15:10:31.227Z,17.2
2019-04-23T15:11:33.203Z,17.1
2019-04-23T15:12:29.502Z,17.1
2019-04-23T15:14:31.713Z,17.1
2019-04-23T15:15:19.202Z,17
2019-04-23T15:16:30.155Z,17
2019-04-23T15:17:26.722Z,17
2019-04-23T15:18:34.372Z,17
2019-04-23T15:19:35.693Z,17
2019-04-23T15:20:27.544Z,16.9
2019-04-23T15:23:32.807Z,16.8
2019-04-23T15:24:25.793Z,16.8
2019-04-23T15:25:31.509Z,16.8
2019-04-23T15:28:02.412Z,16.6
2019-04-23T15:28:07.212Z,16.5
2019-04-23T15:29:12.374Z,16.5
2019-04-23T15:30:19.962Z,16.5
2019-04-23T15:31:32.319Z,16.5
2019-04-23T15:32:33.092Z,16.4
2019-04-23T15:33:33.635Z,16.3
2019-04-23T15:34:22.992Z,16.3
2019-04-23T15:36:50.406Z,16.2
2019-04-23T15:37:38.621Z,16.2
2019-04-23T15:38:41.582Z,16.2
2019-04-23T15:40:24.571Z,16.1
2019-04-23T15:41:23.062Z,16
2019-04-23T15:42:28.295Z,15.9
2019-04-23T15:43:14.247Z,15.8
2019-04-23T15:44:20.719Z,15.9
2019-04-23T15:45:27.506Z,15.9
2019-04-23T15:46:32.376Z,15.9
2019-04-23T15:47:31.051Z,15.8
2019-04-23T15:48:30.088Z,15.7
2019-04-23T15:49:26.328Z,15.6
2019-04-23T15:50:22.059Z,15.6
2019-04-23T15:51:34.537Z,15.6
2019-04-23T15:52:36.856Z,15.6
2019-04-23T15:53:22.816Z,15.5
2019-04-23T15:55:26.945Z,15.5
2019-04-23T15:57:44.775Z,15.4
2019-04-23T15:58:33.023Z,15.4
2019-04-23T15:59:33.083Z,15.4
2019-04-23T16:01:33.645Z,15.3
2019-04-23T16:02:02.055Z,15.2
2019-04-23T16:03:02.091Z,15.2
2019-04-23T16:04:03.382Z,15.3
2019-04-23T16:05:03.557Z,15.3
2019-04-23T16:06:02.618Z,15.2
2019-04-23T16:07:02.509Z,15.1
2019-04-23T16:08:29.548Z,15
2019-04-23T16:09:09.234Z,15
2019-04-23T16:10:35.918Z,15
2019-04-23T16:11:25.173Z,15
2019-04-23T16:12:25.250Z,15
2019-04-23T16:13:28.712Z,14.9
2019-04-23T16:14:30.541Z,14.9
2019-04-23T16:15:24.908Z,14.8
2019-04-23T16:18:34.359Z,14.7
2019-04-23T16:19:18.787Z,14.6
2019-04-23T16:20:34.763Z,14.6
2019-04-23T16:21:35.633Z,14.6
2019-04-23T16:22:24.178Z,14.6
2019-04-23T16:23:34.991Z,14.6
2019-04-23T16:24:23.850Z,14.5
2019-04-23T16:25:25.031Z,14.5
2019-04-23T16:26:55.208Z,14.4
2019-04-23T16:27:19.152Z,14.4
2019-04-23T16:28:41.779Z,14.4
2019-04-23T16:29:41.913Z,14.4
2019-04-23T16:30:30.175Z,14.3
2019-04-23T16:31:34.167Z,14.3
2019-04-23T16:32:27.580Z,14.3
2019-04-23T16:33:19.877Z,14.3
2019-04-23T16:34:28.498Z,14.3
2019-04-23T16:35:32.683Z,14.2
2019-04-23T16:36:22.914Z,14.3
2019-04-23T16:39:27.674Z,14.1
2019-04-23T16:40:36.886Z,14.1
2019-04-23T16:41:30.622Z,14.2
2019-04-23T16:42:29.039Z,14.2
2019-04-23T16:43:26.111Z,14.1