createdAt,value
2023-02-18T00:00:17.265Z,12.44
2023-02-18T00:02:45.584Z,12.45
2023-02-18T00:05:13.648Z,12.40
2023-02-18T00:07:41.237Z,12.56
2023-02-18T00:10:12.907Z,12.45
2023-02-18T00:12:40.142Z,12.38
2023-02-18T00:15:07.369Z,12.42
2023-02-18T00:17:43.097Z,12.65
2023-02-18T00:20:36.461Z,12.76
2023-02-18T00:23:27.233Z,12.86
2023-02-18T00:26:20.468Z,12.84
2023-02-18T00:28:48.599Z,12.71
2023-02-18T00:31:19.078Z,12.95
2023-02-18T00:33:45.900Z,12.93
2023-02-18T00:57:34.352Z,13.42
2023-02-18T01:00:01.168Z,13.27
2023-02-18T01:02:27.739Z,13.14
2023-02-18T01:04:54.401Z,13.20
2023-02-18T01:07:27.409Z,13.14
2023-02-18T01:09:56.866Z,13.35
2023-02-18T01:12:23.470Z,12.96
2023-02-18T01:14:50.054Z,13.01
2023-02-18T01:17:16.625Z,13.27
2023-02-18T01:19:43.230Z,13.41
2023-02-18T01:22:22.154Z,13.55
2023-02-18T01:25:16.616Z,13.39
2023-02-18T01:27:43.165Z,13.54
2023-02-18T01:30:14.132Z,13.62
2023-02-18T01:32:40.769Z,13.58
2023-02-18T01:35:08.401Z,13.79
2023-02-18T01:37:34.950Z,13.90
2023-02-18T01:40:01.566Z,13.71
2023-02-18T01:42:29.780Z,13.76
2023-02-18T01:45:34.679Z,13.96
2023-02-18T01:48:05.943Z,14.20
2023-02-18T01:50:42.826Z,13.94
2023-02-18T01:54:08.630Z,13.93
2023-02-18T01:57:14.948Z,14.23
2023-02-18T01:59:49.353Z,13.91
2023-02-18T02:02:22.159Z,14.19
2023-02-18T02:04:49.537Z,14.04
2023-02-18T02:07:18.521Z,14.14
2023-02-18T02:12:52.697Z,13.79
2023-02-18T02:15:56.900Z,13.59
2023-02-18T02:18:41.361Z,13.52
2023-02-18T02:21:39.626Z,13.65
2023-02-18T02:24:21.269Z,13.67
2023-02-18T02:27:34.743Z,13.76
2023-02-18T02:30:34.259Z,14.06
2023-02-18T02:33:00.865Z,14.12
2023-02-18T02:35:35.380Z,14.40
2023-02-18T02:38:15.544Z,14.11
2023-02-18T02:41:02.731Z,14.40
2023-02-18T02:43:53.030Z,14.06
2023-02-18T02:46:38.633Z,14.20
2023-02-18T02:49:33.424Z,14.01
2023-02-18T02:52:07.734Z,14.01
2023-02-18T02:54:34.379Z,14.37
2023-02-18T02:57:26.854Z,14.36
2023-02-18T03:00:02.098Z,14.24
2023-02-18T03:02:43.230Z,14.50
2023-02-18T03:05:36.189Z,14.01
2023-02-18T03:08:29.694Z,13.79
2023-02-18T03:11:09.730Z,13.99
2023-02-18T03:13:36.204Z,14.23
2023-02-18T03:16:41.698Z,13.98
2023-02-18T03:19:38.218Z,14.17
2023-02-18T03:22:13.969Z,14.29
2023-02-18T03:24:46.142Z,14.34
2023-02-18T03:27:18.663Z,14.15
2023-02-18T03:29:57.964Z,14.02
2023-02-18T03:32:28.542Z,14.11
2023-02-18T03:35:01.941Z,14.24
2023-02-18T03:37:32.089Z,14.37
2023-02-18T03:40:11.934Z,14.09
2023-02-18T03:43:02.558Z,14.37
2023-02-18T03:45:30.906Z,14.37
2023-02-18T03:47:57.478Z,14.32
2023-02-18T03:50:24.179Z,14.19
2023-02-18T03:52:50.996Z,14.22
2023-02-18T03:55:17.655Z,14.09
2023-02-18T03:57:44.221Z,14.07
2023-02-18T04:00:11.880Z,14.13
2023-02-18T04:02:38.488Z,14.48
2023-02-18T04:05:05.316Z,14.23
2023-02-18T04:07:31.892Z,14.19
2023-02-18T04:10:09.495Z,14.11
2023-02-18T04:13:01.074Z,14.19
2023-02-18T04:15:40.007Z,14.32
2023-02-18T04:18:06.572Z,14.28
2023-02-18T04:21:06.658Z,13.81
2023-02-18T04:23:33.246Z,13.97
2023-02-18T04:26:06.562Z,13.62
2023-02-18T04:28:33.431Z,13.81
2023-02-18T04:31:00.048Z,14.02
2023-02-18T04:33:26.877Z,13.78
2023-02-18T04:35:53.430Z,13.93
2023-02-18T04:38:20.374Z,13.86
2023-02-18T04:40:47.465Z,13.43
2023-02-18T04:43:17.175Z,13.37
2023-02-18T04:45:43.994Z,13.76
2023-02-18T04:48:10.856Z,13.74
2023-02-18T04:50:37.449Z,13.48
2023-02-18T04:53:04.041Z,13.53
2023-02-18T04:55:30.572Z,13.83
2023-02-18T04:57:57.180Z,13.42
2023-02-18T05:00:23.866Z,13.78
2023-02-18T05:02:50.438Z,13.76
2023-02-18T05:05:17.044Z,13.72
2023-02-18T05:07:43.643Z,13.65
2023-02-18T05:10:14.727Z,13.76
2023-02-18T05:12:41.301Z,13.85
2023-02-18T05:15:08.582Z,14.09
2023-02-18T05:17:35.227Z,13.97
2023-02-18T05:20:02.251Z,13.70
2023-02-18T05:22:28.785Z,14.07
2023-02-18T05:24:55.489Z,14.18
2023-02-18T05:27:22.080Z,13.79
2023-02-18T05:32:53.499Z,14.01
2023-02-18T05:35:25.097Z,13.53
2023-02-18T05:37:51.666Z,13.76
2023-02-18T05:40:18.486Z,13.89
2023-02-18T05:42:45.046Z,13.53
2023-02-18T05:45:16.633Z,13.82
2023-02-18T05:47:43.200Z,13.81
2023-02-18T05:50:10.057Z,14.16
2023-02-18T05:52:48.297Z,13.81
2023-02-18T05:55:14.887Z,14.10
2023-02-18T05:57:41.888Z,13.91
2023-02-18T06:00:14.747Z,14.19
2023-02-18T06:02:41.386Z,14.07
2023-02-18T06:05:08.412Z,14.50
2023-02-18T06:07:35.552Z,14.37
2023-02-18T06:10:23.825Z,14.10
2023-02-18T06:13:18.524Z,13.11
2023-02-18T06:15:45.165Z,13.12
2023-02-18T06:18:11.951Z,13.09
2023-02-18T06:20:40.124Z,12.87
2023-02-18T06:23:07.653Z,12.82
2023-02-18T06:25:34.644Z,12.84
2023-02-18T06:28:01.241Z,12.98
2023-02-18T06:30:27.847Z,13.06
2023-02-18T06:32:54.501Z,13.35
2023-02-18T06:35:21.097Z,13.64
2023-02-18T06:37:47.805Z,13.28
2023-02-18T06:40:14.456Z,13.36
2023-02-18T06:42:41.047Z,13.46
2023-02-18T06:45:07.968Z,13.23
2023-02-18T06:47:35.027Z,13.17
2023-02-18T06:50:01.866Z,12.42
2023-02-18T06:52:30.586Z,12.73
2023-02-18T06:54:57.201Z,12.89
2023-02-18T06:57:23.893Z,13.03
2023-02-18T07:00:18.486Z,13.35
2023-02-18T07:02:57.193Z,13.28
2023-02-18T07:05:41.509Z,13.59
2023-02-18T07:08:08.291Z,13.93
2023-02-18T07:10:34.861Z,14.01
2023-02-18T07:13:01.430Z,14.14
2023-02-18T07:15:28.212Z,14.23
2023-02-18T07:17:55.132Z,14.34
2023-02-18T07:20:22.381Z,14.48
2023-02-18T07:22:49.432Z,14.44
2023-02-18T07:25:16.118Z,14.57
2023-02-18T07:27:42.764Z,14.40
2023-02-18T07:30:09.738Z,14.48
2023-02-18T07:32:36.713Z,14.57
2023-02-18T07:35:05.430Z,14.51
2023-02-18T07:37:32.453Z,14.44
2023-02-18T07:39:59.089Z,14.33
2023-02-18T07:42:25.840Z,14.09
2023-02-18T07:44:52.420Z,13.73
2023-02-18T07:47:19.748Z,14.16
2023-02-18T07:49:47.028Z,14.04
2023-02-18T07:52:15.381Z,14.00
2023-02-18T07:54:42.796Z,13.98
2023-02-18T07:57:09.568Z,14.13
2023-02-18T07:59:36.230Z,14.41
2023-02-18T08:02:03.268Z,14.55
2023-02-18T08:04:29.946Z,14.49
2023-02-18T08:06:56.605Z,14.82
2023-02-18T08:09:23.207Z,14.63
2023-02-18T08:11:49.757Z,14.69
2023-02-18T08:14:16.377Z,14.91
2023-02-18T08:16:42.979Z,14.88
2023-02-18T08:19:09.573Z,15.10
2023-02-18T08:21:36.157Z,14.69
2023-02-18T08:24:02.807Z,14.80
2023-02-18T08:26:29.759Z,15.24
2023-02-18T08:28:56.390Z,15.56
2023-02-18T08:31:28.856Z,15.67
2023-02-18T08:33:57.196Z,15.60
2023-02-18T08:36:24.594Z,15.20
2023-02-18T08:38:51.320Z,15.03
2023-02-18T08:41:20.688Z,15.19
2023-02-18T08:43:48.115Z,15.65
2023-02-18T08:46:17.410Z,15.46
2023-02-18T08:48:52.061Z,15.14
2023-02-18T08:51:21.749Z,14.93
2023-02-18T08:53:49.609Z,14.96
2023-02-18T08:56:17.737Z,15.09
2023-02-18T08:58:44.638Z,15.60
2023-02-18T09:01:12.998Z,15.56
2023-02-18T09:03:40.289Z,15.82
2023-02-18T09:06:07.664Z,15.66
2023-02-18T09:08:34.241Z,15.65
2023-02-18T09:11:04.497Z,16.22
2023-02-18T09:13:32.635Z,15.77
2023-02-18T09:16:01.703Z,16.02
2023-02-18T09:18:28.783Z,16.23
2023-02-18T09:21:00.183Z,15.41
2023-02-18T09:23:29.266Z,15.82
2023-02-18T09:25:56.491Z,15.60
2023-02-18T09:28:24.179Z,15.74
2023-02-18T09:30:51.214Z,15.71
2023-02-18T09:33:18.982Z,15.35
2023-02-18T09:35:46.566Z,16.00
2023-02-18T09:38:16.367Z,16.19
2023-02-18T09:40:47.198Z,16.51
2023-02-18T09:43:35.909Z,16.84
2023-02-18T09:46:04.979Z,17.17
2023-02-18T09:48:35.174Z,17.40
2023-02-18T09:51:02.004Z,16.94
2023-02-18T09:53:28.874Z,16.80
2023-02-18T09:55:58.056Z,16.02
2023-02-18T09:58:31.685Z,16.10
2023-02-18T10:01:11.670Z,16.60
2023-02-18T10:03:38.906Z,16.89
2023-02-18T10:06:16.304Z,17.20
2023-02-18T10:08:45.980Z,16.66
2023-02-18T10:11:16.895Z,16.32
2023-02-18T10:13:44.559Z,16.36
2023-02-18T10:16:16.361Z,16.17
2023-02-18T10:18:49.104Z,16.60
2023-02-18T10:21:19.515Z,16.59
2023-02-18T10:24:09.236Z,16.37
2023-02-18T10:26:38.152Z,16.45
2023-02-18T10:29:14.232Z,16.88
2023-02-18T10:31:44.583Z,16.86
2023-02-18T10:34:22.645Z,16.67
2023-02-18T10:36:58.354Z,17.21
2023-02-18T10:39:53.378Z,16.84
2023-02-18T10:42:45.137Z,16.77
2023-02-18T10:45:53.258Z,17.09
2023-02-18T10:48:50.434Z,16.32
2023-02-18T10:51:23.711Z,16.75
2023-02-18T10:53:53.202Z,17.02
2023-02-18T10:57:04.775Z,17.05
2023-02-18T10:59:34.183Z,17.33
2023-02-18T11:02:16.276Z,17.42
2023-02-18T11:04:45.526Z,17.31
2023-02-18T11:07:34.072Z,17.35
2023-02-18T11:10:18.106Z,17.50
2023-02-18T11:12:49.523Z,17.39
2023-02-18T11:15:21.191Z,17.39
2023-02-18T11:17:50.300Z,17.42
2023-02-18T11:20:54.844Z,17.09
2023-02-18T11:23:21.815Z,17.25
2023-02-18T11:26:03.374Z,16.80
2023-02-18T11:28:42.717Z,17.05
2023-02-18T11:31:16.456Z,16.51
2023-02-18T11:33:51.194Z,16.58
2023-02-18T11:36:17.774Z,16.96
2023-02-18T11:38:51.058Z,16.99
2023-02-18T11:41:20.987Z,16.61
2023-02-18T11:43:53.986Z,16.51
2023-02-18T11:46:23.930Z,16.72
2023-02-18T11:48:51.782Z,17.01
2023-02-18T11:51:28.709Z,17.12
2023-02-18T11:54:22.765Z,17.03
2023-02-18T11:56:57.114Z,16.89
2023-02-18T11:59:24.067Z,17.17
2023-02-18T12:01:51.721Z,17.35
2023-02-18T12:04:38.583Z,17.56
2023-02-18T12:07:05.438Z,17.43
2023-02-18T12:09:37.414Z,17.35
2023-02-18T12:12:16.465Z,17.84
2023-02-18T12:14:44.783Z,17.68
2023-02-18T12:17:45.444Z,16.85
2023-02-18T12:20:36.440Z,17.04
2023-02-18T12:23:21.353Z,17.05
2023-02-18T12:26:17.204Z,16.69
2023-02-18T12:29:02.094Z,16.48
2023-02-18T12:31:46.843Z,16.45
2023-02-18T12:34:25.597Z,15.93
2023-02-18T12:37:10.491Z,16.22
2023-02-18T12:40:06.780Z,16.51
2023-02-18T12:42:48.470Z,16.65
2023-02-18T12:45:17.854Z,16.61
2023-02-18T12:48:10.113Z,17.06
2023-02-18T12:51:06.431Z,17.45
2023-02-18T12:53:45.453Z,17.43
2023-02-18T12:56:30.632Z,17.32
2023-02-18T12:59:07.156Z,17.75
2023-02-18T13:01:54.673Z,17.27
2023-02-18T13:04:36.508Z,17.43
2023-02-18T13:07:26.658Z,17.59
2023-02-18T13:10:20.205Z,17.31
2023-02-18T13:13:04.780Z,17.58
2023-02-18T13:15:43.352Z,18.21
2023-02-18T13:18:19.464Z,17.94
2023-02-18T13:20:51.969Z,18.60
2023-02-18T13:23:22.858Z,18.45
2023-02-18T13:26:00.981Z,18.20
2023-02-18T13:28:43.384Z,18.41
2023-02-18T13:31:34.880Z,18.21
2023-02-18T13:34:04.387Z,18.29
2023-02-18T13:36:43.497Z,18.85
2023-02-18T13:39:19.989Z,18.83
2023-02-18T13:41:48.922Z,18.79
2023-02-18T13:44:22.293Z,18.99
2023-02-18T13:46:57.014Z,19.18
2023-02-18T13:49:33.327Z,19.18
2023-02-18T13:52:02.383Z,19.31
2023-02-18T13:54:52.049Z,19.50
2023-02-18T13:57:26.155Z,19.49
2023-02-18T13:59:59.031Z,19.36
2023-02-18T14:02:25.842Z,19.28
2023-02-18T14:05:21.054Z,19.17
2023-02-18T14:07:50.297Z,19.24
2023-02-18T14:10:16.783Z,18.53
2023-02-18T14:13:03.466Z,18.42
2023-02-18T14:16:02.012Z,18.35
2023-02-18T14:19:25.674Z,18.53
2023-02-18T14:22:28.698Z,18.72
2023-02-18T14:25:13.543Z,18.68
2023-02-18T14:27:41.496Z,18.70
2023-02-18T14:30:19.211Z,18.86
2023-02-18T14:33:01.797Z,18.92
2023-02-18T14:35:39.971Z,18.74
2023-02-18T14:38:15.965Z,17.49
2023-02-18T14:40:57.446Z,17.26
2023-02-18T14:44:21.498Z,16.08
2023-02-18T14:46:56.384Z,16.06
2023-02-18T14:49:37.644Z,16.58
2023-02-18T14:52:07.121Z,15.90
2023-02-18T14:54:33.920Z,15.71
2023-02-18T14:57:17.686Z,16.11
2023-02-18T14:59:46.460Z,16.10
2023-02-18T15:02:25.267Z,16.14
2023-02-18T15:04:51.809Z,16.25
2023-02-18T15:07:22.523Z,16.43
2023-02-18T15:09:55.138Z,16.39
2023-02-18T15:12:25.850Z,16.25
2023-02-18T15:14:54.625Z,16.06
2023-02-18T15:17:25.532Z,15.83
2023-02-18T15:20:05.886Z,15.42
2023-02-18T15:22:35.475Z,15.59
2023-02-18T15:25:03.135Z,15.25
2023-02-18T15:27:32.138Z,14.76
2023-02-18T15:30:03.981Z,14.98
2023-02-18T15:32:32.677Z,14.92
2023-02-18T15:35:02.033Z,14.95
2023-02-18T15:37:30.573Z,14.64
2023-02-18T15:39:57.672Z,14.89
2023-02-18T15:42:33.403Z,14.98
2023-02-18T15:45:15.661Z,14.54
2023-02-18T15:47:44.244Z,14.31
2023-02-18T15:50:45.003Z,14.28
2023-02-18T15:53:18.579Z,14.18
2023-02-18T15:55:50.760Z,14.02
2023-02-18T15:58:21.509Z,14.27
2023-02-18T16:00:51.792Z,14.24
2023-02-18T16:03:29.434Z,14.14
2023-02-18T16:06:16.685Z,13.76
2023-02-18T16:09:07.478Z,13.58
2023-02-18T16:11:41.021Z,13.14
2023-02-18T16:14:07.628Z,12.93
2023-02-18T16:16:37.030Z,13.05
2023-02-18T16:19:04.275Z,13.10
2023-02-18T16:21:45.249Z,13.04
2023-02-18T16:24:33.002Z,12.96
2023-02-18T16:27:14.791Z,12.69
2023-02-18T16:29:42.376Z,12.76
2023-02-18T16:32:09.095Z,12.73
2023-02-18T16:34:36.099Z,12.28
2023-02-18T16:37:21.654Z,12.49
2023-02-18T16:39:51.987Z,12.06
2023-02-18T16:42:18.782Z,12.27
2023-02-18T16:44:45.471Z,12.33
2023-02-18T16:47:16.273Z,11.97
2023-02-18T16:49:46.052Z,11.91
2023-02-18T16:52:15.435Z,11.95
2023-02-18T16:54:42.017Z,11.87
2023-02-18T16:57:10.725Z,11.92
2023-02-18T16:59:37.284Z,11.81
2023-02-18T17:02:04.087Z,11.90
2023-02-18T17:04:30.689Z,12.14
2023-02-18T17:06:57.245Z,11.91
2023-02-18T17:09:27.018Z,11.71
2023-02-18T17:11:56.013Z,11.80
2023-02-18T17:14:23.137Z,12.12
2023-02-18T17:16:52.932Z,11.86
2023-02-18T17:19:20.477Z,11.96
2023-02-18T17:21:48.894Z,12.27
2023-02-18T17:24:18.462Z,12.16
2023-02-18T17:26:52.427Z,12.29
2023-02-18T17:29:19.661Z,12.14
2023-02-18T17:31:47.531Z,12.03
2023-02-18T17:34:30.922Z,12.06
2023-02-18T17:36:57.355Z,12.14
2023-02-18T17:39:24.608Z,12.24
2023-02-18T17:41:52.150Z,12.22
2023-02-18T17:44:21.693Z,12.14
2023-02-18T17:46:52.336Z,12.13
2023-02-18T17:49:18.984Z,12.15
2023-02-18T17:51:45.858Z,12.12
2023-02-18T17:54:19.577Z,11.94
2023-02-18T17:56:46.678Z,11.88
2023-02-18T17:59:13.299Z,11.75
2023-02-18T18:01:40.112Z,11.89
2023-02-18T18:04:14.225Z,11.72
2023-02-18T18:06:40.876Z,11.69
2023-02-18T18:09:07.601Z,11.73
2023-02-18T18:11:34.731Z,11.69
2023-02-18T18:14:01.505Z,11.38
2023-02-18T18:16:28.179Z,11.48
2023-02-18T18:18:54.911Z,11.53
2023-02-18T18:21:34.500Z,11.56
2023-02-18T18:24:01.291Z,11.30
2023-02-18T18:26:27.885Z,11.21
2023-02-18T18:28:54.852Z,11.24
2023-02-18T18:31:21.804Z,11.40
2023-02-18T18:33:51.503Z,11.45
2023-02-18T18:36:19.869Z,11.41
2023-02-18T18:38:47.130Z,11.46
2023-02-18T18:41:16.589Z,11.49
2023-02-18T18:43:43.242Z,11.59
2023-02-18T18:46:10.354Z,11.64
2023-02-18T18:48:37.044Z,11.71
2023-02-18T18:51:04.252Z,11.72
2023-02-18T18:53:35.735Z,11.74
2023-02-18T18:56:05.784Z,11.57
2023-02-18T18:58:33.361Z,11.68
2023-02-18T19:01:04.723Z,11.72
2023-02-18T19:03:47.270Z,11.82
2023-02-18T19:06:16.103Z,11.95
2023-02-18T19:08:43.217Z,11.88
2023-02-18T19:11:12.060Z,11.83
2023-02-18T19:13:38.734Z,11.68
2023-02-18T19:16:14.989Z,11.70
2023-02-18T19:21:22.697Z,11.76
2023-02-18T19:23:49.266Z,11.34
2023-02-18T19:26:20.656Z,11.40
2023-02-18T19:29:05.456Z,11.67
2023-02-18T19:31:59.876Z,11.81
2023-02-18T19:34:26.745Z,11.80
2023-02-18T19:36:54.007Z,11.81
2023-02-18T19:39:20.564Z,11.60
2023-02-18T19:41:47.146Z,11.63
2023-02-18T19:44:13.682Z,11.65
2023-02-18T19:46:40.268Z,11.73
2023-02-18T19:49:06.825Z,11.81
2023-02-18T19:51:33.387Z,11.77
2023-02-18T19:53:59.945Z,11.82
2023-02-18T19:56:33.542Z,11.82
2023-02-18T19:59:00.146Z,11.92
2023-02-18T20:01:26.812Z,11.79
2023-02-18T20:03:53.737Z,11.69
2023-02-18T20:06:21.980Z,11.43
2023-02-18T20:08:48.665Z,11.44
2023-02-18T20:11:20.607Z,11.33
2023-02-18T20:13:53.475Z,11.63
2023-02-18T20:16:20.035Z,11.48
2023-02-18T20:22:25.209Z,11.89
2023-02-18T20:24:51.869Z,11.64
2023-02-18T20:27:18.464Z,11.65
2023-02-18T20:29:45.381Z,11.90
2023-02-18T20:37:42.337Z,12.18
2023-02-18T20:40:09.500Z,11.93
2023-02-18T20:42:46.758Z,12.04
2023-02-18T20:45:13.379Z,11.94
2023-02-18T20:47:39.907Z,11.16
2023-02-18T20:50:06.825Z,11.02
2023-02-18T20:53:13.988Z,11.49
2023-02-18T20:56:16.595Z,11.73
2023-02-18T20:58:43.316Z,11.56
2023-02-18T21:01:12.840Z,11.43
2023-02-18T21:03:40.603Z,11.53
2023-02-18T21:06:13.987Z,11.67
2023-02-18T21:08:54.089Z,11.67
2023-02-18T21:11:25.743Z,11.52
2023-02-18T21:13:54.863Z,11.62
2023-02-18T21:16:23.004Z,11.58
2023-02-18T21:18:50.066Z,11.66
2023-02-18T21:21:16.747Z,11.50
2023-02-18T21:23:43.541Z,11.59
2023-02-18T21:26:13.358Z,11.67
2023-02-18T21:28:40.647Z,11.59
2023-02-18T21:31:18.228Z,11.68
2023-02-18T21:33:44.896Z,11.45
2023-02-18T21:36:14.088Z,11.58
2023-02-18T21:38:43.022Z,11.59
2023-02-18T21:41:09.877Z,11.65
2023-02-18T21:43:36.556Z,11.40
2023-02-18T21:46:25.342Z,11.16
2023-02-18T21:49:09.466Z,10.76
2023-02-18T21:52:02.355Z,11.04
2023-02-18T21:54:34.082Z,11.19
2023-02-18T21:57:03.945Z,11.28
2023-02-18T21:59:31.719Z,11.32
2023-02-18T22:02:02.579Z,11.42
2023-02-18T22:04:31.633Z,11.69
2023-02-18T22:06:58.653Z,11.83
2023-02-18T22:09:25.957Z,11.88
2023-02-18T22:11:55.333Z,11.84
2023-02-18T22:14:22.165Z,11.97
2023-02-18T22:16:49.048Z,11.71
2023-02-18T22:19:18.492Z,11.72
2023-02-18T22:21:45.177Z,11.87
2023-02-18T22:24:13.694Z,12.20
2023-02-18T22:26:40.440Z,11.86
2023-02-18T22:29:07.385Z,12.05
2023-02-18T22:31:35.810Z,12.05
2023-02-18T22:34:02.653Z,12.00
2023-02-18T22:39:31.177Z,12.07
2023-02-18T22:41:57.775Z,11.94
2023-02-18T22:44:26.136Z,12.13
2023-02-18T22:46:55.454Z,12.05
2023-02-18T22:49:22.646Z,12.29
2023-02-18T22:55:19.033Z,12.24
2023-02-18T22:58:04.294Z,12.04
2023-02-18T23:00:30.876Z,12.21
2023-02-18T23:02:57.485Z,12.19
2023-02-18T23:05:24.032Z,12.36
2023-02-18T23:07:50.577Z,12.38
2023-02-18T23:10:18.071Z,12.52
2023-02-18T23:15:32.831Z,12.48
2023-02-18T23:17:59.415Z,12.63
2023-02-18T23:20:44.927Z,12.43
2023-02-18T23:23:11.490Z,12.31
2023-02-18T23:25:38.071Z,12.60
2023-02-18T23:29:02.443Z,12.23
2023-02-18T23:31:50.729Z,12.38
2023-02-18T23:34:17.773Z,12.71
2023-02-18T23:36:45.995Z,12.73
2023-02-18T23:39:16.172Z,12.68
2023-02-18T23:41:42.932Z,12.56
2023-02-18T23:44:12.896Z,12.49
2023-02-18T23:47:01.050Z,12.66
2023-02-18T23:49:28.846Z,12.62
2023-02-18T23:51:56.780Z,12.35
2023-02-18T23:54:23.807Z,12.23
