createdAt,value
2023-05-05T00:00:12.895Z,21.30
2023-05-05T00:03:02.277Z,10.70
2023-05-05T00:05:31.054Z,20.30
2023-05-05T00:07:59.538Z,24.80
2023-05-05T00:10:28.398Z,18.20
2023-05-05T00:12:56.984Z,19.60
2023-05-05T00:15:25.644Z,21.20
2023-05-05T00:17:54.239Z,25.40
2023-05-05T00:20:23.220Z,22.20
2023-05-05T00:22:52.251Z,24.40
2023-05-05T00:25:20.759Z,19.30
2023-05-05T00:27:49.472Z,20.50
2023-05-05T00:30:18.452Z,16.90
2023-05-05T00:32:49.038Z,22.40
2023-05-05T00:35:17.876Z,19.50
2023-05-05T00:37:46.536Z,19.30
2023-05-05T00:40:15.434Z,21.70
2023-05-05T00:42:46.717Z,20.00
2023-05-05T00:45:16.524Z,15.30
2023-05-05T00:47:47.668Z,19.30
2023-05-05T00:50:26.989Z,22.00
2023-05-05T00:52:57.739Z,22.90
2023-05-05T00:55:26.902Z,16.90
2023-05-05T00:57:55.751Z,21.50
2023-05-05T01:00:24.528Z,21.10
2023-05-05T01:02:53.476Z,21.30
2023-05-05T01:05:23.784Z,18.70
2023-05-05T01:08:07.653Z,22.80
2023-05-05T01:10:38.552Z,18.80
2023-05-05T01:13:19.187Z,17.50
2023-05-05T01:15:50.948Z,14.30
2023-05-05T01:18:23.971Z,23.00
2023-05-05T01:20:57.680Z,14.00
2023-05-05T01:23:52.444Z,16.60
2023-05-05T01:29:19.514Z,9.50
2023-05-05T01:31:52.643Z,19.10
2023-05-05T01:34:25.190Z,11.30
2023-05-05T01:36:58.361Z,19.50
2023-05-05T01:39:29.224Z,14.70
2023-05-05T01:41:59.992Z,13.20
2023-05-05T01:44:28.873Z,14.40
2023-05-05T01:47:00.496Z,13.90
2023-05-05T01:49:30.220Z,14.70
2023-05-05T01:51:59.273Z,18.50
2023-05-05T01:54:28.037Z,17.50
2023-05-05T01:56:58.008Z,20.50
2023-05-05T01:59:27.150Z,21.60
2023-05-05T02:01:56.894Z,21.20
2023-05-05T02:04:26.093Z,15.80
2023-05-05T02:06:56.894Z,13.20
2023-05-05T02:09:26.769Z,22.10
2023-05-05T02:11:56.557Z,13.50
2023-05-05T02:14:29.025Z,13.30
2023-05-05T02:16:58.616Z,16.50
2023-05-05T02:19:30.531Z,13.10
2023-05-05T02:21:59.127Z,16.60
2023-05-05T02:24:27.972Z,19.30
2023-05-05T02:26:57.786Z,15.40
2023-05-05T02:29:32.840Z,15.90
2023-05-05T02:32:03.835Z,13.20
2023-05-05T02:34:36.258Z,17.90
2023-05-05T02:37:07.430Z,21.00
2023-05-05T02:39:43.000Z,14.80
2023-05-05T02:42:15.264Z,19.30
2023-05-05T02:44:45.708Z,17.60
2023-05-05T02:47:14.225Z,13.70
2023-05-05T02:49:43.632Z,16.70
2023-05-05T02:52:12.207Z,17.20
2023-05-05T02:54:41.013Z,11.80
2023-05-05T02:57:11.255Z,9.60
2023-05-05T02:59:46.936Z,16.60
2023-05-05T03:02:21.059Z,15.00
2023-05-05T03:04:55.061Z,17.10
2023-05-05T03:07:26.462Z,8.40
2023-05-05T03:10:02.454Z,17.70
2023-05-05T03:12:37.572Z,13.80
2023-05-05T03:15:09.833Z,13.40
2023-05-05T03:17:40.019Z,16.70
2023-05-05T03:20:11.773Z,19.30
2023-05-05T03:22:40.218Z,25.30
2023-05-05T03:25:09.957Z,11.90
2023-05-05T03:27:38.366Z,20.20
2023-05-05T03:30:09.771Z,9.70
2023-05-05T03:32:38.663Z,22.20
2023-05-05T03:35:08.850Z,18.10
2023-05-05T03:37:37.673Z,15.00
2023-05-05T03:40:11.192Z,11.30
2023-05-05T03:42:40.282Z,12.20
2023-05-05T03:45:10.210Z,17.60
2023-05-05T03:47:38.812Z,14.60
2023-05-05T03:50:09.458Z,20.90
2023-05-05T03:52:38.175Z,22.90
2023-05-05T03:55:08.381Z,16.10
2023-05-05T03:57:37.082Z,27.00
2023-05-05T04:00:10.379Z,17.60
2023-05-05T04:02:39.016Z,16.50
2023-05-05T04:05:08.196Z,14.90
2023-05-05T04:07:37.025Z,17.10
2023-05-05T04:10:09.024Z,15.20
2023-05-05T04:12:38.079Z,19.30
2023-05-05T04:15:08.564Z,17.40
2023-05-05T04:17:37.130Z,29.80
2023-05-05T04:20:07.858Z,21.40
2023-05-05T04:22:36.645Z,19.00
2023-05-05T04:25:06.775Z,13.30
2023-05-05T04:27:35.192Z,20.90
2023-05-05T04:30:04.274Z,20.40
2023-05-05T04:32:32.939Z,18.60
2023-05-05T04:35:01.672Z,20.30
2023-05-05T04:37:30.228Z,14.80
2023-05-05T04:39:58.860Z,12.90
2023-05-05T04:42:27.559Z,13.80
2023-05-05T04:44:56.116Z,14.90
2023-05-05T04:47:24.599Z,18.40
2023-05-05T04:49:55.412Z,17.00
2023-05-05T04:52:24.030Z,11.10
2023-05-05T04:54:53.153Z,19.70
2023-05-05T04:57:21.885Z,17.20
2023-05-05T04:59:50.470Z,16.40
2023-05-05T05:02:19.096Z,13.90
2023-05-05T05:04:48.119Z,13.80
2023-05-05T05:07:16.565Z,15.20
2023-05-05T05:09:45.253Z,13.40
2023-05-05T05:12:13.810Z,14.90
2023-05-05T05:14:42.529Z,17.40
2023-05-05T05:17:10.962Z,11.80
2023-05-05T05:19:39.372Z,13.90
2023-05-05T05:22:08.462Z,12.40
2023-05-05T05:24:39.711Z,10.10
2023-05-05T05:27:09.781Z,11.70
2023-05-05T05:29:38.848Z,11.50
2023-05-05T05:32:07.694Z,9.80
2023-05-05T05:34:36.612Z,15.50
2023-05-05T05:37:05.452Z,11.40
2023-05-05T05:39:34.118Z,9.30
2023-05-05T05:42:03.402Z,13.30
2023-05-05T05:44:32.371Z,9.80
2023-05-05T05:47:01.246Z,14.00
2023-05-05T05:49:29.794Z,9.90
2023-05-05T05:51:58.308Z,12.10
2023-05-05T05:54:27.345Z,12.10
2023-05-05T05:56:55.857Z,9.00
2023-05-05T05:59:24.388Z,7.00
2023-05-05T06:01:53.374Z,9.80
2023-05-05T06:04:22.147Z,16.00
2023-05-05T06:06:51.064Z,8.80
2023-05-05T06:09:19.970Z,6.80
2023-05-05T06:11:48.689Z,9.10
2023-05-05T06:14:18.249Z,9.20
2023-05-05T06:16:49.293Z,7.30
2023-05-05T06:19:18.328Z,9.30
2023-05-05T06:21:47.099Z,10.80
2023-05-05T06:24:15.617Z,7.70
2023-05-05T06:26:44.279Z,10.50
2023-05-05T06:29:13.430Z,5.80
2023-05-05T06:31:42.094Z,5.20
2023-05-05T06:34:10.808Z,6.00
2023-05-05T06:36:39.773Z,6.50
2023-05-05T06:39:08.299Z,6.20
2023-05-05T06:41:37.461Z,4.20
2023-05-05T06:44:06.351Z,6.30
2023-05-05T06:46:34.925Z,8.40
2023-05-05T06:49:03.437Z,5.30
2023-05-05T06:51:32.488Z,5.90
2023-05-05T06:54:01.156Z,9.80
2023-05-05T06:56:30.452Z,5.00
2023-05-05T06:58:59.026Z,9.90
2023-05-05T07:01:27.811Z,5.60
2023-05-05T07:03:56.517Z,8.90
2023-05-05T07:06:25.149Z,7.10
2023-05-05T07:08:53.753Z,6.70
2023-05-05T07:11:22.202Z,6.60
2023-05-05T07:13:50.529Z,4.60
2023-05-05T07:16:19.112Z,6.50
2023-05-05T07:18:47.673Z,9.20
2023-05-05T07:21:16.298Z,4.20
2023-05-05T07:23:47.381Z,7.30
2023-05-05T07:26:15.960Z,6.60
2023-05-05T07:28:45.102Z,9.10
2023-05-05T07:31:13.641Z,7.40
2023-05-05T07:33:42.188Z,7.70
2023-05-05T07:36:10.690Z,5.40
2023-05-05T07:38:39.502Z,5.50
2023-05-05T07:41:10.553Z,6.70
2023-05-05T07:43:41.700Z,6.40
2023-05-05T07:46:11.446Z,4.30
2023-05-05T07:48:41.466Z,5.80
2023-05-05T07:51:10.780Z,7.10
2023-05-05T07:53:40.812Z,8.00
2023-05-05T07:56:09.724Z,12.50
2023-05-05T07:58:38.236Z,6.10
2023-05-05T08:01:10.258Z,6.80
2023-05-05T08:03:39.154Z,10.10
2023-05-05T08:06:09.141Z,6.40
2023-05-05T08:08:38.184Z,9.60
2023-05-05T08:11:07.451Z,7.50
2023-05-05T08:13:36.146Z,5.90
2023-05-05T08:16:06.073Z,7.80
2023-05-05T08:18:37.082Z,9.10
2023-05-05T08:21:06.324Z,11.70
2023-05-05T08:23:35.007Z,8.20
2023-05-05T08:26:05.638Z,8.90
2023-05-05T08:28:35.992Z,7.00
2023-05-05T08:31:05.379Z,11.10
2023-05-05T08:33:34.220Z,5.00
2023-05-05T08:36:02.992Z,8.40
2023-05-05T08:38:31.655Z,12.20
2023-05-05T08:41:00.604Z,7.00
2023-05-05T08:43:29.641Z,4.70
2023-05-05T08:45:58.610Z,7.70
2023-05-05T08:48:28.839Z,11.90
2023-05-05T08:51:01.357Z,4.30
2023-05-05T08:56:04.282Z,6.10
2023-05-05T08:58:33.148Z,5.40
2023-05-05T09:01:01.914Z,6.50
2023-05-05T09:03:31.170Z,5.40
2023-05-05T09:05:59.894Z,5.90
2023-05-05T09:08:29.216Z,10.50
2023-05-05T09:10:57.983Z,9.60
2023-05-05T09:13:29.567Z,8.40
2023-05-05T09:15:58.337Z,4.80
2023-05-05T09:18:27.071Z,5.80
2023-05-05T09:20:58.822Z,4.50
2023-05-05T09:23:28.312Z,6.20
2023-05-05T09:26:08.332Z,3.70
2023-05-05T09:28:37.475Z,7.80
2023-05-05T09:31:19.479Z,12.30
2023-05-05T09:33:48.322Z,3.70
2023-05-05T09:36:16.908Z,3.60
2023-05-05T09:39:05.649Z,7.90
2023-05-05T09:41:41.771Z,4.70
2023-05-05T09:44:10.602Z,4.90
2023-05-05T09:46:39.472Z,3.70
2023-05-05T09:49:17.614Z,5.00
2023-05-05T09:51:46.722Z,5.30
2023-05-05T09:54:26.015Z,5.00
2023-05-05T09:56:54.866Z,3.70
2023-05-05T09:59:24.363Z,6.20
2023-05-05T10:01:53.221Z,4.50
2023-05-05T10:04:27.508Z,5.50
2023-05-05T10:06:57.378Z,7.80
2023-05-05T10:09:27.022Z,4.00
2023-05-05T10:11:56.898Z,5.30
2023-05-05T10:14:26.505Z,4.70
2023-05-05T10:16:57.012Z,5.40
2023-05-05T10:19:26.555Z,4.20
2023-05-05T10:21:59.979Z,4.50
2023-05-05T10:27:03.151Z,5.10
2023-05-05T10:29:42.991Z,5.10
2023-05-05T10:32:30.228Z,3.30
2023-05-05T10:35:09.512Z,4.40
2023-05-05T10:37:38.928Z,6.50
2023-05-05T10:40:09.945Z,5.70
2023-05-05T10:42:40.462Z,4.60
2023-05-05T10:45:09.761Z,5.80
2023-05-05T10:47:39.733Z,7.40
2023-05-05T10:50:13.886Z,5.80
2023-05-05T10:52:46.812Z,7.60
2023-05-05T10:55:17.649Z,4.40
2023-05-05T10:57:46.971Z,4.10
2023-05-05T11:00:47.733Z,2.90
2023-05-05T11:03:23.727Z,4.80
2023-05-05T11:06:12.599Z,4.60
2023-05-05T11:08:42.988Z,6.80
2023-05-05T11:11:12.268Z,8.30
2023-05-05T11:13:41.717Z,5.10
2023-05-05T11:16:44.984Z,4.30
2023-05-05T11:19:51.959Z,6.10
2023-05-05T11:22:20.698Z,5.50
2023-05-05T11:24:49.443Z,9.50
2023-05-05T11:27:18.462Z,7.30
2023-05-05T11:30:06.538Z,7.30
2023-05-05T11:32:35.690Z,7.70
2023-05-05T11:35:07.252Z,5.70
2023-05-05T11:37:37.775Z,7.30
2023-05-05T11:40:19.678Z,5.00
2023-05-05T11:42:48.768Z,4.90
2023-05-05T11:45:24.466Z,5.90
2023-05-05T11:47:53.308Z,5.50
2023-05-05T11:50:22.663Z,4.60
2023-05-05T11:52:51.244Z,4.00
2023-05-05T11:55:23.729Z,7.10
2023-05-05T11:57:52.825Z,3.30
2023-05-05T12:00:33.233Z,5.50
2023-05-05T12:03:01.967Z,3.40
2023-05-05T12:05:30.592Z,5.80
2023-05-05T12:07:59.337Z,4.00
2023-05-05T12:10:28.072Z,5.90
2023-05-05T12:12:56.758Z,7.50
2023-05-05T12:15:32.139Z,6.90
2023-05-05T12:18:02.759Z,4.00
2023-05-05T12:20:33.861Z,3.10
2023-05-05T12:23:03.636Z,3.90
2023-05-05T12:25:39.288Z,3.80
2023-05-05T12:28:08.390Z,2.90
2023-05-05T12:30:36.916Z,1.90
2023-05-05T12:33:06.731Z,4.40
2023-05-05T12:35:35.615Z,5.70
2023-05-05T12:38:04.104Z,2.70
2023-05-05T12:40:51.754Z,4.60
2023-05-05T12:43:31.696Z,5.50
2023-05-05T12:46:02.122Z,3.40
2023-05-05T12:48:31.016Z,2.90
2023-05-05T12:51:12.904Z,8.00
2023-05-05T12:53:44.019Z,5.60
2023-05-05T12:56:32.920Z,4.80
2023-05-05T12:59:02.132Z,5.80
2023-05-05T13:01:31.282Z,5.30
2023-05-05T13:04:15.462Z,4.20
2023-05-05T13:09:24.096Z,5.30
2023-05-05T13:11:52.946Z,8.30
2023-05-05T13:14:21.666Z,3.90
2023-05-05T13:16:50.349Z,4.70
2023-05-05T13:19:19.443Z,8.10
2023-05-05T13:21:48.157Z,3.40
2023-05-05T13:24:23.691Z,3.70
2023-05-05T13:27:00.508Z,4.40
2023-05-05T13:29:31.714Z,10.10
2023-05-05T13:32:01.516Z,7.80
2023-05-05T13:34:29.976Z,4.10
2023-05-05T13:36:58.928Z,5.20
2023-05-05T13:39:27.965Z,5.00
2023-05-05T13:41:56.493Z,8.40
2023-05-05T13:44:24.995Z,8.30
2023-05-05T13:46:53.970Z,3.30
2023-05-05T13:49:23.180Z,2.60
2023-05-05T13:51:51.815Z,4.90
2023-05-05T13:54:20.638Z,7.20
2023-05-05T13:56:49.325Z,5.50
2023-05-05T13:59:17.757Z,8.90
2023-05-05T14:01:46.606Z,4.80
2023-05-05T14:04:15.736Z,4.70
2023-05-05T14:06:44.574Z,4.60
2023-05-05T14:09:13.289Z,3.30
2023-05-05T14:11:42.087Z,3.40
2023-05-05T14:14:11.232Z,2.30
2023-05-05T14:16:40.155Z,7.50
2023-05-05T14:19:09.015Z,9.80
2023-05-05T14:21:38.004Z,6.10
2023-05-05T14:24:07.688Z,4.30
2023-05-05T14:26:36.329Z,4.70
2023-05-05T14:29:05.502Z,4.60
2023-05-05T14:31:33.977Z,2.80
2023-05-05T14:34:02.546Z,7.60
2023-05-05T14:36:31.287Z,3.10
2023-05-05T14:39:01.015Z,6.70
2023-05-05T14:41:30.062Z,4.50
2023-05-05T14:43:58.938Z,3.50
2023-05-05T14:46:30.521Z,6.80
2023-05-05T14:48:59.663Z,4.20
2023-05-05T14:51:28.433Z,1.80
2023-05-05T14:53:57.001Z,4.30
2023-05-05T14:56:25.974Z,3.10
2023-05-05T14:58:54.748Z,3.00
2023-05-05T15:01:24.367Z,2.10
2023-05-05T15:03:53.676Z,4.10
2023-05-05T15:06:22.613Z,3.10
2023-05-05T15:08:52.019Z,5.30
2023-05-05T15:11:21.464Z,7.40
2023-05-05T15:13:49.992Z,4.40
2023-05-05T15:16:18.806Z,2.50
2023-05-05T15:18:47.518Z,4.10
2023-05-05T15:21:16.137Z,2.80
2023-05-05T15:23:44.918Z,2.30
2023-05-05T15:26:13.544Z,4.10
2023-05-05T15:28:42.163Z,2.50
2023-05-05T15:31:11.103Z,2.80
2023-05-05T15:33:39.928Z,3.60
2023-05-05T15:36:10.092Z,4.80
2023-05-05T15:38:42.273Z,3.00
2023-05-05T15:41:10.992Z,7.20
2023-05-05T15:43:39.597Z,3.70
2023-05-05T15:46:08.191Z,5.50
2023-05-05T15:48:37.010Z,2.40
2023-05-05T15:51:05.701Z,6.70
2023-05-05T15:53:34.340Z,3.90
2023-05-05T15:56:03.234Z,2.20
2023-05-05T15:58:31.716Z,4.20
2023-05-05T16:01:00.720Z,3.20
2023-05-05T16:03:29.348Z,6.00
2023-05-05T16:05:58.077Z,3.30
2023-05-05T16:08:26.896Z,2.80
2023-05-05T16:10:55.570Z,2.90
2023-05-05T16:13:24.299Z,3.10
2023-05-05T16:15:52.894Z,7.60
2023-05-05T16:18:21.722Z,7.50
2023-05-05T16:20:50.325Z,1.70
2023-05-05T16:23:19.147Z,3.50
2023-05-05T16:25:47.626Z,1.90
2023-05-05T16:28:16.366Z,4.90
2023-05-05T16:30:45.208Z,3.20
2023-05-05T16:33:14.142Z,8.20
2023-05-05T16:35:45.789Z,3.50
2023-05-05T16:38:14.889Z,2.30
2023-05-05T16:40:43.359Z,2.70
2023-05-05T16:43:12.561Z,4.50
2023-05-05T16:45:41.105Z,5.10
2023-05-05T16:48:09.988Z,3.60
2023-05-05T16:50:38.792Z,2.30
2023-05-05T16:53:08.376Z,4.50
2023-05-05T16:55:37.274Z,2.30
2023-05-05T16:58:05.983Z,4.90
2023-05-05T17:00:35.081Z,4.20
2023-05-05T17:03:03.886Z,3.90
2023-05-05T17:05:32.689Z,4.90
2023-05-05T17:08:02.533Z,2.80
2023-05-05T17:10:31.374Z,5.60
2023-05-05T17:13:01.169Z,3.10
2023-05-05T17:15:30.313Z,3.60
2023-05-05T17:17:58.962Z,2.30
2023-05-05T17:20:28.044Z,3.00
2023-05-05T17:22:56.940Z,5.90
2023-05-05T17:25:25.745Z,2.70
2023-05-05T17:27:54.954Z,3.70
2023-05-05T17:30:23.884Z,6.40
2023-05-05T17:32:52.791Z,11.50
2023-05-05T17:35:21.627Z,5.20
2023-05-05T17:37:50.443Z,3.70
2023-05-05T17:40:19.278Z,4.30
2023-05-05T17:42:48.147Z,6.60
2023-05-05T17:45:16.972Z,4.70
2023-05-05T17:47:45.541Z,4.20
2023-05-05T17:50:14.470Z,2.50
2023-05-05T17:52:44.668Z,3.30
2023-05-05T17:55:13.902Z,4.90
2023-05-05T17:57:42.553Z,4.20
2023-05-05T18:00:13.480Z,4.00
2023-05-05T18:02:42.603Z,6.10
2023-05-05T18:05:12.811Z,7.10
2023-05-05T18:07:41.777Z,9.20
2023-05-05T18:10:11.471Z,3.00
2023-05-05T18:12:40.550Z,5.60
2023-05-05T18:15:11.943Z,4.50
2023-05-05T18:17:40.977Z,3.60
2023-05-05T18:20:11.737Z,8.30
2023-05-05T18:22:40.628Z,7.10
2023-05-05T18:25:11.443Z,3.30
2023-05-05T18:27:41.084Z,5.40
2023-05-05T18:30:11.472Z,4.50
2023-05-05T18:32:40.391Z,4.40
2023-05-05T18:35:10.786Z,7.70
2023-05-05T18:37:41.569Z,6.20
2023-05-05T18:40:11.738Z,9.90
2023-05-05T18:42:41.074Z,2.90
2023-05-05T18:45:11.665Z,6.20
2023-05-05T18:47:40.893Z,4.10
2023-05-05T18:50:10.326Z,6.40
2023-05-05T18:52:38.790Z,4.10
2023-05-05T18:55:08.580Z,6.20
2023-05-05T18:57:37.662Z,6.90
2023-05-05T19:00:09.310Z,11.00
2023-05-05T19:02:38.016Z,6.30
2023-05-05T19:05:09.974Z,10.50
2023-05-05T19:07:39.656Z,5.90
2023-05-05T19:10:11.452Z,6.30
2023-05-05T19:12:40.160Z,5.50
2023-05-05T19:15:10.322Z,8.90
2023-05-05T19:17:39.247Z,5.90
2023-05-05T19:20:09.780Z,5.70
2023-05-05T19:22:39.633Z,8.40
2023-05-05T19:25:10.864Z,26.30
2023-05-05T19:27:40.674Z,35.80
2023-05-05T19:30:18.995Z,8.30
2023-05-05T19:32:50.354Z,11.00
2023-05-05T19:35:19.600Z,6.40
2023-05-05T19:37:49.666Z,5.30
2023-05-05T19:40:18.519Z,5.30
2023-05-05T19:42:50.524Z,7.70
2023-05-05T19:45:20.703Z,5.80
2023-05-05T19:47:49.352Z,5.80
2023-05-05T19:50:29.182Z,5.20
2023-05-05T19:53:00.582Z,4.70
2023-05-05T19:55:29.164Z,5.60
2023-05-05T19:58:00.310Z,5.50
2023-05-05T20:00:29.032Z,7.40
2023-05-05T20:02:57.743Z,6.10
2023-05-05T20:05:26.616Z,6.40
2023-05-05T20:07:55.147Z,7.40
2023-05-05T20:10:26.276Z,5.50
2023-05-05T20:12:57.691Z,7.60
2023-05-05T20:15:27.081Z,7.00
2023-05-05T20:17:57.724Z,6.30
2023-05-05T20:20:28.136Z,5.70
2023-05-05T20:22:56.757Z,7.30
2023-05-05T20:25:26.308Z,7.20
2023-05-05T20:27:55.113Z,6.10
2023-05-05T20:30:23.960Z,5.20
2023-05-05T20:33:01.673Z,5.30
2023-05-05T20:35:31.812Z,9.10
2023-05-05T20:38:03.461Z,5.40
2023-05-05T20:40:32.836Z,7.40
2023-05-05T20:43:01.455Z,12.40
2023-05-05T20:45:37.320Z,10.60
2023-05-05T20:48:09.193Z,11.40
2023-05-05T20:50:38.803Z,8.00
2023-05-05T20:53:08.549Z,8.50
2023-05-05T20:55:37.376Z,59.40
2023-05-05T20:58:09.506Z,55.80
2023-05-05T21:00:41.252Z,11.60
2023-05-05T21:03:10.551Z,8.40
2023-05-05T21:05:41.996Z,13.40
2023-05-05T21:08:10.792Z,10.90
2023-05-05T21:10:40.722Z,8.60
2023-05-05T21:13:09.552Z,7.40
2023-05-05T21:15:39.260Z,9.50
2023-05-05T21:18:07.900Z,9.40
2023-05-05T21:20:36.566Z,6.80
2023-05-05T21:23:05.419Z,6.90
2023-05-05T21:25:36.837Z,9.10
2023-05-05T21:28:05.908Z,11.10
2023-05-05T21:30:34.388Z,8.60
2023-05-05T21:33:02.859Z,8.80
2023-05-05T21:35:31.546Z,8.30
2023-05-05T21:38:00.150Z,11.70
2023-05-05T21:40:28.696Z,9.80
2023-05-05T21:42:57.379Z,8.50
2023-05-05T21:45:26.286Z,9.40
2023-05-05T21:47:55.169Z,10.80
2023-05-05T21:50:28.864Z,8.60
2023-05-05T21:52:58.401Z,8.00
2023-05-05T21:55:26.926Z,8.10
2023-05-05T21:57:55.984Z,8.90
2023-05-05T22:00:25.002Z,8.20
2023-05-05T22:02:53.668Z,7.60
2023-05-05T22:05:22.574Z,11.90
2023-05-05T22:07:51.150Z,7.90
2023-05-05T22:10:20.845Z,6.90
2023-05-05T22:12:50.415Z,7.70
2023-05-05T22:15:21.246Z,7.30
2023-05-05T22:17:50.499Z,10.60
2023-05-05T22:20:21.133Z,11.50
2023-05-05T22:22:49.560Z,16.70
2023-05-05T22:25:18.140Z,7.60
2023-05-05T22:27:46.825Z,9.50
2023-05-05T22:30:15.593Z,7.50
2023-05-05T22:32:44.293Z,9.30
2023-05-05T22:38:07.304Z,7.30
2023-05-05T22:40:36.257Z,9.50
2023-05-05T22:43:04.986Z,8.40
2023-05-05T22:45:34.042Z,9.70
2023-05-05T22:48:02.849Z,7.10
2023-05-05T22:50:31.797Z,6.00
2023-05-05T22:53:00.576Z,9.70
2023-05-05T22:55:29.393Z,9.50
2023-05-05T22:57:57.955Z,8.60
2023-05-05T23:00:26.734Z,6.90
2023-05-05T23:02:55.513Z,8.70
2023-05-05T23:05:24.289Z,8.30
2023-05-05T23:07:52.973Z,10.80
2023-05-05T23:10:21.644Z,3.70
2023-05-05T23:12:50.440Z,9.90
2023-05-05T23:15:19.360Z,7.20
2023-05-05T23:17:47.944Z,7.10
2023-05-05T23:20:17.189Z,12.90
2023-05-05T23:22:46.027Z,7.00
2023-05-05T23:25:14.521Z,6.80
2023-05-05T23:27:43.441Z,7.70
2023-05-05T23:30:13.863Z,6.60
2023-05-05T23:32:44.363Z,7.50
2023-05-05T23:35:13.234Z,8.00
2023-05-05T23:37:41.709Z,5.40
2023-05-05T23:40:11.094Z,10.30
2023-05-05T23:42:39.730Z,5.40
2023-05-05T23:45:11.023Z,9.50
2023-05-05T23:47:40.335Z,3.50
2023-05-05T23:50:10.641Z,8.50
2023-05-05T23:52:39.156Z,5.90
2023-05-05T23:55:10.112Z,7.30
2023-05-05T23:57:38.887Z,4.60
