createdAt,value
2022-07-29T00:00:25.032Z,1.95
2022-07-29T00:02:52.917Z,2.08
2022-07-29T00:05:22.142Z,2.03
2022-07-29T00:07:49.929Z,1.80
2022-07-29T00:10:19.540Z,2.30
2022-07-29T00:12:48.080Z,2.03
2022-07-29T00:15:16.466Z,2.05
2022-07-29T00:17:44.768Z,1.92
2022-07-29T00:20:13.093Z,2.00
2022-07-29T00:22:41.504Z,1.85
2022-07-29T00:25:10.213Z,1.63
2022-07-29T00:27:39.502Z,1.80
2022-07-29T00:30:09.851Z,2.03
2022-07-29T00:32:37.747Z,1.60
2022-07-29T00:35:23.944Z,2.30
2022-07-29T00:37:52.379Z,1.75
2022-07-29T00:40:23.658Z,2.10
2022-07-29T00:42:54.260Z,1.90
2022-07-29T00:45:23.213Z,2.58
2022-07-29T00:47:52.372Z,1.83
2022-07-29T00:50:20.687Z,2.83
2022-07-29T00:52:48.751Z,1.77
2022-07-29T00:55:18.108Z,1.80
2022-07-29T00:57:47.165Z,1.88
2022-07-29T01:00:22.007Z,2.00
2022-07-29T01:02:50.397Z,2.03
2022-07-29T01:05:20.431Z,2.08
2022-07-29T01:07:50.544Z,2.20
2022-07-29T01:10:20.309Z,1.80
2022-07-29T01:12:51.190Z,1.80
2022-07-29T01:15:20.941Z,1.88
2022-07-29T01:17:56.239Z,1.90
2022-07-29T01:20:34.520Z,2.20
2022-07-29T01:23:21.870Z,1.95
2022-07-29T01:26:20.439Z,2.00
2022-07-29T01:29:04.037Z,2.03
2022-07-29T01:32:00.548Z,1.88
2022-07-29T01:34:41.252Z,1.98
2022-07-29T01:37:17.464Z,2.03
2022-07-29T01:39:48.364Z,1.90
2022-07-29T01:42:26.828Z,2.13
2022-07-29T01:45:02.581Z,2.13
2022-07-29T01:47:39.268Z,2.63
2022-07-29T01:50:12.720Z,2.10
2022-07-29T01:52:47.290Z,2.00
2022-07-29T01:55:17.816Z,2.58
2022-07-29T01:57:50.359Z,2.05
2022-07-29T02:00:21.586Z,2.73
2022-07-29T02:02:51.774Z,2.20
2022-07-29T02:05:22.236Z,2.58
2022-07-29T02:07:52.412Z,2.10
2022-07-29T02:10:25.725Z,2.85
2022-07-29T02:12:56.214Z,2.08
2022-07-29T02:15:28.006Z,2.53
2022-07-29T02:18:00.469Z,2.40
2022-07-29T02:20:29.970Z,1.87
2022-07-29T02:22:59.212Z,2.25
2022-07-29T02:25:37.109Z,2.63
2022-07-29T02:28:08.009Z,2.33
2022-07-29T02:30:40.188Z,2.25
2022-07-29T02:33:10.687Z,2.38
2022-07-29T02:35:40.799Z,2.28
2022-07-29T02:38:27.944Z,2.40
2022-07-29T02:40:57.649Z,2.65
2022-07-29T02:43:27.451Z,2.63
2022-07-29T02:45:58.362Z,2.38
2022-07-29T02:48:34.427Z,2.15
2022-07-29T02:51:09.283Z,2.65
2022-07-29T02:53:43.987Z,2.17
2022-07-29T02:56:16.165Z,3.15
2022-07-29T02:58:50.173Z,2.50
2022-07-29T03:01:25.276Z,2.67
2022-07-29T03:03:56.146Z,2.90
2022-07-29T03:06:37.764Z,2.40
2022-07-29T03:09:12.996Z,2.65
2022-07-29T03:11:50.532Z,2.30
2022-07-29T03:14:21.347Z,2.70
2022-07-29T03:16:53.064Z,2.70
2022-07-29T03:19:22.576Z,2.40
2022-07-29T03:21:51.091Z,2.28
2022-07-29T03:24:27.578Z,2.70
2022-07-29T03:26:57.209Z,2.53
2022-07-29T03:29:25.415Z,2.20
2022-07-29T03:32:08.272Z,2.78
2022-07-29T03:34:38.162Z,2.72
2022-07-29T03:37:06.898Z,2.58
2022-07-29T03:39:40.370Z,2.50
2022-07-29T03:42:10.503Z,2.55
2022-07-29T03:44:41.106Z,2.58
2022-07-29T03:47:12.950Z,2.60
2022-07-29T03:49:42.965Z,2.40
2022-07-29T03:52:11.487Z,2.20
2022-07-29T03:54:40.645Z,3.00
2022-07-29T03:57:12.178Z,2.40
2022-07-29T03:59:42.482Z,2.67
2022-07-29T04:02:14.834Z,2.58
2022-07-29T04:04:44.998Z,2.30
2022-07-29T04:07:14.795Z,2.40
2022-07-29T04:09:43.307Z,2.67
2022-07-29T04:12:12.321Z,2.70
2022-07-29T04:14:40.698Z,2.85
2022-07-29T04:17:08.803Z,2.38
2022-07-29T04:19:38.237Z,2.30
2022-07-29T04:22:06.441Z,2.45
2022-07-29T04:24:34.661Z,2.58
2022-07-29T04:27:02.504Z,2.60
2022-07-29T04:29:30.611Z,2.42
2022-07-29T04:31:59.150Z,2.45
2022-07-29T04:34:28.186Z,2.22
2022-07-29T04:36:58.125Z,2.45
2022-07-29T04:39:28.214Z,2.60
2022-07-29T04:41:58.592Z,2.30
2022-07-29T04:44:28.737Z,2.65
2022-07-29T04:46:58.299Z,2.15
2022-07-29T04:49:26.607Z,2.70
2022-07-29T04:51:54.660Z,2.28
2022-07-29T04:54:24.244Z,2.92
2022-07-29T04:56:53.564Z,2.33
2022-07-29T04:59:21.307Z,2.65
2022-07-29T05:01:49.585Z,2.58
2022-07-29T05:04:17.850Z,2.90
2022-07-29T05:06:45.922Z,2.60
2022-07-29T05:09:14.054Z,2.47
2022-07-29T05:11:43.416Z,2.30
2022-07-29T05:14:11.363Z,2.47
2022-07-29T05:16:40.488Z,3.03
2022-07-29T05:19:14.192Z,2.53
2022-07-29T05:21:43.504Z,2.35
2022-07-29T05:24:11.636Z,2.13
2022-07-29T05:26:41.729Z,2.60
2022-07-29T05:29:43.066Z,2.70
2022-07-29T05:32:00.410Z,2.28
2022-07-29T05:34:28.601Z,2.35
2022-07-29T05:36:56.877Z,2.40
2022-07-29T05:39:47.500Z,2.45
2022-07-29T05:42:13.670Z,3.33
2022-07-29T05:44:43.349Z,2.22
2022-07-29T05:47:12.628Z,2.65
2022-07-29T05:49:40.745Z,2.85
2022-07-29T05:52:09.235Z,2.53
2022-07-29T05:54:37.533Z,2.30
2022-07-29T05:57:06.475Z,2.10
2022-07-29T05:59:37.860Z,2.53
2022-07-29T06:02:07.634Z,2.10
2022-07-29T06:04:35.984Z,2.30
2022-07-29T06:07:04.281Z,2.45
2022-07-29T06:09:36.011Z,3.15
2022-07-29T06:12:04.905Z,2.47
2022-07-29T06:14:33.564Z,2.67
2022-07-29T06:17:01.609Z,2.80
2022-07-29T06:19:30.850Z,2.38
2022-07-29T06:22:01.168Z,2.72
2022-07-29T06:24:29.657Z,2.17
2022-07-29T06:26:57.608Z,2.58
2022-07-29T06:29:25.736Z,2.53
2022-07-29T06:31:53.801Z,2.58
2022-07-29T06:34:21.595Z,3.25
2022-07-29T06:36:53.726Z,2.90
2022-07-29T06:39:22.418Z,2.65
2022-07-29T06:41:51.558Z,2.40
2022-07-29T06:44:33.853Z,2.30
2022-07-29T06:47:02.542Z,2.63
2022-07-29T06:49:31.455Z,2.83
2022-07-29T06:52:00.660Z,2.75
2022-07-29T06:54:28.486Z,2.58
2022-07-29T06:56:56.671Z,2.63
2022-07-29T06:59:32.209Z,3.50
2022-07-29T07:02:03.409Z,2.78
2022-07-29T07:04:31.619Z,2.38
2022-07-29T07:07:00.799Z,2.88
2022-07-29T07:09:40.008Z,2.60
2022-07-29T07:12:09.211Z,2.88
2022-07-29T07:14:38.056Z,3.15
2022-07-29T07:17:08.082Z,3.00
2022-07-29T07:19:36.510Z,2.65
2022-07-29T07:22:06.229Z,2.97
2022-07-29T07:24:34.779Z,2.55
2022-07-29T07:27:03.323Z,3.72
2022-07-29T07:29:32.871Z,3.17
2022-07-29T07:32:01.589Z,2.80
2022-07-29T07:34:31.269Z,3.58
2022-07-29T07:36:59.388Z,3.05
2022-07-29T07:39:29.015Z,3.10
2022-07-29T07:41:57.305Z,2.80
2022-07-29T07:44:25.459Z,3.80
2022-07-29T07:46:53.307Z,3.08
2022-07-29T07:49:23.199Z,3.70
2022-07-29T07:51:51.622Z,3.10
2022-07-29T07:54:20.925Z,2.92
2022-07-29T07:56:52.971Z,3.60
2022-07-29T07:59:21.673Z,3.23
2022-07-29T08:01:56.017Z,2.83
2022-07-29T08:04:28.507Z,3.42
2022-07-29T08:06:58.026Z,3.17
2022-07-29T08:09:30.183Z,3.38
2022-07-29T08:12:03.271Z,2.92
2022-07-29T08:14:31.581Z,2.70
2022-07-29T08:16:59.539Z,3.42
2022-07-29T08:19:29.646Z,3.20
2022-07-29T08:21:59.948Z,3.17
2022-07-29T08:24:55.894Z,3.10
2022-07-29T08:27:46.255Z,3.03
2022-07-29T08:30:15.214Z,2.70
2022-07-29T08:32:54.241Z,2.80
2022-07-29T08:35:24.347Z,2.80
2022-07-29T08:37:53.091Z,2.92
2022-07-29T08:40:32.553Z,2.33
2022-07-29T08:43:07.576Z,2.70
2022-07-29T08:45:48.107Z,2.83
2022-07-29T08:48:18.847Z,2.90
2022-07-29T08:50:47.728Z,2.90
2022-07-29T08:53:19.681Z,2.63
2022-07-29T08:55:49.545Z,2.92
2022-07-29T08:58:24.649Z,2.55
2022-07-29T09:00:55.984Z,2.78
2022-07-29T09:03:27.679Z,2.70
2022-07-29T09:08:26.672Z,3.53
2022-07-29T09:10:55.263Z,2.60
2022-07-29T09:13:24.993Z,2.83
2022-07-29T09:15:54.017Z,3.10
2022-07-29T09:18:39.825Z,3.15
2022-07-29T09:21:27.459Z,2.78
2022-07-29T09:24:04.897Z,2.85
2022-07-29T09:26:34.826Z,2.85
2022-07-29T09:29:11.034Z,2.88
2022-07-29T09:31:41.438Z,3.20
2022-07-29T09:34:10.903Z,3.05
2022-07-29T09:36:44.505Z,2.75
2022-07-29T09:39:13.401Z,3.17
2022-07-29T09:41:50.446Z,2.60
2022-07-29T09:44:23.674Z,3.22
2022-07-29T09:46:59.764Z,3.20
2022-07-29T09:49:28.245Z,3.00
2022-07-29T09:52:07.783Z,2.25
2022-07-29T09:54:38.838Z,3.08
2022-07-29T09:57:18.146Z,2.88
2022-07-29T09:59:58.449Z,2.67
2022-07-29T10:02:30.918Z,3.20
2022-07-29T10:04:59.550Z,2.85
2022-07-29T10:07:28.564Z,2.90
2022-07-29T10:09:58.111Z,2.75
2022-07-29T10:12:26.552Z,2.60
2022-07-29T10:14:56.456Z,2.45
2022-07-29T10:17:24.648Z,3.38
2022-07-29T10:19:53.583Z,3.00
2022-07-29T10:22:43.553Z,3.13
2022-07-29T10:25:11.906Z,2.72
2022-07-29T10:27:40.224Z,2.97
2022-07-29T10:30:11.697Z,2.85
2022-07-29T10:32:54.365Z,2.80
2022-07-29T10:35:44.447Z,2.58
2022-07-29T10:38:45.678Z,3.10
2022-07-29T10:41:44.332Z,2.72
2022-07-29T10:44:19.453Z,2.78
2022-07-29T10:46:49.206Z,3.10
2022-07-29T10:49:18.542Z,3.05
2022-07-29T10:52:11.551Z,2.67
2022-07-29T10:54:52.109Z,2.50
2022-07-29T10:57:26.018Z,2.67
2022-07-29T11:00:32.062Z,2.90
2022-07-29T11:03:04.825Z,3.45
2022-07-29T11:05:55.735Z,2.80
2022-07-29T11:08:28.005Z,2.63
2022-07-29T11:11:37.965Z,3.20
2022-07-29T11:14:10.345Z,3.30
2022-07-29T11:17:05.949Z,3.00
2022-07-29T11:19:44.772Z,2.47
2022-07-29T11:22:34.158Z,2.90
2022-07-29T11:25:16.815Z,3.00
2022-07-29T11:27:46.304Z,3.08
2022-07-29T11:30:16.570Z,3.10
2022-07-29T11:32:48.566Z,3.45
2022-07-29T11:38:29.190Z,3.20
2022-07-29T11:41:22.512Z,3.05
2022-07-29T11:43:53.227Z,2.95
2022-07-29T11:46:45.190Z,2.95
2022-07-29T11:49:15.535Z,3.05
2022-07-29T11:51:53.047Z,3.28
2022-07-29T11:54:27.222Z,3.20
2022-07-29T11:56:56.483Z,3.42
2022-07-29T11:59:33.494Z,3.33
2022-07-29T12:02:33.324Z,3.25
2022-07-29T12:04:52.524Z,3.00
2022-07-29T12:07:32.652Z,3.10
2022-07-29T12:10:11.679Z,2.75
2022-07-29T12:12:54.000Z,2.60
2022-07-29T12:15:46.396Z,3.03
2022-07-29T12:18:16.313Z,2.97
2022-07-29T12:20:47.843Z,3.05
2022-07-29T12:23:18.868Z,2.97
2022-07-29T12:25:49.887Z,2.53
2022-07-29T12:28:26.982Z,3.03
2022-07-29T12:30:56.443Z,2.95
2022-07-29T12:33:27.661Z,2.40
2022-07-29T12:36:06.158Z,2.80
2022-07-29T12:38:38.104Z,3.20
2022-07-29T12:41:06.363Z,2.97
2022-07-29T12:43:34.444Z,2.50
2022-07-29T12:46:14.745Z,2.47
2022-07-29T12:48:45.248Z,2.55
2022-07-29T12:51:15.629Z,2.70
2022-07-29T12:54:05.148Z,2.70
2022-07-29T12:56:42.571Z,2.65
2022-07-29T12:59:15.769Z,2.85
2022-07-29T13:04:13.355Z,3.10
2022-07-29T13:06:46.177Z,2.70
2022-07-29T13:09:23.510Z,3.13
2022-07-29T13:11:53.520Z,3.20
2022-07-29T13:14:33.379Z,3.17
2022-07-29T13:17:07.778Z,3.17
2022-07-29T13:19:38.398Z,3.00
2022-07-29T13:22:06.890Z,3.67
2022-07-29T13:24:47.168Z,3.30
2022-07-29T13:27:16.458Z,4.05
2022-07-29T13:29:44.724Z,3.33
2022-07-29T13:32:14.262Z,3.70
2022-07-29T13:34:43.003Z,3.83
2022-07-29T13:37:11.251Z,3.38
2022-07-29T13:39:43.044Z,3.30
2022-07-29T13:42:21.462Z,3.92
2022-07-29T13:44:51.742Z,3.33
2022-07-29T13:47:20.142Z,3.17
2022-07-29T13:49:48.024Z,3.33
2022-07-29T13:52:19.879Z,3.63
2022-07-29T13:54:50.264Z,3.33
2022-07-29T13:57:18.709Z,3.28
2022-07-29T13:59:53.429Z,2.90
2022-07-29T14:02:25.687Z,2.90
2022-07-29T14:04:54.801Z,2.67
2022-07-29T14:07:24.000Z,2.90
2022-07-29T14:09:53.584Z,2.95
2022-07-29T14:12:22.181Z,2.80
2022-07-29T14:14:50.436Z,2.72
2022-07-29T14:17:18.747Z,2.92
2022-07-29T14:19:47.066Z,2.90
2022-07-29T14:22:15.331Z,2.92
2022-07-29T14:24:45.972Z,2.88
2022-07-29T14:27:15.399Z,2.92
2022-07-29T14:29:43.373Z,3.20
2022-07-29T14:32:12.536Z,2.95
2022-07-29T14:34:41.186Z,2.90
2022-07-29T14:37:15.977Z,3.05
2022-07-29T14:39:44.293Z,3.15
2022-07-29T14:42:14.062Z,2.65
2022-07-29T14:44:44.680Z,3.63
2022-07-29T14:47:13.109Z,3.28
2022-07-29T14:49:41.714Z,3.65
2022-07-29T14:52:10.052Z,3.40
2022-07-29T14:54:38.237Z,3.45
2022-07-29T14:57:06.161Z,3.10
2022-07-29T14:59:34.129Z,15.32
2022-07-29T15:02:04.270Z,3.42
2022-07-29T15:04:33.094Z,3.70
2022-07-29T15:07:01.855Z,3.55
2022-07-29T15:09:30.429Z,2.83
2022-07-29T15:11:58.668Z,3.22
2022-07-29T15:14:26.813Z,3.40
2022-07-29T15:16:55.205Z,2.35
2022-07-29T15:19:26.279Z,2.53
2022-07-29T15:21:59.160Z,2.70
2022-07-29T15:24:28.009Z,2.50
2022-07-29T15:26:56.362Z,2.72
2022-07-29T15:29:24.919Z,3.03
2022-07-29T15:31:53.113Z,2.47
2022-07-29T15:34:24.218Z,3.20
2022-07-29T15:36:54.347Z,2.70
2022-07-29T15:39:23.747Z,2.60
2022-07-29T15:41:53.059Z,3.80
2022-07-29T15:44:21.890Z,2.85
2022-07-29T15:47:05.037Z,2.47
2022-07-29T15:49:48.560Z,40.95
2022-07-29T15:52:26.133Z,4.30
2022-07-29T15:54:55.930Z,2.50
2022-07-29T15:57:25.235Z,2.53
2022-07-29T15:59:53.445Z,3.10
2022-07-29T16:02:21.999Z,2.97
2022-07-29T16:04:49.987Z,2.80
2022-07-29T16:07:19.363Z,2.55
2022-07-29T16:09:52.778Z,2.72
2022-07-29T16:12:22.223Z,2.60
2022-07-29T16:14:51.428Z,2.53
2022-07-29T16:17:19.951Z,2.55
2022-07-29T16:19:49.401Z,2.70
2022-07-29T16:22:17.695Z,2.47
2022-07-29T16:24:47.414Z,2.60
2022-07-29T16:27:15.950Z,2.92
2022-07-29T16:29:43.899Z,2.92
2022-07-29T16:32:12.206Z,2.90
2022-07-29T16:34:41.117Z,2.97
2022-07-29T16:37:09.290Z,2.97
2022-07-29T16:39:39.056Z,3.65
2022-07-29T16:42:09.879Z,4.15
2022-07-29T16:44:38.543Z,4.30
2022-07-29T16:47:07.638Z,3.55
2022-07-29T16:49:38.482Z,4.00
2022-07-29T16:52:07.682Z,4.20
2022-07-29T16:54:36.358Z,4.47
2022-07-29T16:57:04.669Z,4.03
2022-07-29T16:59:33.910Z,3.95
2022-07-29T17:02:12.963Z,4.50
2022-07-29T17:04:41.677Z,4.15
2022-07-29T17:07:09.507Z,4.20
2022-07-29T17:09:37.440Z,4.22
2022-07-29T17:12:06.520Z,4.50
2022-07-29T17:14:36.199Z,3.95
2022-07-29T17:17:04.984Z,4.30
2022-07-29T17:19:42.101Z,4.10
2022-07-29T17:22:15.537Z,3.88
2022-07-29T17:24:47.320Z,3.80
2022-07-29T17:27:15.863Z,4.10
2022-07-29T17:29:45.696Z,3.88
2022-07-29T17:32:14.169Z,3.10
2022-07-29T17:34:43.757Z,3.63
2022-07-29T17:37:13.432Z,3.03
2022-07-29T17:39:43.555Z,2.83
2022-07-29T17:42:14.002Z,2.58
2022-07-29T17:44:43.249Z,2.78
2022-07-29T17:47:16.031Z,2.33
2022-07-29T17:49:45.452Z,2.40
2022-07-29T17:52:14.315Z,2.50
2022-07-29T17:54:42.739Z,2.88
2022-07-29T17:57:10.634Z,3.05
2022-07-29T17:59:39.086Z,3.03
2022-07-29T18:02:07.462Z,3.00
2022-07-29T18:04:37.537Z,3.55
2022-07-29T18:07:06.202Z,4.50
2022-07-29T18:09:34.772Z,4.80
2022-07-29T18:12:03.217Z,4.68
2022-07-29T18:14:31.262Z,5.85
2022-07-29T18:16:59.887Z,5.68
2022-07-29T18:19:29.856Z,6.57
2022-07-29T18:22:04.803Z,6.43
2022-07-29T18:24:33.922Z,6.32
2022-07-29T18:27:02.575Z,6.18
2022-07-29T18:29:30.982Z,8.40
2022-07-29T18:31:59.885Z,6.75
2022-07-29T18:34:28.443Z,7.03
2022-07-29T18:36:57.389Z,13.32
2022-07-29T18:39:27.688Z,12.00
2022-07-29T18:41:56.066Z,8.63
2022-07-29T18:44:24.583Z,8.02
2022-07-29T18:46:53.129Z,7.00
2022-07-29T18:49:22.900Z,6.18
2022-07-29T18:51:51.664Z,6.57
2022-07-29T18:54:22.437Z,5.05
2022-07-29T18:56:52.938Z,5.10
2022-07-29T18:59:22.073Z,4.72
2022-07-29T19:01:51.316Z,8.20
2022-07-29T19:04:19.948Z,5.05
2022-07-29T19:06:48.131Z,4.55
2022-07-29T19:09:17.351Z,4.90
2022-07-29T19:11:47.937Z,5.25
2022-07-29T19:14:17.713Z,4.82
2022-07-29T19:16:46.325Z,5.57
2022-07-29T19:19:16.526Z,5.00
2022-07-29T19:21:44.606Z,5.03
2022-07-29T19:24:15.586Z,5.57
2022-07-29T19:26:46.762Z,5.32
2022-07-29T19:29:15.536Z,5.57
2022-07-29T19:31:45.516Z,5.80
2022-07-29T19:34:13.910Z,6.30
2022-07-29T19:36:41.934Z,7.47
2022-07-29T19:39:10.342Z,6.30
2022-07-29T19:41:39.295Z,5.70
2022-07-29T19:44:07.130Z,6.40
2022-07-29T19:46:35.334Z,6.03
2022-07-29T19:49:06.523Z,6.55
2022-07-29T19:51:35.124Z,6.35
2022-07-29T19:54:03.031Z,6.57
2022-07-29T19:56:32.044Z,6.35
2022-07-29T19:59:00.748Z,7.28
2022-07-29T20:01:32.276Z,6.50
2022-07-29T20:04:00.249Z,6.75
2022-07-29T20:06:29.572Z,6.40
2022-07-29T20:08:58.854Z,6.13
2022-07-29T20:11:29.856Z,6.60
2022-07-29T20:13:58.279Z,6.43
2022-07-29T20:16:26.603Z,6.90
2022-07-29T20:18:54.930Z,6.95
2022-07-29T20:21:23.558Z,7.03
2022-07-29T20:23:53.766Z,6.78
2022-07-29T20:26:21.778Z,6.95
2022-07-29T20:28:50.158Z,6.78
2022-07-29T20:31:19.016Z,6.78
2022-07-29T20:33:47.215Z,7.03
2022-07-29T20:36:15.819Z,6.70
2022-07-29T20:38:43.620Z,6.30
2022-07-29T20:41:12.898Z,6.55
2022-07-29T20:43:41.429Z,7.07
2022-07-29T20:46:10.171Z,7.28
2022-07-29T20:48:39.780Z,6.00
2022-07-29T20:51:08.575Z,5.97
2022-07-29T20:53:38.858Z,5.78
2022-07-29T20:56:07.895Z,6.13
2022-07-29T20:58:38.093Z,6.18
2022-07-29T21:01:07.407Z,6.20
2022-07-29T21:03:35.404Z,6.35
2022-07-29T21:06:03.444Z,6.30
2022-07-29T21:08:31.433Z,5.82
2022-07-29T21:10:59.686Z,5.60
2022-07-29T21:13:27.634Z,5.90
2022-07-29T21:16:02.025Z,6.50
2022-07-29T21:18:36.999Z,6.78
2022-07-29T21:21:06.447Z,7.07
2022-07-29T21:23:34.321Z,6.75
2022-07-29T21:26:02.401Z,7.28
2022-07-29T21:28:30.849Z,5.72
2022-07-29T21:31:02.657Z,6.40
2022-07-29T21:33:33.243Z,6.60
2022-07-29T21:36:26.734Z,6.32
2022-07-29T21:38:49.666Z,5.80
2022-07-29T21:41:18.151Z,5.50
2022-07-29T21:43:46.505Z,6.13
2022-07-29T21:46:18.176Z,5.90
2022-07-29T21:48:46.405Z,6.80
2022-07-29T21:51:14.607Z,7.10
2022-07-29T21:53:42.480Z,7.15
2022-07-29T21:56:14.739Z,7.72
2022-07-29T21:58:43.838Z,7.13
2022-07-29T22:01:12.229Z,7.22
2022-07-29T22:03:41.488Z,7.05
2022-07-29T22:06:11.330Z,6.97
2022-07-29T22:08:47.917Z,7.03
2022-07-29T22:11:16.908Z,7.10
2022-07-29T22:13:46.756Z,7.00
2022-07-29T22:16:15.315Z,7.70
2022-07-29T22:18:48.005Z,7.53
2022-07-29T22:21:16.660Z,7.68
2022-07-29T22:23:46.148Z,8.02
2022-07-29T22:26:14.428Z,9.45
2022-07-29T22:28:42.240Z,9.68
2022-07-29T22:31:10.452Z,9.63
2022-07-29T22:33:39.036Z,10.45
2022-07-29T22:36:09.197Z,10.55
2022-07-29T22:38:37.191Z,10.70
2022-07-29T22:41:05.396Z,9.90
2022-07-29T22:43:33.570Z,9.50
2022-07-29T22:46:01.784Z,10.43
2022-07-29T22:48:29.674Z,10.18
2022-07-29T22:50:57.581Z,10.98
2022-07-29T22:53:26.760Z,11.02
2022-07-29T22:55:54.935Z,11.43
2022-07-29T22:58:23.066Z,9.05
2022-07-29T23:00:51.353Z,10.15
2022-07-29T23:03:19.427Z,11.32
2022-07-29T23:05:47.396Z,11.13
2022-07-29T23:08:15.189Z,11.10
2022-07-29T23:10:46.159Z,11.20
2022-07-29T23:13:14.060Z,11.48
2022-07-29T23:15:42.967Z,10.13
2022-07-29T23:18:11.238Z,10.43
2022-07-29T23:20:39.486Z,10.85
2022-07-29T23:23:08.310Z,9.13
2022-07-29T23:25:36.849Z,11.07
2022-07-29T23:28:06.568Z,11.40
2022-07-29T23:30:40.152Z,10.93
2022-07-29T23:33:08.562Z,11.95
2022-07-29T23:35:36.859Z,11.63
2022-07-29T23:38:04.835Z,11.40
2022-07-29T23:40:33.033Z,11.88
2022-07-29T23:43:00.869Z,13.35
2022-07-29T23:45:39.911Z,11.48
2022-07-29T23:48:11.042Z,11.15
2022-07-29T23:50:39.134Z,10.82
2022-07-29T23:53:07.151Z,12.43
2022-07-29T23:55:39.054Z,11.38
2022-07-29T23:58:07.241Z,12.73
