createdAt,value
2016-07-02T00:00:29.428Z,0
2016-07-02T00:01:29.440Z,0
2016-07-02T00:02:29.441Z,0
2016-07-02T00:03:29.459Z,0
2016-07-02T00:04:29.437Z,0
2016-07-02T00:05:29.438Z,0
2016-07-02T00:06:29.643Z,0
2016-07-02T00:07:29.462Z,0
2016-07-02T00:08:29.445Z,0
2016-07-02T00:09:29.498Z,0
2016-07-02T00:10:29.433Z,0
2016-07-02T00:11:29.441Z,0
2016-07-02T00:12:29.441Z,0
2016-07-02T00:13:29.450Z,0
2016-07-02T00:14:29.453Z,0
2016-07-02T00:15:29.457Z,0
2016-07-02T00:16:29.449Z,0
2016-07-02T00:17:29.458Z,0
2016-07-02T00:18:29.460Z,0
2016-07-02T00:19:29.456Z,0
2016-07-02T00:20:29.454Z,0
2016-07-02T00:21:29.471Z,0
2016-07-02T00:22:29.460Z,0
2016-07-02T00:23:29.465Z,0
2016-07-02T00:24:29.466Z,0
2016-07-02T00:25:29.487Z,0
2016-07-02T00:26:29.670Z,0
2016-07-02T00:27:29.480Z,0
2016-07-02T00:28:29.463Z,0
2016-07-02T00:29:29.477Z,0
2016-07-02T00:30:29.478Z,0
2016-07-02T00:31:29.485Z,0
2016-07-02T00:32:29.479Z,0
2016-07-02T00:33:29.684Z,0
2016-07-02T00:34:29.483Z,0
2016-07-02T00:35:29.466Z,0
2016-07-02T00:36:29.478Z,0
2016-07-02T00:37:29.482Z,0
2016-07-02T00:38:29.480Z,0
2016-07-02T00:39:29.688Z,0
2016-07-02T00:40:29.487Z,0
2016-07-02T00:41:29.493Z,0
2016-07-02T00:42:29.690Z,0
2016-07-02T00:43:29.501Z,0
2016-07-02T00:44:29.493Z,0
2016-07-02T00:45:29.493Z,0
2016-07-02T00:46:29.491Z,0
2016-07-02T00:47:29.488Z,0
2016-07-02T00:48:29.695Z,0
2016-07-02T00:49:29.492Z,0
2016-07-02T00:50:29.501Z,0
2016-07-02T00:51:29.493Z,0
2016-07-02T00:52:29.499Z,0
2016-07-02T00:53:29.501Z,0
2016-07-02T00:54:29.508Z,0
2016-07-02T00:55:29.508Z,0
2016-07-02T00:56:29.510Z,0
2016-07-02T00:57:29.490Z,0
2016-07-02T00:58:29.515Z,0
2016-07-02T00:59:29.704Z,0
2016-07-02T01:00:29.512Z,0
2016-07-02T01:01:29.722Z,0
2016-07-02T01:02:29.516Z,0
2016-07-02T01:03:29.507Z,0
2016-07-02T01:04:29.523Z,0
2016-07-02T01:05:29.523Z,0
2016-07-02T01:06:29.519Z,0
2016-07-02T01:07:29.522Z,0
2016-07-02T01:08:29.535Z,0
2016-07-02T01:09:29.567Z,0
2016-07-02T01:10:29.529Z,0
2016-07-02T01:11:29.522Z,0
2016-07-02T01:12:29.519Z,0
2016-07-02T01:13:29.536Z,0
2016-07-02T01:14:29.527Z,0
2016-07-02T01:15:29.734Z,0
2016-07-02T01:16:29.540Z,0
2016-07-02T01:17:29.520Z,0
2016-07-02T01:18:29.542Z,0
2016-07-02T01:19:29.536Z,0
2016-07-02T01:20:29.732Z,0
2016-07-02T01:21:29.733Z,0
2016-07-02T01:22:29.737Z,0
2016-07-02T01:23:29.532Z,0
2016-07-02T01:24:29.546Z,0
2016-07-02T01:25:29.537Z,0
2016-07-02T01:26:29.555Z,0
2016-07-02T01:27:29.537Z,0
2016-07-02T01:28:29.553Z,0
2016-07-02T01:29:29.749Z,0
2016-07-02T01:30:29.743Z,0
2016-07-02T01:31:29.544Z,0
2016-07-02T01:32:29.547Z,0
2016-07-02T01:33:29.551Z,0
2016-07-02T01:34:29.551Z,0
2016-07-02T01:35:29.551Z,0
2016-07-02T01:36:29.539Z,0
2016-07-02T01:37:29.561Z,0
2016-07-02T01:38:29.764Z,0
2016-07-02T01:39:29.567Z,0
2016-07-02T01:40:29.577Z,0
2016-07-02T01:41:29.567Z,0
2016-07-02T01:42:29.572Z,0
2016-07-02T01:43:29.556Z,0
2016-07-02T01:44:29.762Z,0
2016-07-02T01:45:29.572Z,0
2016-07-02T01:46:29.565Z,0
2016-07-02T01:47:29.566Z,0
2016-07-02T01:48:29.571Z,0
2016-07-02T01:49:29.573Z,0
2016-07-02T01:50:29.573Z,0
2016-07-02T01:51:29.572Z,0
2016-07-02T01:52:29.576Z,0
2016-07-02T01:53:29.575Z,0
2016-07-02T01:54:29.575Z,0
2016-07-02T01:55:29.577Z,0
2016-07-02T01:56:29.571Z,0
2016-07-02T01:57:29.583Z,0
2016-07-02T01:58:29.571Z,0
2016-07-02T01:59:29.585Z,0
2016-07-02T02:00:29.583Z,0
2016-07-02T02:01:29.583Z,0
2016-07-02T02:02:29.788Z,0
2016-07-02T02:03:29.586Z,0
2016-07-02T02:04:29.591Z,0
2016-07-02T02:05:29.600Z,0
2016-07-02T02:06:29.786Z,0
2016-07-02T02:07:29.606Z,0
2016-07-02T02:08:29.593Z,0
2016-07-02T02:09:29.646Z,0
2016-07-02T02:10:29.594Z,0
2016-07-02T02:11:29.784Z,0
2016-07-02T02:12:29.589Z,0
2016-07-02T02:13:29.826Z,0
2016-07-02T02:14:29.602Z,0
2016-07-02T02:15:29.599Z,0
2016-07-02T02:16:29.583Z,0
2016-07-02T02:17:29.603Z,0
2016-07-02T02:18:29.598Z,0
2016-07-02T02:19:29.604Z,0
2016-07-02T02:20:29.598Z,0
2016-07-02T02:21:29.604Z,0
2016-07-02T02:22:29.601Z,0
2016-07-02T02:23:29.616Z,0
2016-07-02T02:24:29.618Z,0
2016-07-02T02:25:29.609Z,0
2016-07-02T02:26:29.617Z,0
2016-07-02T02:27:29.813Z,0
2016-07-02T02:28:29.628Z,0
2016-07-02T02:29:29.624Z,0
2016-07-02T02:30:29.619Z,0
2016-07-02T02:31:29.818Z,0
2016-07-02T02:32:29.622Z,0
2016-07-02T02:33:29.622Z,0
2016-07-02T02:34:29.621Z,0
2016-07-02T02:35:29.623Z,0
2016-07-02T02:36:29.618Z,0
2016-07-02T02:37:29.621Z,0
2016-07-02T02:38:29.831Z,0
2016-07-02T02:39:29.847Z,0
2016-07-02T02:40:29.626Z,0
2016-07-02T02:41:29.612Z,0
2016-07-02T02:42:29.622Z,0
2016-07-02T02:43:29.618Z,0
2016-07-02T02:44:29.622Z,0
2016-07-02T02:45:29.635Z,0
2016-07-02T02:46:29.633Z,0
2016-07-02T02:47:29.829Z,0
2016-07-02T02:48:29.843Z,0
2016-07-02T02:49:29.634Z,0
2016-07-02T02:50:29.637Z,0
2016-07-02T02:51:29.641Z,0
2016-07-02T02:52:29.638Z,0
2016-07-02T02:53:29.646Z,0
2016-07-02T02:54:29.639Z,0
2016-07-02T02:55:29.645Z,0
2016-07-02T02:56:29.641Z,0
2016-07-02T02:57:29.637Z,0
2016-07-02T02:58:29.842Z,0
2016-07-02T02:59:29.640Z,0
2016-07-02T03:00:29.645Z,0
2016-07-02T03:01:29.640Z,0
2016-07-02T03:02:29.839Z,0
2016-07-02T03:03:29.642Z,0
2016-07-02T03:04:29.850Z,0
2016-07-02T03:05:29.644Z,0
2016-07-02T03:06:29.857Z,0
2016-07-02T03:07:29.844Z,0
2016-07-02T03:08:29.844Z,0
2016-07-02T03:09:29.702Z,0
2016-07-02T03:10:29.855Z,0
2016-07-02T03:11:29.653Z,0
2016-07-02T03:12:29.652Z,0
2016-07-02T03:13:29.851Z,0
2016-07-02T03:14:29.663Z,0
2016-07-02T03:15:29.652Z,0
2016-07-02T03:16:29.661Z,0
2016-07-02T03:17:29.655Z,0
2016-07-02T03:18:29.652Z,0
2016-07-02T03:19:29.651Z,0
2016-07-02T03:20:29.646Z,0
2016-07-02T03:21:29.655Z,0
2016-07-02T03:22:29.652Z,0
2016-07-02T03:23:29.656Z,0
2016-07-02T03:24:29.653Z,0
2016-07-02T03:25:29.665Z,0
2016-07-02T03:26:29.655Z,0
2016-07-02T03:27:29.659Z,0
2016-07-02T03:28:29.655Z,0
2016-07-02T03:29:29.678Z,0
2016-07-02T03:30:29.657Z,0
2016-07-02T03:31:29.673Z,0
2016-07-02T03:32:29.671Z,0
2016-07-02T03:33:29.874Z,0
2016-07-02T03:34:29.664Z,0
2016-07-02T03:35:29.883Z,0
2016-07-02T03:36:29.664Z,0
2016-07-02T03:37:29.685Z,0
2016-07-02T03:38:29.682Z,0
2016-07-02T03:39:29.683Z,0
2016-07-02T03:40:29.678Z,0
2016-07-02T03:41:29.676Z,0
2016-07-02T03:42:29.881Z,0
2016-07-02T03:43:29.682Z,0
2016-07-02T03:44:29.674Z,0
2016-07-02T03:45:29.679Z,0
2016-07-02T03:46:29.886Z,0
2016-07-02T03:47:29.884Z,0
2016-07-02T03:48:29.682Z,0
2016-07-02T03:49:29.681Z,0
2016-07-02T03:50:29.684Z,0
2016-07-02T03:51:29.882Z,0
2016-07-02T03:52:29.884Z,0
2016-07-02T03:53:29.685Z,0
2016-07-02T03:54:29.683Z,0
2016-07-02T03:55:29.691Z,0
2016-07-02T03:56:29.683Z,0
2016-07-02T03:57:29.680Z,0
2016-07-02T03:58:29.689Z,0
2016-07-02T03:59:30.089Z,0
2016-07-02T04:00:29.679Z,0
2016-07-02T04:01:29.686Z,0
2016-07-02T04:02:29.690Z,0
2016-07-02T04:03:29.694Z,0
2016-07-02T04:04:29.697Z,0
2016-07-02T04:05:29.697Z,0
2016-07-02T04:06:29.693Z,0
2016-07-02T04:07:29.700Z,0
2016-07-02T04:08:29.710Z,0
2016-07-02T04:09:29.747Z,0
2016-07-02T04:10:29.696Z,0
2016-07-02T04:11:29.690Z,0
2016-07-02T04:12:29.693Z,0
2016-07-02T04:13:29.686Z,0
2016-07-02T04:14:29.889Z,0
2016-07-02T04:15:29.699Z,0
2016-07-02T04:16:29.698Z,0
2016-07-02T04:17:29.700Z,0
2016-07-02T04:18:29.704Z,0
2016-07-02T04:19:29.705Z,0
2016-07-02T04:20:30.116Z,0
2016-07-02T04:21:29.709Z,0
2016-07-02T04:22:29.910Z,0
2016-07-02T04:23:29.704Z,0
2016-07-02T04:24:29.704Z,0
2016-07-02T04:25:29.703Z,0
2016-07-02T04:26:29.713Z,0
2016-07-02T04:27:29.712Z,0
2016-07-02T04:28:29.702Z,0
2016-07-02T04:29:29.707Z,0
2016-07-02T04:30:29.717Z,0
2016-07-02T04:31:29.911Z,0
2016-07-02T04:32:29.716Z,0
2016-07-02T04:33:29.715Z,0
2016-07-02T04:34:29.716Z,0
2016-07-02T04:35:29.694Z,0
2016-07-02T04:36:29.698Z,0
2016-07-02T04:37:29.710Z,0
2016-07-02T04:38:29.706Z,0
2016-07-02T04:39:29.714Z,0
2016-07-02T04:40:29.715Z,0
2016-07-02T04:41:29.704Z,0
2016-07-02T04:42:29.719Z,0
2016-07-02T04:43:29.724Z,0
2016-07-02T04:44:29.719Z,0
2016-07-02T04:45:29.920Z,0
2016-07-02T04:46:29.726Z,0
2016-07-02T04:47:29.707Z,0
2016-07-02T04:48:29.929Z,0
2016-07-02T04:49:29.718Z,0
2016-07-02T04:50:29.710Z,0
2016-07-02T04:51:29.721Z,0
2016-07-02T04:52:29.716Z,0
2016-07-02T04:53:29.723Z,0
2016-07-02T04:54:29.724Z,0
2016-07-02T04:55:29.724Z,0
2016-07-02T04:56:29.731Z,0
2016-07-02T04:57:29.925Z,0
2016-07-02T04:58:29.724Z,0
2016-07-02T04:59:29.719Z,0
2016-07-02T05:00:29.718Z,0
2016-07-02T05:01:29.720Z,0
2016-07-02T05:02:29.729Z,0
2016-07-02T05:03:29.741Z,0
2016-07-02T05:04:29.725Z,0
2016-07-02T05:05:29.718Z,0
2016-07-02T05:06:29.719Z,0
2016-07-02T05:07:29.711Z,0
2016-07-02T05:08:29.714Z,0
2016-07-02T05:09:29.971Z,0
2016-07-02T05:10:29.720Z,0
2016-07-02T05:11:29.926Z,0
2016-07-02T05:12:29.728Z,0
2016-07-02T05:13:29.926Z,0
2016-07-02T05:14:29.724Z,0
2016-07-02T05:15:29.735Z,0
2016-07-02T05:16:29.724Z,0
2016-07-02T05:17:29.735Z,0
2016-07-02T05:18:29.724Z,0
2016-07-02T05:19:29.731Z,0
2016-07-02T05:20:29.735Z,0
2016-07-02T05:21:29.724Z,0
2016-07-02T05:22:29.739Z,0
2016-07-02T05:23:29.727Z,0
2016-07-02T05:24:29.719Z,0
2016-07-02T05:25:29.731Z,0
2016-07-02T05:26:29.727Z,0
2016-07-02T05:27:29.729Z,0
2016-07-02T05:28:29.754Z,0
2016-07-02T05:29:29.712Z,0
2016-07-02T05:30:29.739Z,0
2016-07-02T05:31:29.736Z,0
2016-07-02T05:32:29.737Z,0
2016-07-02T05:33:29.933Z,0
2016-07-02T05:34:29.738Z,0
2016-07-02T05:35:29.744Z,0
2016-07-02T05:36:29.737Z,0
2016-07-02T05:37:29.741Z,0
2016-07-02T05:38:29.737Z,0
2016-07-02T05:39:29.733Z,0
2016-07-02T05:40:29.734Z,0
2016-07-02T05:41:29.933Z,0
2016-07-02T05:42:29.735Z,0
2016-07-02T05:43:29.741Z,0
2016-07-02T05:44:29.732Z,0
2016-07-02T05:45:29.729Z,0
2016-07-02T05:46:29.934Z,0
2016-07-02T05:47:29.735Z,0
2016-07-02T05:48:29.722Z,0
2016-07-02T05:49:29.727Z,0
2016-07-02T05:50:29.934Z,0
2016-07-02T05:51:29.734Z,0
2016-07-02T05:52:29.935Z,0
2016-07-02T05:53:29.733Z,0
2016-07-02T05:54:29.737Z,0
2016-07-02T05:55:29.736Z,0
2016-07-02T05:56:29.944Z,0
2016-07-02T05:57:29.741Z,0
2016-07-02T05:58:29.926Z,0
2016-07-02T05:59:30.126Z,0
2016-07-02T06:00:29.742Z,0
2016-07-02T06:01:29.733Z,0
2016-07-02T06:02:29.744Z,0
2016-07-02T06:03:29.927Z,0
2016-07-02T06:04:29.731Z,0
2016-07-02T06:05:29.726Z,0
2016-07-02T06:06:29.734Z,0
2016-07-02T06:07:29.732Z,0
2016-07-02T06:08:29.737Z,0
2016-07-02T06:09:29.790Z,0
2016-07-02T06:10:29.740Z,0
2016-07-02T06:11:29.930Z,0
2016-07-02T06:12:29.728Z,0
2016-07-02T06:13:29.729Z,0
2016-07-02T06:14:29.932Z,0
2016-07-02T06:15:29.739Z,0
2016-07-02T06:16:29.729Z,0
2016-07-02T06:17:29.721Z,0
2016-07-02T06:18:29.726Z,0
2016-07-02T06:19:29.726Z,0
2016-07-02T06:20:29.730Z,0
2016-07-02T06:21:29.752Z,0
2016-07-02T06:22:29.746Z,0
2016-07-02T06:23:29.731Z,0
2016-07-02T06:24:29.727Z,0
2016-07-02T06:25:29.727Z,0
2016-07-02T06:26:29.738Z,0
2016-07-02T06:27:29.728Z,0
2016-07-02T06:28:29.736Z,0
2016-07-02T06:29:30.118Z,0
2016-07-02T06:30:29.917Z,0
2016-07-02T06:31:29.730Z,0
2016-07-02T06:32:29.722Z,0
2016-07-02T06:33:29.730Z,0
2016-07-02T06:34:29.733Z,0
2016-07-02T06:35:29.723Z,0
2016-07-02T06:36:29.743Z,0
2016-07-02T06:37:29.732Z,0
2016-07-02T06:38:29.730Z,0
2016-07-02T06:39:29.724Z,0
2016-07-02T06:40:29.744Z,0
2016-07-02T06:41:29.726Z,0
2016-07-02T06:42:29.740Z,0
2016-07-02T06:43:29.734Z,0
2016-07-02T06:44:29.733Z,0
2016-07-02T06:45:29.743Z,0
2016-07-02T06:46:29.748Z,0
2016-07-02T06:47:29.738Z,0
2016-07-02T06:48:29.735Z,0
2016-07-02T06:49:29.730Z,0
2016-07-02T06:50:29.730Z,0
2016-07-02T06:51:29.742Z,0
2016-07-02T06:52:29.739Z,0
2016-07-02T06:53:29.729Z,0
2016-07-02T06:54:29.936Z,0
2016-07-02T06:55:29.741Z,0
2016-07-02T06:56:29.733Z,0
2016-07-02T06:57:29.741Z,0
2016-07-02T06:58:29.734Z,0
2016-07-02T06:59:29.725Z,0
2016-07-02T07:00:29.932Z,0
2016-07-02T07:01:29.724Z,0
2016-07-02T07:02:29.734Z,0
2016-07-02T07:03:29.730Z,0
2016-07-02T07:04:29.736Z,0
2016-07-02T07:05:29.721Z,0
2016-07-02T07:06:29.923Z,0
2016-07-02T07:07:29.729Z,0
2016-07-02T07:08:29.712Z,0
2016-07-02T07:09:29.979Z,0
2016-07-02T07:10:29.720Z,0
2016-07-02T07:11:29.719Z,0
2016-07-02T07:12:29.712Z,0
2016-07-02T07:13:29.729Z,0
2016-07-02T07:14:29.722Z,0
2016-07-02T07:15:29.727Z,0
2016-07-02T07:16:29.727Z,0
2016-07-02T07:17:29.721Z,0
2016-07-02T07:18:29.728Z,0
2016-07-02T07:19:29.936Z,0
2016-07-02T07:20:29.735Z,0
2016-07-02T07:21:29.719Z,0
2016-07-02T07:22:29.729Z,0
2016-07-02T07:23:29.928Z,0
2016-07-02T07:24:29.734Z,0
2016-07-02T07:25:29.723Z,0
2016-07-02T07:26:29.712Z,0
2016-07-02T07:27:29.731Z,0
2016-07-02T07:28:29.931Z,0
2016-07-02T07:29:29.713Z,0
2016-07-02T07:30:29.722Z,0
2016-07-02T07:31:29.722Z,0
2016-07-02T07:32:29.711Z,0
2016-07-02T07:33:29.716Z,0
2016-07-02T07:34:29.724Z,0
2016-07-02T07:35:29.737Z,0
2016-07-02T07:36:29.720Z,0
2016-07-02T07:37:29.736Z,0
2016-07-02T07:38:29.721Z,0
2016-07-02T07:39:29.712Z,0
2016-07-02T07:40:29.931Z,0
2016-07-02T07:41:29.732Z,0
2016-07-02T07:42:29.721Z,0
2016-07-02T07:43:29.716Z,0
2016-07-02T07:44:29.730Z,0
2016-07-02T07:45:29.724Z,0
2016-07-02T07:46:29.724Z,0
2016-07-02T07:47:29.727Z,0
2016-07-02T07:48:29.721Z,0
2016-07-02T07:49:29.932Z,0
2016-07-02T07:50:29.721Z,0
2016-07-02T07:51:29.717Z,0
2016-07-02T07:52:29.716Z,0
2016-07-02T07:53:29.920Z,0
2016-07-02T07:54:29.716Z,0
2016-07-02T07:55:29.719Z,0
2016-07-02T07:56:29.932Z,0
2016-07-02T07:57:29.702Z,0
2016-07-02T07:58:29.722Z,0
2016-07-02T07:59:29.918Z,0
2016-07-02T08:00:29.700Z,0
2016-07-02T08:01:29.923Z,0
2016-07-02T08:02:29.710Z,0
2016-07-02T08:03:30.111Z,0
2016-07-02T08:04:29.911Z,0
2016-07-02T08:05:29.706Z,0
2016-07-02T08:06:29.714Z,0
2016-07-02T08:07:29.724Z,0
2016-07-02T08:08:29.919Z,0
2016-07-02T08:09:29.708Z,0
2016-07-02T08:10:29.716Z,0
2016-07-02T08:11:29.719Z,0
2016-07-02T08:12:29.915Z,0
2016-07-02T08:13:29.713Z,0
2016-07-02T08:14:29.714Z,0
2016-07-02T08:15:29.724Z,0
2016-07-02T08:16:29.703Z,0
2016-07-02T08:17:29.707Z,0
2016-07-02T08:18:29.712Z,0
2016-07-02T08:19:29.710Z,0
2016-07-02T08:20:29.716Z,0
2016-07-02T08:21:29.713Z,0
2016-07-02T08:22:29.912Z,0
2016-07-02T08:23:29.710Z,0
2016-07-02T08:24:29.700Z,0
2016-07-02T08:25:29.712Z,0
2016-07-02T08:26:29.716Z,0
2016-07-02T08:27:29.704Z,0
2016-07-02T08:28:29.717Z,0
2016-07-02T08:29:29.907Z,0
2016-07-02T08:30:29.711Z,0
2016-07-02T08:31:29.709Z,0
2016-07-02T08:32:29.706Z,0
2016-07-02T08:33:29.714Z,0
2016-07-02T08:34:29.709Z,0
2016-07-02T08:35:29.705Z,0
2016-07-02T08:36:29.709Z,0
2016-07-02T08:37:29.899Z,0
2016-07-02T08:38:29.701Z,0
2016-07-02T08:39:29.898Z,0
2016-07-02T08:40:29.895Z,0
2016-07-02T08:41:29.700Z,0
2016-07-02T08:42:29.705Z,0
2016-07-02T08:43:29.689Z,0
2016-07-02T08:44:29.711Z,0
2016-07-02T08:45:29.693Z,0
2016-07-02T08:46:29.893Z,0
2016-07-02T08:47:29.692Z,0
2016-07-02T08:48:29.708Z,0
2016-07-02T08:49:29.891Z,0
2016-07-02T08:50:29.895Z,0
2016-07-02T08:51:29.696Z,0
2016-07-02T08:52:29.888Z,0
2016-07-02T08:53:29.695Z,0
2016-07-02T08:54:29.686Z,0
2016-07-02T08:55:29.686Z,0
2016-07-02T08:56:29.682Z,0
2016-07-02T08:57:29.898Z,0
2016-07-02T08:58:29.692Z,0
2016-07-02T08:59:29.683Z,0
2016-07-02T09:00:29.696Z,0
2016-07-02T09:01:29.682Z,0
2016-07-02T09:02:29.698Z,0
2016-07-02T09:03:29.687Z,0
2016-07-02T09:04:29.686Z,0
2016-07-02T09:05:29.686Z,0
2016-07-02T09:06:29.686Z,0
2016-07-02T09:07:29.676Z,0
2016-07-02T09:08:29.693Z,0
2016-07-02T09:09:29.678Z,0
2016-07-02T09:10:29.691Z,0
2016-07-02T09:11:29.678Z,0
2016-07-02T09:12:29.684Z,0
2016-07-02T09:13:29.694Z,0
2016-07-02T09:14:29.686Z,0
2016-07-02T09:15:29.890Z,0
2016-07-02T09:16:29.892Z,0
2016-07-02T09:17:29.691Z,0
2016-07-02T09:18:29.880Z,0
2016-07-02T09:19:29.678Z,0
2016-07-02T09:20:29.676Z,0
2016-07-02T09:21:29.679Z,0
2016-07-02T09:22:29.676Z,0
2016-07-02T09:23:29.681Z,0
2016-07-02T09:24:29.682Z,0
2016-07-02T09:25:29.664Z,0
2016-07-02T09:26:29.671Z,0
2016-07-02T09:27:29.670Z,0
2016-07-02T09:28:29.670Z,0
2016-07-02T09:29:29.886Z,0
2016-07-02T09:30:29.876Z,0
2016-07-02T09:31:29.875Z,0
2016-07-02T09:32:29.887Z,0
2016-07-02T09:33:29.684Z,0
2016-07-02T09:34:29.670Z,0
2016-07-02T09:35:29.879Z,0
2016-07-02T09:36:29.877Z,0
2016-07-02T09:37:29.678Z,0
2016-07-02T09:38:29.675Z,0
2016-07-02T09:39:29.883Z,0
2016-07-02T09:40:29.684Z,0
2016-07-02T09:41:29.672Z,0
2016-07-02T09:42:29.684Z,0
2016-07-02T09:43:29.676Z,0
2016-07-02T09:44:29.867Z,0
2016-07-02T09:45:29.677Z,0
2016-07-02T09:46:29.673Z,0
2016-07-02T09:47:29.667Z,0
2016-07-02T09:48:29.870Z,0
2016-07-02T09:49:29.672Z,0
2016-07-02T09:50:29.678Z,0
2016-07-02T09:51:29.663Z,0
2016-07-02T09:52:29.655Z,0
2016-07-02T09:53:29.656Z,0
2016-07-02T09:54:29.669Z,0
2016-07-02T09:55:29.672Z,0
2016-07-02T09:56:29.677Z,0
2016-07-02T09:57:29.666Z,0
2016-07-02T09:58:29.652Z,0
2016-07-02T09:59:29.660Z,0
2016-07-02T10:00:30.064Z,0
2016-07-02T10:01:29.663Z,0
2016-07-02T10:02:29.863Z,0
2016-07-02T10:03:29.667Z,0
2016-07-02T10:04:29.667Z,0
2016-07-02T10:05:29.852Z,0
2016-07-02T10:06:29.665Z,0
2016-07-02T10:07:29.656Z,0
2016-07-02T10:08:29.664Z,0
2016-07-02T10:09:29.670Z,0
2016-07-02T10:10:29.653Z,0
2016-07-02T10:11:29.651Z,0
2016-07-02T10:12:29.643Z,0
2016-07-02T10:13:29.650Z,0
2016-07-02T10:14:29.717Z,0
2016-07-02T10:15:29.637Z,0
2016-07-02T10:16:29.657Z,0
2016-07-02T10:17:29.644Z,0
2016-07-02T10:18:29.659Z,0
2016-07-02T10:19:29.648Z,0
2016-07-02T10:20:29.637Z,0
2016-07-02T10:21:29.642Z,0
2016-07-02T10:22:29.864Z,0
2016-07-02T10:23:29.635Z,0
2016-07-02T10:24:29.645Z,0
2016-07-02T10:25:29.640Z,0
2016-07-02T10:26:29.657Z,0
2016-07-02T10:27:29.650Z,0
2016-07-02T10:28:29.657Z,0
2016-07-02T10:29:29.636Z,0
2016-07-02T10:30:29.639Z,0
2016-07-02T10:31:29.650Z,0
2016-07-02T10:32:29.849Z,0
2016-07-02T10:33:29.650Z,0
2016-07-02T10:34:29.644Z,0
2016-07-02T10:35:29.641Z,0
2016-07-02T10:36:29.640Z,0
2016-07-02T10:37:29.648Z,0
2016-07-02T10:38:29.637Z,0
2016-07-02T10:39:29.643Z,0
2016-07-02T10:40:29.642Z,0
2016-07-02T10:41:29.637Z,0
2016-07-02T10:42:29.619Z,0
2016-07-02T10:43:29.620Z,0
2016-07-02T10:44:29.622Z,0
2016-07-02T10:45:29.622Z,0
2016-07-02T10:46:29.620Z,0
2016-07-02T10:47:29.630Z,0
2016-07-02T10:48:29.621Z,0
2016-07-02T10:49:29.827Z,0
2016-07-02T10:50:29.624Z,0
2016-07-02T10:51:29.825Z,0
2016-07-02T10:52:29.623Z,0
2016-07-02T10:53:29.620Z,0
2016-07-02T10:54:29.620Z,0
2016-07-02T10:55:29.625Z,0
2016-07-02T10:56:29.627Z,0
2016-07-02T10:57:29.622Z,0
2016-07-02T10:58:29.625Z,0
2016-07-02T10:59:29.615Z,0
2016-07-02T11:00:29.621Z,0
2016-07-02T11:01:29.617Z,0
2016-07-02T11:02:29.625Z,0
2016-07-02T11:03:29.610Z,0
2016-07-02T11:04:29.614Z,0
2016-07-02T11:05:29.614Z,0
2016-07-02T11:06:29.612Z,0
2016-07-02T11:07:29.620Z,0
2016-07-02T11:08:29.620Z,0
2016-07-02T11:09:29.621Z,0
2016-07-02T11:10:29.625Z,0
2016-07-02T11:11:29.823Z,0
2016-07-02T11:12:29.622Z,0
2016-07-02T11:13:29.611Z,0
2016-07-02T11:14:29.623Z,0
2016-07-02T11:15:29.614Z,0
2016-07-02T11:16:29.814Z,0
2016-07-02T11:17:29.619Z,0
2016-07-02T11:18:29.617Z,0
2016-07-02T11:19:29.831Z,0
2016-07-02T11:20:29.616Z,0
2016-07-02T11:21:29.615Z,0
2016-07-02T11:22:29.612Z,0
2016-07-02T11:23:29.616Z,0
2016-07-02T11:24:29.801Z,0
2016-07-02T11:25:29.623Z,0
2016-07-02T11:26:29.613Z,0
2016-07-02T11:27:29.807Z,0
2016-07-02T11:28:29.615Z,0
2016-07-02T11:29:29.612Z,0
2016-07-02T11:30:29.608Z,0
2016-07-02T11:31:29.820Z,0
2016-07-02T11:32:30.013Z,0
2016-07-02T11:33:29.602Z,0
2016-07-02T11:34:29.614Z,0
2016-07-02T11:35:29.615Z,0
2016-07-02T11:36:29.615Z,0
2016-07-02T11:37:29.605Z,0
2016-07-02T11:38:29.607Z,0
2016-07-02T11:39:29.602Z,0
2016-07-02T11:40:29.610Z,0
2016-07-02T11:41:29.605Z,0
2016-07-02T11:42:29.609Z,0
2016-07-02T11:43:29.613Z,0
2016-07-02T11:44:29.804Z,0
2016-07-02T11:45:29.614Z,0
2016-07-02T11:46:29.608Z,0
2016-07-02T11:47:29.609Z,0
2016-07-02T11:48:29.605Z,0
2016-07-02T11:49:29.606Z,0
2016-07-02T11:50:29.813Z,0
2016-07-02T11:51:29.807Z,0
2016-07-02T11:52:29.601Z,0
2016-07-02T11:53:29.808Z,0
2016-07-02T11:54:29.602Z,0
2016-07-02T11:55:30.009Z,0
2016-07-02T11:56:29.605Z,0
2016-07-02T11:57:29.606Z,0
2016-07-02T11:58:29.616Z,0
2016-07-02T11:59:29.603Z,0
2016-07-02T12:00:29.601Z,0
2016-07-02T12:01:29.604Z,0
2016-07-02T12:02:29.811Z,0
2016-07-02T12:03:29.798Z,0
2016-07-02T12:04:29.606Z,0
2016-07-02T12:05:29.599Z,0
2016-07-02T12:06:29.602Z,0
2016-07-02T12:07:29.594Z,0
2016-07-02T12:08:29.592Z,0
2016-07-02T12:09:29.588Z,0
2016-07-02T12:10:29.598Z,0
2016-07-02T12:11:29.589Z,0
2016-07-02T12:12:29.600Z,0
2016-07-02T12:13:29.801Z,0
2016-07-02T12:14:29.603Z,0
2016-07-02T12:15:29.593Z,0
2016-07-02T12:16:29.593Z,0
2016-07-02T12:17:29.794Z,0
2016-07-02T12:18:29.595Z,0
2016-07-02T12:19:29.588Z,0
2016-07-02T12:20:29.587Z,0
2016-07-02T12:21:29.594Z,0
2016-07-02T12:22:29.794Z,0
2016-07-02T12:23:29.597Z,0
2016-07-02T12:24:29.593Z,0
2016-07-02T12:25:29.795Z,0
2016-07-02T12:26:29.599Z,0
2016-07-02T12:27:29.598Z,0
2016-07-02T12:28:29.587Z,0
2016-07-02T12:29:29.596Z,0
2016-07-02T12:30:29.790Z,0
2016-07-02T12:31:29.789Z,0
2016-07-02T12:32:29.590Z,0
2016-07-02T12:33:29.592Z,0
2016-07-02T12:34:29.591Z,0
2016-07-02T12:35:29.568Z,0
2016-07-02T12:36:29.579Z,0
2016-07-02T12:37:29.595Z,0
2016-07-02T12:38:29.581Z,0
2016-07-02T12:39:29.572Z,0
2016-07-02T12:40:29.581Z,0
2016-07-02T12:41:29.583Z,0
2016-07-02T12:42:29.585Z,0
2016-07-02T12:43:29.588Z,0
2016-07-02T12:44:29.587Z,0
2016-07-02T12:45:29.783Z,0
2016-07-02T12:46:29.581Z,0
2016-07-02T12:47:29.585Z,0
2016-07-02T12:48:29.590Z,0
2016-07-02T12:49:29.797Z,0
2016-07-02T12:50:29.571Z,0
2016-07-02T12:51:29.579Z,0
2016-07-02T12:52:29.577Z,0
2016-07-02T12:53:29.571Z,0
2016-07-02T12:54:29.779Z,0
2016-07-02T12:55:29.572Z,0
2016-07-02T12:56:29.587Z,0
2016-07-02T12:57:29.577Z,0
2016-07-02T12:58:29.576Z,0
2016-07-02T12:59:29.570Z,0
2016-07-02T13:00:29.583Z,0
2016-07-02T13:01:29.591Z,0
2016-07-02T13:02:29.570Z,0
2016-07-02T13:03:29.577Z,0
2016-07-02T13:04:29.782Z,0
2016-07-02T13:05:29.584Z,0
2016-07-02T13:06:29.577Z,0
2016-07-02T13:07:29.782Z,0
2016-07-02T13:08:29.578Z,0
2016-07-02T13:09:29.577Z,0
2016-07-02T13:10:29.580Z,0
2016-07-02T13:11:29.581Z,0
2016-07-02T13:12:29.579Z,0
2016-07-02T13:13:29.776Z,0
2016-07-02T13:14:29.579Z,0
2016-07-02T13:15:29.780Z,0
2016-07-02T13:16:29.579Z,0
2016-07-02T13:17:29.562Z,0
2016-07-02T13:18:29.566Z,0
2016-07-02T13:19:29.585Z,0
2016-07-02T13:20:29.575Z,0
2016-07-02T13:21:29.573Z,0
2016-07-02T13:22:29.561Z,0
2016-07-02T13:23:29.567Z,0
2016-07-02T13:24:29.973Z,0
2016-07-02T13:25:29.574Z,0
2016-07-02T13:26:29.568Z,0
2016-07-02T13:27:29.575Z,0
2016-07-02T13:28:29.565Z,0
2016-07-02T13:29:29.552Z,0
2016-07-02T13:30:29.564Z,0
2016-07-02T13:31:29.766Z,0
2016-07-02T13:32:29.569Z,20
2016-07-02T13:33:29.555Z,20
2016-07-02T13:34:29.575Z,16
2016-07-02T13:35:29.550Z,20
2016-07-02T13:36:29.560Z,16
2016-07-02T13:37:29.554Z,16
2016-07-02T13:38:29.549Z,20
2016-07-02T13:39:29.554Z,28
2016-07-02T13:40:29.755Z,20
2016-07-02T13:41:29.545Z,20
2016-07-02T13:42:29.557Z,20
2016-07-02T13:43:29.552Z,24
2016-07-02T13:44:29.557Z,20
2016-07-02T13:45:29.546Z,16
2016-07-02T13:46:29.560Z,20
2016-07-02T13:47:29.552Z,32
2016-07-02T13:48:29.565Z,24
2016-07-02T13:49:29.557Z,24
2016-07-02T13:50:29.559Z,32
2016-07-02T13:51:29.551Z,32
2016-07-02T13:52:29.541Z,32
2016-07-02T13:53:29.547Z,32
2016-07-02T13:54:29.542Z,28
2016-07-02T13:55:29.550Z,20
2016-07-02T13:56:29.551Z,32
2016-07-02T13:57:29.946Z,28
2016-07-02T13:58:29.541Z,16
2016-07-02T13:59:29.752Z,24
2016-07-02T14:00:29.543Z,28
2016-07-02T14:01:29.560Z,28
2016-07-02T14:02:29.547Z,28
2016-07-02T14:03:29.537Z,28
2016-07-02T14:04:29.563Z,20
2016-07-02T14:05:29.546Z,20
2016-07-02T14:06:29.549Z,16
2016-07-02T14:07:29.764Z,20
2016-07-02T14:08:29.540Z,20
2016-07-02T14:09:29.553Z,20
2016-07-02T14:10:29.536Z,20
2016-07-02T14:11:29.554Z,20
2016-07-02T14:12:29.540Z,20
2016-07-02T14:13:29.557Z,20
2016-07-02T14:14:29.542Z,20
2016-07-02T14:15:29.540Z,20
2016-07-02T14:16:29.537Z,8
2016-07-02T14:17:29.543Z,12
2016-07-02T14:18:29.744Z,16
2016-07-02T14:19:29.745Z,24
2016-07-02T14:20:29.542Z,12
2016-07-02T14:21:29.540Z,28
2016-07-02T14:22:29.540Z,24
2016-07-02T14:23:29.544Z,8
2016-07-02T14:24:30.061Z,12
2016-07-02T14:25:29.558Z,8
2016-07-02T14:26:29.552Z,28
2016-07-02T14:27:29.738Z,12
2016-07-02T14:28:29.530Z,8
2016-07-02T14:29:29.528Z,12
2016-07-02T14:30:29.525Z,8
2016-07-02T14:31:29.524Z,12
2016-07-02T14:32:29.747Z,12
2016-07-02T14:33:29.721Z,12
2016-07-02T14:34:29.534Z,20
2016-07-02T14:35:29.518Z,20
2016-07-02T14:36:29.517Z,8
2016-07-02T14:37:29.523Z,32
2016-07-02T14:38:29.515Z,24
2016-07-02T14:39:29.536Z,32
2016-07-02T14:40:29.523Z,24
2016-07-02T14:41:29.533Z,28
2016-07-02T14:42:29.524Z,36
2016-07-02T14:43:29.527Z,28
2016-07-02T14:44:29.528Z,28