createdAt,value
2023-03-25T00:02:30.339Z,53.99
2023-03-25T00:04:57.271Z,53.74
2023-03-25T00:07:23.874Z,53.37
2023-03-25T00:09:50.541Z,53.31
2023-03-25T00:12:19.086Z,53.05
2023-03-25T00:14:54.892Z,53.21
2023-03-25T00:17:23.165Z,53.05
2023-03-25T00:19:50.662Z,52.85
2023-03-25T00:22:18.919Z,53.00
2023-03-25T00:24:45.500Z,53.19
2023-03-25T00:27:14.369Z,53.60
2023-03-25T00:29:44.263Z,53.32
2023-03-25T00:32:12.368Z,53.20
2023-03-25T00:34:41.974Z,53.06
2023-03-25T00:37:09.744Z,52.96
2023-03-25T00:39:38.012Z,52.97
2023-03-25T00:42:05.565Z,53.06
2023-03-25T00:44:32.598Z,53.65
2023-03-25T00:46:59.275Z,53.78
2023-03-25T00:49:28.675Z,54.00
2023-03-25T00:51:56.616Z,53.85
2023-03-25T00:54:23.961Z,53.52
2023-03-25T00:56:52.779Z,53.46
2023-03-25T00:59:19.633Z,53.47
2023-03-25T01:01:48.871Z,53.47
2023-03-25T01:04:16.658Z,53.63
2023-03-25T01:06:44.094Z,53.67
2023-03-25T01:09:13.798Z,53.54
2023-03-25T01:11:42.957Z,53.44
2023-03-25T01:14:14.442Z,53.52
2023-03-25T01:16:41.320Z,54.04
2023-03-25T01:19:08.485Z,53.67
2023-03-25T01:21:36.722Z,54.13
2023-03-25T01:24:05.211Z,54.04
2023-03-25T01:26:32.174Z,54.11
2023-03-25T01:28:59.125Z,54.39
2023-03-25T01:31:30.340Z,54.69
2023-03-25T01:33:58.312Z,56.62
2023-03-25T01:36:31.145Z,56.24
2023-03-25T01:38:59.867Z,55.90
2023-03-25T01:41:35.720Z,56.99
2023-03-25T01:44:14.785Z,58.06
2023-03-25T01:46:45.548Z,57.20
2023-03-25T01:49:44.388Z,57.85
2023-03-25T01:52:21.436Z,57.55
2023-03-25T01:54:52.265Z,57.71
2023-03-25T01:57:22.311Z,57.67
2023-03-25T01:59:52.004Z,56.98
2023-03-25T02:02:19.474Z,57.15
2023-03-25T02:04:59.275Z,56.39
2023-03-25T02:07:33.160Z,56.50
2023-03-25T02:10:02.592Z,55.84
2023-03-25T02:12:29.378Z,56.15
2023-03-25T02:14:58.470Z,55.90
2023-03-25T02:17:54.305Z,55.55
2023-03-25T02:20:48.745Z,55.69
2023-03-25T02:23:42.024Z,56.45
2023-03-25T02:26:29.792Z,56.32
2023-03-25T02:29:24.115Z,56.03
2023-03-25T02:32:17.923Z,56.51
2023-03-25T02:35:04.795Z,56.18
2023-03-25T02:37:49.979Z,56.24
2023-03-25T02:40:41.774Z,56.98
2023-03-25T02:43:23.165Z,57.15
2023-03-25T02:45:58.122Z,56.44
2023-03-25T02:48:35.875Z,56.23
2023-03-25T02:51:10.488Z,55.67
2023-03-25T02:53:39.677Z,55.69
2023-03-25T02:56:12.547Z,55.67
2023-03-25T02:58:41.938Z,55.88
2023-03-25T03:01:10.251Z,55.71
2023-03-25T03:03:37.357Z,55.56
2023-03-25T03:06:06.671Z,55.62
2023-03-25T03:08:41.991Z,55.97
2023-03-25T03:11:11.410Z,56.06
2023-03-25T03:13:56.368Z,55.49
2023-03-25T03:16:50.062Z,55.59
2023-03-25T03:19:24.216Z,55.11
2023-03-25T03:22:02.930Z,55.37
2023-03-25T03:24:38.313Z,55.32
2023-03-25T03:27:23.887Z,55.18
2023-03-25T03:29:56.471Z,55.01
2023-03-25T03:32:32.768Z,55.38
2023-03-25T03:35:06.809Z,55.26
2023-03-25T03:37:38.098Z,55.38
2023-03-25T03:40:09.173Z,55.17
2023-03-25T03:43:08.031Z,55.42
2023-03-25T03:45:41.396Z,55.47
2023-03-25T03:48:14.935Z,55.61
2023-03-25T03:50:48.789Z,55.44
2023-03-25T03:53:26.583Z,55.24
2023-03-25T03:56:03.739Z,55.76
2023-03-25T03:58:35.143Z,55.15
2023-03-25T04:01:13.896Z,55.17
2023-03-25T04:03:57.754Z,55.22
2023-03-25T04:06:42.053Z,55.31
2023-03-25T04:09:27.124Z,55.05
2023-03-25T04:12:02.948Z,55.63
2023-03-25T04:14:30.301Z,55.38
2023-03-25T04:16:56.913Z,55.56
2023-03-25T04:19:23.897Z,55.36
2023-03-25T04:21:50.517Z,55.18
2023-03-25T04:24:19.859Z,55.21
2023-03-25T04:26:47.755Z,55.35
2023-03-25T04:29:14.453Z,54.89
2023-03-25T04:31:50.055Z,55.74
2023-03-25T04:34:16.792Z,55.49
2023-03-25T04:36:43.729Z,55.31
2023-03-25T04:39:12.724Z,55.76
2023-03-25T04:41:39.832Z,56.05
2023-03-25T04:44:09.215Z,56.08
2023-03-25T04:46:37.116Z,55.62
2023-03-25T04:49:06.592Z,55.58
2023-03-25T04:51:33.395Z,55.74
2023-03-25T04:53:59.965Z,55.48
2023-03-25T04:56:27.554Z,55.47
2023-03-25T04:58:54.261Z,55.37
2023-03-25T05:01:30.758Z,55.04
2023-03-25T05:04:06.244Z,55.06
2023-03-25T05:06:33.723Z,55.02
2023-03-25T05:09:04.548Z,54.72
2023-03-25T05:11:32.742Z,54.51
2023-03-25T05:14:03.930Z,54.92
2023-03-25T05:16:33.221Z,55.20
2023-03-25T05:18:59.874Z,54.81
2023-03-25T05:21:27.388Z,54.89
2023-03-25T05:23:54.304Z,54.54
2023-03-25T05:26:27.112Z,54.61
2023-03-25T05:28:56.728Z,54.75
2023-03-25T05:31:23.442Z,54.10
2023-03-25T05:34:10.793Z,53.18
2023-03-25T05:36:37.991Z,53.24
2023-03-25T05:39:13.308Z,52.67
2023-03-25T05:41:40.002Z,53.29
2023-03-25T05:44:08.406Z,52.98
2023-03-25T05:46:35.957Z,52.63
2023-03-25T05:49:03.121Z,52.70
2023-03-25T05:51:34.167Z,52.71
2023-03-25T05:54:02.216Z,52.63
2023-03-25T05:56:29.825Z,52.32
2023-03-25T05:58:57.575Z,52.25
2023-03-25T06:01:32.625Z,52.16
2023-03-25T06:04:02.589Z,51.64
2023-03-25T06:06:30.298Z,51.33
2023-03-25T06:08:57.026Z,50.41
2023-03-25T06:11:23.635Z,50.60
2023-03-25T06:13:51.503Z,50.68
2023-03-25T06:16:20.754Z,50.68
2023-03-25T06:18:51.443Z,50.45
2023-03-25T06:21:19.658Z,50.16
2023-03-25T06:23:49.512Z,50.56
2023-03-25T06:26:17.311Z,51.11
2023-03-25T06:28:44.331Z,50.85
2023-03-25T06:31:22.716Z,49.32
2023-03-25T06:33:50.905Z,49.88
2023-03-25T06:36:20.320Z,49.96
2023-03-25T06:38:49.559Z,50.34
2023-03-25T06:41:20.475Z,49.90
2023-03-25T06:43:48.860Z,49.57
2023-03-25T06:46:16.893Z,50.34
2023-03-25T06:48:43.692Z,49.57
2023-03-25T06:51:10.501Z,49.40
2023-03-25T06:53:37.166Z,49.77
2023-03-25T06:56:03.976Z,49.57
2023-03-25T06:58:39.001Z,50.24
2023-03-25T07:01:07.836Z,50.58
2023-03-25T07:03:42.072Z,51.55
2023-03-25T07:06:14.889Z,51.18
2023-03-25T07:08:41.561Z,49.96
2023-03-25T07:11:12.119Z,50.85
2023-03-25T07:13:38.817Z,50.67
2023-03-25T07:16:09.266Z,50.31
2023-03-25T07:18:38.958Z,50.62
2023-03-25T07:21:08.551Z,50.71
2023-03-25T07:23:35.373Z,50.05
2023-03-25T07:26:02.336Z,50.23
2023-03-25T07:28:34.595Z,49.30
2023-03-25T07:31:02.296Z,48.36
2023-03-25T07:33:32.408Z,47.78
2023-03-25T07:36:02.261Z,49.85
2023-03-25T07:38:29.141Z,48.06
2023-03-25T07:40:55.947Z,47.94
2023-03-25T07:43:22.560Z,47.63
2023-03-25T07:45:50.349Z,47.23
2023-03-25T07:48:17.012Z,46.67
2023-03-25T07:50:45.725Z,46.74
2023-03-25T07:53:12.375Z,46.21
2023-03-25T07:55:39.009Z,46.70
2023-03-25T07:58:05.642Z,47.23
2023-03-25T08:00:32.216Z,46.96
2023-03-25T08:03:00.310Z,46.63
2023-03-25T08:05:28.063Z,46.76
2023-03-25T08:07:55.577Z,47.91
2023-03-25T08:10:25.315Z,46.69
2023-03-25T08:12:53.459Z,46.33
2023-03-25T08:15:24.916Z,45.64
2023-03-25T08:17:54.466Z,45.58
2023-03-25T08:20:23.976Z,45.34
2023-03-25T08:22:51.383Z,46.19
2023-03-25T08:25:25.840Z,44.75
2023-03-25T08:27:52.464Z,44.68
2023-03-25T08:30:21.473Z,44.04
2023-03-25T08:32:57.117Z,44.26
2023-03-25T08:35:24.553Z,44.38
2023-03-25T08:37:54.006Z,43.64
2023-03-25T08:40:23.473Z,43.48
2023-03-25T08:42:50.509Z,43.57
2023-03-25T08:45:17.093Z,43.54
2023-03-25T08:47:47.028Z,43.53
2023-03-25T08:50:19.668Z,43.43
2023-03-25T08:52:47.600Z,43.46
2023-03-25T08:55:17.746Z,43.66
2023-03-25T08:57:44.961Z,43.56
2023-03-25T09:00:15.001Z,43.24
2023-03-25T09:02:42.592Z,43.39
2023-03-25T09:05:13.142Z,43.56
2023-03-25T09:07:40.564Z,43.82
2023-03-25T09:10:13.672Z,45.09
2023-03-25T09:12:41.078Z,44.06
2023-03-25T09:15:08.909Z,43.09
2023-03-25T09:17:37.897Z,42.47
2023-03-25T09:20:06.086Z,42.56
2023-03-25T09:22:37.451Z,42.82
2023-03-25T09:25:04.866Z,42.43
2023-03-25T09:27:31.469Z,41.48
2023-03-25T09:29:58.156Z,41.97
2023-03-25T09:32:25.596Z,41.37
2023-03-25T09:34:52.946Z,42.17
2023-03-25T09:37:19.657Z,42.17
2023-03-25T09:39:46.274Z,41.99
2023-03-25T09:42:33.124Z,41.87
2023-03-25T09:45:11.948Z,41.21
2023-03-25T09:47:41.676Z,41.09
2023-03-25T09:50:14.472Z,40.49
2023-03-25T09:52:46.718Z,39.64
2023-03-25T09:55:21.197Z,40.25
2023-03-25T09:57:55.177Z,39.72
2023-03-25T10:00:26.068Z,39.06
2023-03-25T10:03:24.987Z,38.10
2023-03-25T10:06:13.326Z,38.73
2023-03-25T10:09:14.923Z,38.42
2023-03-25T10:11:57.896Z,37.69
2023-03-25T10:14:33.378Z,38.17
2023-03-25T10:17:45.228Z,37.54
2023-03-25T10:20:17.616Z,37.33
2023-03-25T10:23:01.526Z,37.34
2023-03-25T10:25:31.232Z,37.45
2023-03-25T10:27:59.695Z,36.95
2023-03-25T10:30:30.371Z,37.53
2023-03-25T10:32:58.702Z,37.67
2023-03-25T10:35:34.230Z,37.51
2023-03-25T10:38:14.469Z,37.13
2023-03-25T10:40:44.859Z,36.98
2023-03-25T10:43:23.303Z,37.58
2023-03-25T10:45:53.203Z,38.17
2023-03-25T10:48:28.069Z,38.20
2023-03-25T10:51:07.846Z,37.86
2023-03-25T10:53:35.670Z,37.59
2023-03-25T10:56:09.804Z,37.12
2023-03-25T10:58:39.994Z,37.26
2023-03-25T11:01:18.337Z,36.55
2023-03-25T11:03:49.330Z,37.53
2023-03-25T11:06:26.740Z,38.01
2023-03-25T11:09:08.605Z,37.00
2023-03-25T11:11:36.641Z,37.26
2023-03-25T11:14:03.784Z,36.91
2023-03-25T11:16:35.911Z,36.35
2023-03-25T11:19:03.477Z,36.09
2023-03-25T11:21:35.621Z,35.74
2023-03-25T11:24:06.087Z,34.87
2023-03-25T11:26:40.955Z,35.06
2023-03-25T11:29:14.529Z,35.30
2023-03-25T11:31:42.622Z,35.54
2023-03-25T11:34:12.347Z,35.13
2023-03-25T11:36:47.217Z,34.88
2023-03-25T11:39:24.072Z,33.53
2023-03-25T11:41:52.048Z,33.13
2023-03-25T11:44:39.478Z,33.50
2023-03-25T11:47:09.458Z,33.57
2023-03-25T11:49:40.045Z,33.52
2023-03-25T11:52:13.388Z,32.92
2023-03-25T11:54:41.629Z,32.99
2023-03-25T11:57:16.219Z,32.70
2023-03-25T11:59:48.252Z,34.00
2023-03-25T12:02:38.995Z,33.83
2023-03-25T12:05:08.625Z,33.55
2023-03-25T12:07:42.482Z,34.28
2023-03-25T12:10:34.924Z,33.85
2023-03-25T12:13:22.988Z,33.81
2023-03-25T12:16:03.093Z,33.28
2023-03-25T12:18:55.698Z,33.45
2023-03-25T12:21:23.421Z,33.61
2023-03-25T12:24:29.329Z,33.46
2023-03-25T12:27:17.527Z,33.58
2023-03-25T12:30:15.308Z,33.88
2023-03-25T12:33:16.472Z,33.71
2023-03-25T12:36:08.393Z,33.67
2023-03-25T12:39:02.239Z,33.15
2023-03-25T12:41:47.275Z,33.79
2023-03-25T12:44:22.664Z,33.99
2023-03-25T12:46:52.215Z,33.86
2023-03-25T12:49:43.691Z,33.43
2023-03-25T12:52:29.432Z,33.12
2023-03-25T12:55:33.647Z,33.19
2023-03-25T12:58:18.140Z,33.28
2023-03-25T13:01:03.586Z,33.07
2023-03-25T13:03:51.680Z,33.16
2023-03-25T13:06:35.551Z,33.08
2023-03-25T13:09:19.762Z,33.29
2023-03-25T13:12:05.518Z,34.14
2023-03-25T13:14:51.112Z,34.56
2023-03-25T13:17:47.796Z,34.73
2023-03-25T13:20:20.134Z,34.41
2023-03-25T13:22:53.015Z,34.91
2023-03-25T13:25:25.887Z,35.42
2023-03-25T13:27:56.619Z,37.32
2023-03-25T13:30:34.866Z,36.94
2023-03-25T13:33:25.151Z,37.34
2023-03-25T13:36:18.054Z,35.39
2023-03-25T13:38:56.525Z,36.12
2023-03-25T13:42:03.359Z,36.65
2023-03-25T13:44:43.363Z,38.37
2023-03-25T13:47:23.660Z,45.25
2023-03-25T13:49:57.260Z,46.81
2023-03-25T13:52:33.404Z,49.70
2023-03-25T13:55:14.150Z,48.43
2023-03-25T13:58:11.954Z,49.20
2023-03-25T14:01:07.297Z,49.49
2023-03-25T14:03:58.637Z,49.18
2023-03-25T14:06:53.475Z,49.16
2023-03-25T14:09:38.563Z,49.32
2023-03-25T14:12:21.385Z,49.95
2023-03-25T14:15:03.442Z,50.57
2023-03-25T14:17:31.757Z,50.43
2023-03-25T14:20:00.543Z,49.83
2023-03-25T14:22:31.944Z,51.45
2023-03-25T14:25:00.178Z,51.71
2023-03-25T14:27:31.377Z,51.48
2023-03-25T14:30:18.721Z,51.73
2023-03-25T14:32:45.877Z,51.15
2023-03-25T14:35:37.438Z,53.10
2023-03-25T14:38:09.929Z,57.84
2023-03-25T14:40:47.952Z,60.81
2023-03-25T14:43:26.342Z,60.73
2023-03-25T14:46:15.423Z,60.28
2023-03-25T14:48:53.752Z,59.12
2023-03-25T14:51:26.609Z,59.68
2023-03-25T14:54:13.264Z,59.56
2023-03-25T14:56:57.899Z,59.88
2023-03-25T14:59:43.512Z,59.93
2023-03-25T15:02:22.357Z,60.92
2023-03-25T15:04:57.011Z,61.80
2023-03-25T15:07:42.950Z,61.29
2023-03-25T15:10:20.784Z,61.04
2023-03-25T15:12:51.776Z,60.53
2023-03-25T15:15:46.223Z,58.25
2023-03-25T15:18:36.005Z,57.27
2023-03-25T15:21:09.489Z,58.60
2023-03-25T15:23:45.629Z,59.72
2023-03-25T15:26:39.686Z,60.54
2023-03-25T15:29:24.401Z,58.85
2023-03-25T15:32:08.773Z,59.11
2023-03-25T15:35:27.341Z,58.71
2023-03-25T15:37:57.298Z,59.20
2023-03-25T15:40:49.934Z,59.30
2023-03-25T15:43:53.628Z,59.92
2023-03-25T15:46:47.718Z,60.14
2023-03-25T15:49:35.625Z,60.35
2023-03-25T15:52:23.705Z,59.18
2023-03-25T15:55:02.227Z,58.61
2023-03-25T15:57:48.631Z,59.70
2023-03-25T16:00:32.898Z,60.23
2023-03-25T16:03:02.501Z,60.36
2023-03-25T16:05:37.465Z,60.33
2023-03-25T16:08:15.849Z,59.41
2023-03-25T16:10:44.766Z,60.19
2023-03-25T16:13:17.824Z,60.54
2023-03-25T16:15:45.614Z,60.12
2023-03-25T16:18:16.663Z,60.34
2023-03-25T16:20:45.317Z,60.86
2023-03-25T16:23:21.042Z,61.40
2023-03-25T16:25:49.200Z,61.27
2023-03-25T16:28:20.926Z,60.79
2023-03-25T16:30:53.812Z,61.42
2023-03-25T16:33:26.855Z,61.41
2023-03-25T16:35:59.262Z,61.04
2023-03-25T16:38:26.172Z,61.10
2023-03-25T16:41:00.885Z,60.68
2023-03-25T16:43:27.992Z,60.73
2023-03-25T16:45:59.630Z,60.59
2023-03-25T16:48:32.418Z,59.92
2023-03-25T16:51:03.070Z,60.05
2023-03-25T16:53:34.178Z,58.82
2023-03-25T16:56:30.646Z,58.24
2023-03-25T16:59:18.229Z,58.26
2023-03-25T17:01:52.678Z,57.70
2023-03-25T17:04:22.809Z,57.30
2023-03-25T17:06:53.158Z,57.10
2023-03-25T17:09:28.392Z,56.86
2023-03-25T17:11:57.698Z,56.52
2023-03-25T17:14:33.653Z,56.00
2023-03-25T17:17:22.061Z,55.65
2023-03-25T17:19:52.668Z,55.59
2023-03-25T17:22:33.625Z,55.31
2023-03-25T17:25:51.320Z,55.35
2023-03-25T17:28:33.898Z,55.08
2023-03-25T17:31:00.829Z,55.79
2023-03-25T17:33:39.838Z,55.52
2023-03-25T17:36:12.818Z,55.03
2023-03-25T17:38:45.144Z,54.67
2023-03-25T17:41:14.556Z,54.82
2023-03-25T17:43:48.792Z,55.31
2023-03-25T17:46:21.972Z,55.34
2023-03-25T17:48:50.759Z,56.35
2023-03-25T17:51:19.189Z,55.27
2023-03-25T17:53:46.059Z,55.82
2023-03-25T17:56:13.722Z,55.94
2023-03-25T17:58:40.939Z,55.80
2023-03-25T18:01:09.936Z,55.69
2023-03-25T18:03:37.371Z,54.74
2023-03-25T18:06:05.335Z,55.32
2023-03-25T18:08:32.433Z,54.88
2023-03-25T18:10:59.385Z,54.54
2023-03-25T18:13:27.264Z,54.58
2023-03-25T18:15:55.453Z,54.57
2023-03-25T18:18:24.927Z,54.40
2023-03-25T18:20:53.176Z,54.15
2023-03-25T18:23:20.098Z,53.93
2023-03-25T18:25:50.017Z,53.82
2023-03-25T18:28:17.175Z,53.89
2023-03-25T18:30:49.380Z,54.47
2023-03-25T18:33:17.299Z,54.60
2023-03-25T18:35:45.389Z,53.99
2023-03-25T18:38:17.913Z,53.75
2023-03-25T18:40:45.219Z,54.19
2023-03-25T18:43:12.057Z,54.15
2023-03-25T18:45:41.246Z,53.70
2023-03-25T18:48:10.988Z,53.49
2023-03-25T18:50:41.962Z,53.33
2023-03-25T18:53:08.615Z,52.97
2023-03-25T18:55:37.277Z,53.18
2023-03-25T18:58:04.660Z,53.06
2023-03-25T19:00:36.783Z,53.53
2023-03-25T19:03:04.207Z,53.81
2023-03-25T19:05:32.706Z,53.69
2023-03-25T19:07:59.377Z,53.77
2023-03-25T19:10:31.609Z,53.11
2023-03-25T19:13:02.130Z,53.13
2023-03-25T19:15:30.960Z,52.83
2023-03-25T19:17:58.636Z,53.10
2023-03-25T19:20:29.456Z,53.62
2023-03-25T19:22:56.608Z,53.40
2023-03-25T19:25:23.140Z,53.99
2023-03-25T19:27:50.458Z,54.00
2023-03-25T19:30:20.915Z,53.65
2023-03-25T19:32:50.035Z,53.70
2023-03-25T19:35:18.530Z,53.66
2023-03-25T19:37:50.800Z,53.70
2023-03-25T19:40:28.217Z,53.57
2023-03-25T19:42:57.045Z,53.57
2023-03-25T19:45:25.233Z,53.54
2023-03-25T19:47:52.587Z,54.63
2023-03-25T19:50:42.893Z,54.16
2023-03-25T19:53:09.674Z,54.10
2023-03-25T19:55:36.296Z,54.19
2023-03-25T19:58:02.988Z,54.17
2023-03-25T20:00:30.591Z,54.24
2023-03-25T20:03:00.662Z,54.27
2023-03-25T20:05:31.932Z,54.27
2023-03-25T20:07:59.258Z,54.29
2023-03-25T20:10:28.341Z,54.97
2023-03-25T20:12:55.417Z,56.17
2023-03-25T20:15:27.271Z,57.91
2023-03-25T20:17:55.001Z,57.34
2023-03-25T20:20:22.797Z,55.03
2023-03-25T20:22:49.472Z,55.35
2023-03-25T20:25:17.384Z,54.71
2023-03-25T20:27:45.107Z,54.31
2023-03-25T20:30:15.476Z,53.99
2023-03-25T20:32:43.777Z,54.38
2023-03-25T20:35:14.053Z,54.87
2023-03-25T20:37:42.974Z,55.90
2023-03-25T20:40:12.869Z,55.82
2023-03-25T20:42:41.853Z,55.90
2023-03-25T20:45:11.045Z,55.48
2023-03-25T20:47:37.859Z,55.48
2023-03-25T20:50:05.716Z,55.58
2023-03-25T20:52:32.382Z,55.15
2023-03-25T20:54:59.011Z,55.56
2023-03-25T20:57:25.742Z,55.85
2023-03-25T20:59:56.578Z,55.92
2023-03-25T21:02:23.915Z,57.31
2023-03-25T21:04:51.085Z,57.81
2023-03-25T21:07:19.340Z,55.98
2023-03-25T21:09:47.758Z,56.73
2023-03-25T21:12:14.662Z,58.98
2023-03-25T21:14:41.965Z,58.30
2023-03-25T21:17:09.791Z,61.45
2023-03-25T21:19:36.740Z,60.75
2023-03-25T21:22:04.180Z,59.17
2023-03-25T21:24:31.720Z,58.91
2023-03-25T21:26:58.353Z,58.08
2023-03-25T21:29:24.969Z,57.00
2023-03-25T21:31:52.189Z,56.19
2023-03-25T21:34:18.861Z,55.59
2023-03-25T21:36:45.476Z,55.32
2023-03-25T21:39:12.240Z,55.77
2023-03-25T21:41:38.879Z,55.61
2023-03-25T21:44:06.638Z,54.44
2023-03-25T21:46:34.051Z,54.57
2023-03-25T21:49:02.303Z,54.39
2023-03-25T21:51:30.831Z,53.97
2023-03-25T21:53:59.783Z,53.05
2023-03-25T21:56:30.924Z,53.56
2023-03-25T21:58:58.163Z,54.85
2023-03-25T22:01:29.711Z,55.45
2023-03-25T22:03:58.118Z,55.30
2023-03-25T22:06:29.837Z,54.58
2023-03-25T22:08:57.265Z,54.92
2023-03-25T22:11:34.617Z,54.50
2023-03-25T22:14:02.239Z,54.95
2023-03-25T22:16:28.997Z,55.99
2023-03-25T22:18:55.967Z,55.74
2023-03-25T22:21:25.787Z,54.76
2023-03-25T22:23:57.427Z,54.42
2023-03-25T22:26:26.739Z,54.43
2023-03-25T22:29:00.608Z,54.27
2023-03-25T22:31:32.524Z,52.45
2023-03-25T22:34:04.289Z,52.73
2023-03-25T22:36:32.603Z,53.03
2023-03-25T22:39:00.799Z,53.05
2023-03-25T22:41:27.863Z,52.84
2023-03-25T22:43:55.891Z,54.73
2023-03-25T22:46:23.091Z,55.80
2023-03-25T22:48:50.430Z,57.64
2023-03-25T22:51:19.765Z,58.81
2023-03-25T22:53:47.230Z,57.77
2023-03-25T22:56:14.390Z,57.22
2023-03-25T22:58:41.521Z,58.10
2023-03-25T23:01:23.960Z,59.28
2023-03-25T23:03:52.289Z,58.68
2023-03-25T23:06:20.381Z,59.49
2023-03-25T23:08:47.610Z,61.37
2023-03-25T23:11:21.006Z,62.64
2023-03-25T23:13:51.563Z,63.63
2023-03-25T23:16:20.899Z,64.59
2023-03-25T23:18:48.149Z,64.92
2023-03-25T23:21:17.289Z,62.71
2023-03-25T23:23:52.530Z,63.30
2023-03-25T23:26:24.861Z,64.49
2023-03-25T23:28:53.560Z,64.21
2023-03-25T23:31:28.625Z,64.54
2023-03-25T23:33:58.524Z,62.57
2023-03-25T23:36:28.221Z,62.23
2023-03-25T23:38:55.038Z,62.41
2023-03-25T23:41:23.039Z,62.82
2023-03-25T23:43:54.368Z,62.17
2023-03-25T23:46:22.185Z,62.24
2023-03-25T23:48:49.485Z,61.83
2023-03-25T23:51:20.243Z,61.57
2023-03-25T23:53:49.460Z,62.37
2023-03-25T23:56:18.094Z,62.45
2023-03-25T23:58:44.992Z,62.46
