createdAt,value
2023-06-30T00:04:57.759Z,0.6
2023-06-30T00:09:56.183Z,0.6
2023-06-30T00:14:56.035Z,0.6
2023-06-30T00:19:56.028Z,0.6
2023-06-30T00:24:56.047Z,0.6
2023-06-30T00:29:55.569Z,0.5
2023-06-30T00:34:55.275Z,0.6
2023-06-30T00:39:55.882Z,0.6
2023-06-30T00:44:55.401Z,0.6
2023-06-30T00:49:55.734Z,0.6
2023-06-30T00:54:53.114Z,0.6
2023-06-30T00:59:34.569Z,0.6
2023-06-30T01:04:35.042Z,0.6
2023-06-30T01:09:34.837Z,0.6
2023-06-30T01:14:34.545Z,0.6
2023-06-30T01:19:35.452Z,0.6
2023-06-30T01:24:34.881Z,0.6
2023-06-30T01:29:35.534Z,0.6
2023-06-30T01:34:32.664Z,0.6
2023-06-30T01:39:31.882Z,0.6
2023-06-30T01:44:31.437Z,0.6
2023-06-30T01:49:32.003Z,0.6
2023-06-30T01:54:31.310Z,0.6
2023-06-30T01:59:31.571Z,0.6
2023-06-30T02:04:32.570Z,0.6
2023-06-30T02:09:43.026Z,0.6
2023-06-30T02:14:32.992Z,0.6
2023-06-30T02:19:29.160Z,0.6
2023-06-30T02:24:29.463Z,0.6
2023-06-30T02:29:29.386Z,0.6
2023-06-30T02:34:29.754Z,0.6
2023-06-30T02:39:29.745Z,0.6
2023-06-30T02:44:30.102Z,0.6
2023-06-30T02:49:29.316Z,0.5
2023-06-30T02:54:28.929Z,0.5
2023-06-30T02:59:26.780Z,0.5
2023-06-30T03:02:06.421Z,0.7
2023-06-30T03:05:59.550Z,0.7
2023-06-30T03:11:00.150Z,0.6
2023-06-30T03:16:00.600Z,0.8
2023-06-30T03:21:01.015Z,1.1
2023-06-30T03:26:01.656Z,1.2
2023-06-30T03:30:59.158Z,1.8
2023-06-30T03:35:58.674Z,3.4
2023-06-30T03:40:58.289Z,3.6
2023-06-30T03:45:58.098Z,6.4
2023-06-30T03:50:58.410Z,8
2023-06-30T03:55:58.772Z,10
2023-06-30T04:00:20.185Z,9.8
2023-06-30T04:05:19.471Z,7.8
2023-06-30T04:10:19.612Z,8.1
2023-06-30T04:15:20.069Z,7.8
2023-06-30T04:20:19.181Z,9.1
2023-06-30T04:25:19.381Z,12
2023-06-30T04:30:20.072Z,16.1
2023-06-30T04:35:20.299Z,19.4
2023-06-30T04:40:17.618Z,20.2
2023-06-30T04:45:18.900Z,22.2
2023-06-30T04:50:16.855Z,27.5
2023-06-30T04:55:16.729Z,32.2
2023-06-30T04:59:56.250Z,29.7
2023-06-30T05:04:55.724Z,33.1
2023-06-30T05:09:56.355Z,38
2023-06-30T05:14:55.826Z,47.6
2023-06-30T05:19:56.877Z,61.4
2023-06-30T05:24:52.981Z,61.5
2023-06-30T05:29:53.093Z,64.8
2023-06-30T05:34:52.835Z,79
2023-06-30T05:39:53.078Z,97.6
2023-06-30T05:44:53.006Z,104.3
2023-06-30T05:49:52.944Z,105.9
2023-06-30T05:54:52.741Z,114.4
2023-06-30T05:59:36.013Z,136.8
2023-06-30T06:04:35.862Z,146.1
2023-06-30T06:09:34.448Z,139.6
2023-06-30T06:14:34.032Z,133.8
2023-06-30T06:19:35.888Z,120
2023-06-30T06:24:34.260Z,131.8
2023-06-30T06:29:34.516Z,139.1
2023-06-30T06:34:33.723Z,121.6
2023-06-30T06:39:35.155Z,109.7
2023-06-30T06:44:32.515Z,107.3
2023-06-30T06:49:32.691Z,101
2023-06-30T06:54:32.605Z,108.3
2023-06-30T06:59:32.773Z,127.5
2023-06-30T07:04:32.255Z,157.9
2023-06-30T07:09:32.122Z,174.9
2023-06-30T07:14:32.577Z,188.1
2023-06-30T07:19:32.159Z,199.9
2023-06-30T07:24:41.985Z,193.8
2023-06-30T07:29:29.916Z,173.1
2023-06-30T07:34:29.286Z,164.7
2023-06-30T07:39:29.359Z,174.9
2023-06-30T07:44:29.200Z,173.4
2023-06-30T07:49:29.566Z,171.7
2023-06-30T07:54:29.502Z,178.2
2023-06-30T07:59:29.445Z,207
2023-06-30T08:01:35.219Z,213.1
2023-06-30T08:06:03.097Z,208.5
2023-06-30T08:10:54.395Z,161.5
2023-06-30T08:15:51.594Z,155.3
2023-06-30T08:20:52.356Z,162.4
2023-06-30T08:25:51.578Z,129.1
2023-06-30T08:30:55.717Z,113.8
2023-06-30T08:35:52.340Z,141.8
2023-06-30T08:40:51.431Z,145.3
2023-06-30T08:46:00.868Z,162.8
2023-06-30T08:51:00.738Z,177.9
2023-06-30T08:56:01.227Z,200.7
2023-06-30T09:00:22.159Z,222
2023-06-30T09:05:22.175Z,239
2023-06-30T09:10:22.658Z,238.6
2023-06-30T09:15:23.281Z,206.8
2023-06-30T09:20:22.388Z,184.6
2023-06-30T09:25:19.705Z,183.6
2023-06-30T09:30:19.393Z,174.4
2023-06-30T09:35:19.448Z,181
2023-06-30T09:40:18.946Z,205.9
2023-06-30T09:45:18.797Z,222.4
2023-06-30T09:50:19.180Z,213.9
2023-06-30T09:55:22.259Z,252.4
2023-06-30T09:59:54.228Z,330.4
2023-06-30T10:04:54.041Z,318
2023-06-30T10:09:53.595Z,360.2
2023-06-30T10:14:51.241Z,344.2
2023-06-30T10:19:51.821Z,407.7
2023-06-30T10:24:51.149Z,694.8
2023-06-30T10:29:51.338Z,514.9
2023-06-30T10:34:52.085Z,483.9
2023-06-30T10:39:51.739Z,489.5
2023-06-30T10:44:52.909Z,491.8
2023-06-30T10:50:00.055Z,447.5
2023-06-30T10:55:00.662Z,486.4
2023-06-30T10:59:33.172Z,516.5
2023-06-30T11:04:35.170Z,523.6
2023-06-30T11:09:33.103Z,504.6
2023-06-30T11:14:32.561Z,564
2023-06-30T11:19:33.739Z,494.9
2023-06-30T11:24:30.427Z,376
2023-06-30T11:29:30.008Z,352.8
2023-06-30T11:34:29.724Z,223.9
2023-06-30T11:39:29.832Z,91.7
2023-06-30T11:44:29.749Z,65.1
2023-06-30T11:49:29.189Z,57.7
2023-06-30T11:54:29.375Z,37.5
2023-06-30T11:59:28.915Z,23.5
2023-06-30T12:04:30.024Z,29.6
2023-06-30T12:09:25.487Z,39.8
2023-06-30T12:14:26.097Z,31.6
2023-06-30T12:19:24.703Z,36.6
2023-06-30T12:24:24.417Z,40.5
2023-06-30T12:29:24.091Z,36.2
2023-06-30T12:34:24.265Z,49.4
2023-06-30T12:39:23.939Z,63.5
2023-06-30T12:44:24.095Z,80.1
2023-06-30T12:49:21.087Z,83.3
2023-06-30T12:54:20.613Z,88.2
2023-06-30T12:59:20.737Z,133
2023-06-30T13:01:26.910Z,152.3
2023-06-30T13:05:43.378Z,211.4
2023-06-30T13:10:45.370Z,175.7
2023-06-30T13:15:43.062Z,242
2023-06-30T13:20:43.229Z,299.5
2023-06-30T13:25:41.747Z,289.1
2023-06-30T13:30:44.147Z,816
2023-06-30T13:35:41.625Z,339.2
2023-06-30T13:40:42.348Z,294.2
2023-06-30T13:45:42.459Z,286.1
2023-06-30T13:50:43.416Z,281.8
2023-06-30T13:55:44.789Z,411.8
2023-06-30T14:00:21.142Z,904.4
2023-06-30T14:05:04.048Z,777.9
2023-06-30T14:10:03.289Z,751.3
2023-06-30T14:15:04.347Z,447.6
2023-06-30T14:20:03.732Z,436.3
2023-06-30T14:25:03.553Z,461.1
2023-06-30T14:30:04.557Z,518.1
2023-06-30T14:35:03.649Z,633.9
2023-06-30T14:40:05.718Z,683.8
2023-06-30T14:45:02.388Z,677.7
2023-06-30T14:50:01.629Z,597.8
2023-06-30T14:55:01.237Z,588.3
2023-06-30T15:00:01.844Z,615.6
2023-06-30T15:04:51.740Z,598.5
2023-06-30T15:09:51.114Z,601.7
2023-06-30T15:14:51.844Z,619.2
2023-06-30T15:19:51.806Z,488
2023-06-30T15:24:52.865Z,262.5
2023-06-30T15:29:59.427Z,214.6
2023-06-30T15:34:59.281Z,231.8
2023-06-30T15:39:59.703Z,170.9
2023-06-30T15:45:00.267Z,141.7
2023-06-30T15:50:00.279Z,86.2
2023-06-30T15:55:02.634Z,94.7
2023-06-30T15:59:58.493Z,62.4
2023-06-30T16:04:59.363Z,68.3
2023-06-30T16:09:58.731Z,44.6
2023-06-30T16:14:59.212Z,115.8
2023-06-30T16:19:59.595Z,131.4
2023-06-30T16:25:01.601Z,87.7
2023-06-30T16:29:58.336Z,94.5
2023-06-30T16:34:59.003Z,109.7
2023-06-30T16:39:58.144Z,81
2023-06-30T16:44:58.459Z,60.4
2023-06-30T16:49:58.427Z,57.2
2023-06-30T16:54:58.610Z,45.8
2023-06-30T16:59:56.381Z,59.2
2023-06-30T17:04:41.995Z,76.3
2023-06-30T17:09:41.416Z,97.4
2023-06-30T17:14:41.222Z,83.8
2023-06-30T17:19:41.650Z,77.2
2023-06-30T17:24:41.364Z,68.1
2023-06-30T17:29:41.781Z,59.3
2023-06-30T17:34:41.219Z,56.3
2023-06-30T17:39:42.691Z,54.8
2023-06-30T17:44:39.107Z,57.8
2023-06-30T17:49:38.696Z,45.2
2023-06-30T17:54:38.529Z,35.2
2023-06-30T17:59:38.957Z,27.1
2023-06-30T18:04:39.224Z,22.2
2023-06-30T18:09:39.161Z,19.8
2023-06-30T18:14:38.441Z,20.9
2023-06-30T18:19:38.366Z,24.2
2023-06-30T18:24:37.148Z,21.7
2023-06-30T18:29:37.475Z,23.2
2023-06-30T18:34:37.032Z,23.5
2023-06-30T18:39:37.219Z,24
2023-06-30T18:44:37.090Z,24.9
2023-06-30T18:49:36.924Z,23.6
2023-06-30T18:54:36.955Z,18.9
2023-06-30T18:59:36.855Z,12.3
2023-06-30T19:04:37.758Z,9.4
2023-06-30T19:09:34.561Z,6.9
2023-06-30T19:14:33.784Z,4.3
2023-06-30T19:19:34.791Z,3.5
2023-06-30T19:24:33.464Z,3.2
2023-06-30T19:29:33.480Z,3.8
2023-06-30T19:34:33.805Z,3.2
2023-06-30T19:39:33.138Z,2.7
2023-06-30T19:44:33.171Z,1.8
2023-06-30T19:49:30.663Z,1.2
2023-06-30T19:54:29.743Z,0.9
2023-06-30T19:59:29.740Z,0.7
2023-06-30T20:04:29.886Z,0.7
2023-06-30T20:09:29.432Z,0.6
2023-06-30T20:14:29.177Z,0.6
2023-06-30T20:19:30.037Z,0.6
2023-06-30T20:24:29.478Z,0.5
2023-06-30T20:29:30.783Z,0.5
2023-06-30T20:34:27.124Z,0.6
2023-06-30T20:39:26.840Z,0.6
2023-06-30T20:44:26.537Z,0.5
2023-06-30T20:49:26.845Z,0.6
2023-06-30T20:54:26.493Z,0.6
2023-06-30T20:59:27.899Z,0.5
2023-06-30T21:01:34.815Z,0.5
2023-06-30T21:05:52.706Z,0.5
2023-06-30T21:10:59.338Z,0.5
2023-06-30T21:16:00.575Z,0.6
2023-06-30T21:21:00.330Z,0.5
2023-06-30T21:26:00.900Z,0.5
2023-06-30T21:31:01.504Z,0.6
2023-06-30T21:36:00.725Z,0.5
2023-06-30T21:40:59.202Z,0.5
2023-06-30T21:45:59.277Z,0.5
2023-06-30T21:51:14.069Z,0.5
2023-06-30T21:55:59.260Z,0.5
2023-06-30T22:00:22.307Z,0.5
2023-06-30T22:05:21.913Z,0.5
2023-06-30T22:10:21.621Z,0.4
2023-06-30T22:15:22.369Z,0.5
2023-06-30T22:20:21.031Z,0.6
2023-06-30T22:25:18.244Z,0.5
2023-06-30T22:30:18.579Z,0.5
2023-06-30T22:35:18.218Z,0.5
2023-06-30T22:40:18.360Z,0.4
2023-06-30T22:45:18.802Z,0.5
2023-06-30T22:50:18.425Z,0.5
2023-06-30T22:55:19.446Z,0.5
2023-06-30T22:59:53.984Z,0.5
2023-06-30T23:04:53.871Z,0.5
2023-06-30T23:09:53.739Z,0.5
2023-06-30T23:14:53.785Z,0.5
2023-06-30T23:19:53.515Z,0.2
2023-06-30T23:24:53.626Z,0.2
2023-06-30T23:29:53.137Z,0.1
2023-06-30T23:34:52.798Z,0.2
2023-06-30T23:39:51.331Z,0.2
2023-06-30T23:45:01.289Z,0.2
2023-06-30T23:50:01.041Z,0.2
2023-06-30T23:55:01.140Z,0.2
2023-06-30T23:59:34.148Z,0.2
