createdAt,value
2019-05-03T00:13:19.275Z,981.8
2019-05-03T00:18:19.275Z,981.8
2019-05-03T00:23:19.217Z,981.9
2019-05-03T00:28:19.254Z,981.9
2019-05-03T00:33:19.295Z,982
2019-05-03T00:38:19.256Z,982.1
2019-05-03T00:43:19.202Z,982.1
2019-05-03T00:48:19.227Z,982.2
2019-05-03T00:53:19.266Z,982.2
2019-05-03T00:58:19.242Z,982.3
2019-05-03T01:03:19.214Z,982.4
2019-05-03T01:08:19.210Z,982.5
2019-05-03T01:13:19.191Z,982.6
2019-05-03T01:18:19.194Z,982.6
2019-05-03T01:23:19.192Z,982.6
2019-05-03T01:28:23.097Z,982.6
2019-05-03T01:33:23.122Z,982.6
2019-05-03T01:38:23.081Z,982.6
2019-05-03T01:43:23.158Z,982.6
2019-05-03T01:48:23.109Z,982.6
2019-05-03T01:53:23.069Z,982.6
2019-05-03T01:58:23.094Z,982.6
2019-05-03T02:03:23.038Z,982.6
2019-05-03T02:08:23.027Z,982.6
2019-05-03T02:13:23.094Z,982.6
2019-05-03T05:03:38.515Z,984.1
2019-05-03T05:08:38.542Z,984.2
2019-05-03T05:13:38.495Z,984.2
2019-05-03T05:18:38.508Z,984.2
2019-05-03T05:23:38.514Z,984.2
2019-05-03T05:28:38.467Z,984.2
2019-05-03T05:33:38.539Z,984.3
2019-05-03T05:38:38.489Z,984.3
2019-05-03T05:43:38.465Z,984.3
2019-05-03T05:48:38.462Z,984.3
2019-05-03T05:53:38.473Z,984.4
2019-05-03T05:58:38.483Z,984.4
2019-05-03T06:03:38.419Z,984.4
2019-05-03T06:08:39.499Z,984.4
2019-05-03T06:13:38.440Z,984.5
2019-05-03T06:18:38.408Z,984.5
2019-05-03T06:23:38.438Z,984.5
2019-05-03T06:28:38.424Z,984.5
2019-05-03T06:33:38.423Z,984.5
2019-05-03T06:38:38.410Z,984.5
2019-05-03T06:43:39.499Z,984.5
2019-05-03T06:48:38.393Z,984.5
2019-05-03T06:53:41.731Z,984.5
2019-05-03T06:58:38.418Z,984.6
2019-05-03T07:03:38.362Z,984.7
2019-05-03T07:08:38.417Z,984.6
2019-05-03T07:13:38.377Z,984.6
2019-05-03T07:18:38.399Z,984.6
2019-05-03T07:23:38.438Z,984.6
2019-05-03T07:28:46.817Z,984.6
2019-05-03T07:33:38.404Z,984.6
2019-05-03T07:38:38.371Z,984.6
2019-05-03T07:43:38.351Z,984.6
2019-05-03T07:48:38.348Z,984.6
2019-05-03T07:53:38.358Z,984.6
2019-05-03T07:58:38.366Z,984.8
2019-05-03T08:03:44.970Z,984.6
2019-05-03T08:08:42.625Z,984.6
2019-05-03T08:13:44.509Z,984.5
2019-05-03T08:18:42.622Z,984.6
2019-05-03T08:23:42.684Z,984.6
2019-05-03T08:28:44.396Z,984.6
2019-05-03T08:33:44.712Z,984.5
2019-05-03T08:38:42.646Z,984.6
2019-05-03T08:43:44.488Z,984.6
2019-05-03T08:48:42.607Z,984.8
2019-05-03T08:53:42.587Z,984.6
2019-05-03T08:58:42.586Z,984.7
2019-05-03T09:03:42.577Z,984.6
2019-05-03T09:08:46.958Z,984.5
2019-05-03T09:13:42.559Z,984.6
2019-05-03T09:18:42.600Z,984.9
2019-05-03T09:23:44.755Z,984.9
2019-05-03T09:28:42.547Z,985.1
2019-05-03T09:33:42.546Z,984.9
2019-05-03T09:38:42.553Z,985
2019-05-03T09:43:42.537Z,984.9
2019-05-03T09:48:42.552Z,985.1
2019-05-03T09:53:44.172Z,985
2019-05-03T09:58:42.525Z,985.2
2019-05-03T10:03:42.517Z,984.7
2019-05-03T10:08:42.547Z,984.6
2019-05-03T10:13:42.502Z,984.6
2019-05-03T10:18:42.509Z,984.5
2019-05-03T10:23:44.911Z,984.6
2019-05-03T10:28:42.478Z,984.5
2019-05-03T10:33:44.711Z,984.6
2019-05-03T10:38:42.497Z,984.7
2019-05-03T10:43:44.837Z,984.6
2019-05-03T10:48:44.864Z,984.6
2019-05-03T10:53:42.482Z,984.8
2019-05-03T11:26:28.381Z,984.6
2019-05-03T11:31:28.347Z,984.6
2019-05-03T11:36:28.323Z,984.6
2019-05-03T11:41:31.967Z,984.6
2019-05-03T11:46:28.323Z,984.5
2019-05-03T11:51:28.310Z,984.5
2019-05-03T11:56:28.363Z,984.4
2019-05-03T12:01:28.307Z,984.4
2019-05-03T12:06:28.322Z,984.3
2019-05-03T12:11:28.344Z,984.2
2019-05-03T12:17:07.591Z,984
2019-05-03T12:21:29.241Z,983.9
2019-05-03T12:26:40.567Z,983.9
2019-05-03T12:31:36.840Z,983.8
2019-05-03T12:36:28.294Z,983.8
2019-05-03T12:41:28.248Z,983.9
2019-05-03T12:46:28.281Z,983.8
2019-05-03T12:51:28.372Z,983.8
2019-05-03T13:10:45.496Z,983.6
2019-05-03T13:15:45.202Z,983.5
2019-05-03T13:20:45.460Z,983.4
2019-05-03T13:25:45.226Z,983.4
2019-05-03T13:30:45.412Z,983.3
2019-05-03T13:35:45.199Z,983.3
2019-05-03T13:40:45.404Z,983.2
2019-05-03T13:45:45.227Z,983.2
2019-05-03T13:50:45.161Z,983.1
2019-05-03T13:55:45.190Z,983.1
2019-05-03T14:00:45.491Z,983
2019-05-03T14:05:45.176Z,983
2019-05-03T14:10:45.733Z,982.9
2019-05-03T14:15:45.347Z,982.9
2019-05-03T14:20:45.230Z,983
2019-05-03T14:25:45.304Z,983
2019-05-03T14:30:45.505Z,983
2019-05-03T14:35:45.304Z,983
2019-05-03T14:40:47.459Z,983.1
2019-05-03T14:45:45.878Z,983
2019-05-03T14:50:45.926Z,983.3
2019-05-03T14:55:45.899Z,983.5
2019-05-03T15:00:45.846Z,983.6
2019-05-03T15:05:45.877Z,983.3
2019-05-03T15:10:45.843Z,983.3
2019-05-03T15:15:45.839Z,983.6
2019-05-03T15:20:45.820Z,984.7
2019-05-03T15:25:45.858Z,984.9
2019-05-03T15:30:46.995Z,985.3
2019-05-03T15:35:46.603Z,985.1
2019-05-03T15:40:46.300Z,985
2019-05-03T15:45:49.549Z,985.1
2019-05-03T15:50:45.788Z,985.2
2019-05-03T15:55:50.848Z,985.3
2019-05-03T16:00:46.578Z,985
2019-05-03T16:06:09.596Z,984.5
2019-05-03T16:11:09.557Z,984.7
2019-05-03T16:16:12.708Z,984.8
2019-05-03T16:21:15.336Z,984.9
2019-05-03T16:26:15.358Z,984.3
2019-05-03T16:31:15.320Z,984.4
2019-05-03T16:36:15.312Z,984.4
2019-05-03T16:41:17.655Z,984.5
2019-05-03T16:46:15.301Z,984.5
2019-05-03T16:51:17.192Z,984.5
2019-05-03T17:02:11.143Z,984.2
2019-05-03T17:07:11.202Z,984.3
2019-05-03T17:12:11.153Z,984.3
2019-05-03T17:17:11.176Z,984.3
2019-05-03T17:22:11.169Z,984.3
2019-05-03T17:27:11.129Z,984.3
2019-05-03T17:32:11.234Z,984.4
2019-05-03T17:37:13.166Z,984.6
2019-05-03T17:42:11.871Z,984.6
2019-05-03T17:47:11.858Z,984.7
2019-05-03T17:52:11.884Z,984.6
2019-05-03T17:57:11.827Z,984.7
2019-05-03T18:02:11.848Z,984.9
2019-05-03T18:07:11.869Z,984.8
2019-05-03T18:12:11.829Z,984.8
2019-05-03T18:17:11.816Z,984.8
2019-05-03T18:22:11.830Z,984.8
2019-05-03T18:27:11.792Z,984.8
2019-05-03T18:32:11.779Z,984.9
2019-05-03T18:37:11.812Z,984.9
2019-05-03T18:42:11.839Z,985
2019-05-03T18:47:11.799Z,984.9
2019-05-03T18:52:11.781Z,985
2019-05-03T18:57:11.788Z,984.9
2019-05-03T19:02:11.796Z,984.9
2019-05-03T19:07:11.796Z,985
2019-05-03T19:30:48.741Z,985.1
2019-05-03T19:40:49.475Z,985.2
2019-05-03T19:45:54.832Z,985.1
2019-05-03T19:50:55.049Z,985.1
2019-05-03T19:55:55.296Z,985.1
2019-05-03T20:31:16.927Z,984.5
2019-05-03T20:36:22.530Z,984.5
2019-05-03T20:41:23.682Z,984.6
2019-05-03T20:46:22.505Z,984.6
2019-05-03T20:51:25.143Z,984.6
2019-05-03T20:56:24.495Z,984.6
2019-05-03T21:41:24.443Z,984.8
2019-05-03T21:46:22.460Z,985
2019-05-03T21:51:24.368Z,985.2
2019-05-03T21:56:24.940Z,985.3
2019-05-03T22:01:22.431Z,984.9
2019-05-03T22:06:24.502Z,984.8
2019-05-03T22:11:22.443Z,985
2019-05-03T22:16:24.529Z,985
2019-05-03T22:21:22.370Z,984.9
2019-05-03T22:26:24.423Z,985
2019-05-03T22:31:40.279Z,985.4
2019-05-03T22:36:41.406Z,985.7
2019-05-03T23:23:15.419Z,985.3
2019-05-03T23:28:15.365Z,985.3
2019-05-03T23:33:15.392Z,985.2
2019-05-03T23:38:15.389Z,985.5
2019-05-03T23:55:19.063Z,986
