createdAt,value
2022-08-17T00:00:42.861Z,45.00
2022-08-17T00:05:55.091Z,44.93
2022-08-17T00:11:00.560Z,45.12
2022-08-17T00:16:09.327Z,44.91
2022-08-17T00:21:12.292Z,45.06
2022-08-17T00:26:16.685Z,44.75
2022-08-17T00:31:39.137Z,45.47
2022-08-17T00:36:41.614Z,45.90
2022-08-17T00:41:44.810Z,45.82
2022-08-17T00:46:48.445Z,46.26
2022-08-17T00:51:52.966Z,46.77
2022-08-17T00:57:09.449Z,46.61
2022-08-17T01:02:14.817Z,47.14
2022-08-17T01:07:18.411Z,46.95
2022-08-17T01:12:20.906Z,46.40
2022-08-17T01:17:23.444Z,46.17
2022-08-17T01:22:26.763Z,46.20
2022-08-17T01:27:30.997Z,46.07
2022-08-17T01:32:33.953Z,45.80
2022-08-17T01:37:40.131Z,46.08
2022-08-17T01:42:57.921Z,45.59
2022-08-17T01:48:01.320Z,45.60
2022-08-17T01:53:07.225Z,45.26
2022-08-17T01:58:10.401Z,45.53
2022-08-17T02:03:13.954Z,45.75
2022-08-17T02:08:19.809Z,45.81
2022-08-17T02:13:23.145Z,45.64
2022-08-17T02:18:26.351Z,46.16
2022-08-17T02:23:33.014Z,45.87
2022-08-17T02:28:35.952Z,46.18
2022-08-17T02:33:42.828Z,46.27
2022-08-17T02:38:46.088Z,46.65
2022-08-17T02:43:48.514Z,46.66
2022-08-17T02:48:50.937Z,46.77
2022-08-17T02:54:38.882Z,46.79
2022-08-17T02:59:16.050Z,46.91
2022-08-17T03:04:18.690Z,47.11
2022-08-17T03:09:21.192Z,46.79
2022-08-17T03:14:24.454Z,46.74
2022-08-17T03:19:28.780Z,46.92
2022-08-17T03:24:31.210Z,46.58
2022-08-17T03:29:33.587Z,46.76
2022-08-17T03:34:35.963Z,47.09
2022-08-17T03:39:38.763Z,47.01
2022-08-17T03:44:41.210Z,47.36
2022-08-17T03:50:01.959Z,47.92
2022-08-17T03:55:36.815Z,47.96
2022-08-17T04:00:45.973Z,47.98
2022-08-17T04:05:48.382Z,48.06
2022-08-17T04:10:51.022Z,47.60
2022-08-17T04:15:54.206Z,47.24
2022-08-17T04:20:56.720Z,47.42
2022-08-17T04:26:01.426Z,47.07
2022-08-17T04:31:05.160Z,47.11
2022-08-17T04:36:09.460Z,47.19
2022-08-17T04:41:31.931Z,47.36
2022-08-17T04:46:36.742Z,47.75
2022-08-17T04:51:56.318Z,47.61
2022-08-17T04:56:59.273Z,47.92
2022-08-17T05:02:01.700Z,48.12
2022-08-17T05:07:05.050Z,47.60
2022-08-17T05:12:07.764Z,47.21
2022-08-17T05:17:11.207Z,46.63
2022-08-17T05:22:15.258Z,46.91
2022-08-17T05:27:19.043Z,46.93
2022-08-17T05:32:39.285Z,47.09
2022-08-17T05:37:45.585Z,46.31
2022-08-17T05:42:49.887Z,46.65
2022-08-17T05:47:52.420Z,46.71
2022-08-17T05:53:11.957Z,46.65
2022-08-17T05:58:36.290Z,46.24
2022-08-17T06:03:47.450Z,45.52
2022-08-17T06:09:33.821Z,44.45
2022-08-17T06:14:45.478Z,44.49
2022-08-17T06:19:55.111Z,44.07
2022-08-17T06:25:10.163Z,43.67
2022-08-17T06:30:16.768Z,42.55
2022-08-17T06:35:49.417Z,42.30
2022-08-17T06:41:00.102Z,41.55
2022-08-17T06:46:14.074Z,41.83
2022-08-17T06:51:29.338Z,41.37
2022-08-17T06:57:01.192Z,41.70
2022-08-17T07:02:07.693Z,40.94
2022-08-17T07:07:30.456Z,40.69
2022-08-17T07:12:39.047Z,40.36
2022-08-17T07:17:47.217Z,39.91
2022-08-17T07:23:07.431Z,40.16
2022-08-17T07:28:09.835Z,39.73
2022-08-17T07:33:20.540Z,39.50
2022-08-17T07:38:28.282Z,39.50
2022-08-17T07:43:39.995Z,39.34
2022-08-17T07:48:45.489Z,39.46
2022-08-17T07:53:48.386Z,39.29
2022-08-17T07:59:12.633Z,38.96
2022-08-17T08:09:59.799Z,38.03
2022-08-17T08:15:19.378Z,38.25
2022-08-17T08:20:51.698Z,37.72
2022-08-17T08:26:09.767Z,36.96
2022-08-17T08:31:44.929Z,36.45
2022-08-17T08:37:17.793Z,35.55
2022-08-17T08:42:44.538Z,35.14
2022-08-17T08:48:46.220Z,35.03
2022-08-17T08:54:10.286Z,34.37
2022-08-17T08:59:30.705Z,33.65
2022-08-17T09:05:12.464Z,33.20
2022-08-17T09:10:17.923Z,32.81
2022-08-17T09:15:34.145Z,32.47
2022-08-17T09:20:49.930Z,31.88
2022-08-17T09:26:06.921Z,32.20
2022-08-17T09:31:19.652Z,31.57
2022-08-17T09:36:31.947Z,31.24
2022-08-17T09:41:39.128Z,30.75
2022-08-17T09:47:13.510Z,30.59
2022-08-17T09:52:25.651Z,30.44
2022-08-17T09:57:36.608Z,30.04
2022-08-17T10:02:41.041Z,29.91
2022-08-17T10:07:56.536Z,29.52
2022-08-17T10:13:33.520Z,29.26
2022-08-17T10:18:57.066Z,29.29
2022-08-17T10:25:21.386Z,29.30
2022-08-17T10:30:16.239Z,28.82
2022-08-17T10:35:43.221Z,28.87
2022-08-17T10:40:53.621Z,28.92
2022-08-17T10:46:30.009Z,28.85
2022-08-17T10:51:39.649Z,28.55
2022-08-17T10:56:53.147Z,28.07
2022-08-17T11:02:06.779Z,28.06
2022-08-17T11:07:18.524Z,27.71
2022-08-17T11:12:34.039Z,27.56
2022-08-17T11:17:52.745Z,27.40
2022-08-17T11:23:21.531Z,26.98
2022-08-17T11:28:28.807Z,26.75
2022-08-17T11:33:38.059Z,26.72
2022-08-17T11:38:54.511Z,26.35
2022-08-17T11:44:21.185Z,26.21
2022-08-17T11:50:09.123Z,26.51
2022-08-17T11:55:38.509Z,26.50
2022-08-17T12:00:49.983Z,26.34
2022-08-17T12:06:30.512Z,26.08
2022-08-17T12:11:58.683Z,26.15
2022-08-17T12:17:25.898Z,25.59
2022-08-17T12:23:01.579Z,25.84
2022-08-17T12:28:07.423Z,25.25
2022-08-17T12:33:25.467Z,25.54
2022-08-17T12:38:35.439Z,25.55
2022-08-17T12:43:37.902Z,25.45
2022-08-17T12:48:40.275Z,25.39
2022-08-17T12:54:03.044Z,24.91
2022-08-17T12:59:07.647Z,24.96
2022-08-17T13:04:14.707Z,24.87
2022-08-17T13:09:35.235Z,25.23
2022-08-17T13:14:48.491Z,25.37
2022-08-17T13:19:51.800Z,25.18
2022-08-17T13:25:01.374Z,24.75
2022-08-17T13:30:12.276Z,24.57
2022-08-17T13:35:39.832Z,24.50
2022-08-17T13:40:50.768Z,24.61
2022-08-17T13:45:54.096Z,24.18
2022-08-17T13:50:56.383Z,24.17
2022-08-17T13:56:37.104Z,24.03
2022-08-17T14:01:35.366Z,23.54
2022-08-17T14:07:01.854Z,23.42
2022-08-17T14:12:10.142Z,23.23
2022-08-17T14:17:13.275Z,22.97
2022-08-17T14:22:24.537Z,22.81
2022-08-17T14:27:28.764Z,23.01
2022-08-17T14:32:34.801Z,22.29
2022-08-17T14:37:38.133Z,22.13
2022-08-17T14:42:46.244Z,21.35
2022-08-17T14:47:49.092Z,21.39
2022-08-17T14:52:51.842Z,20.70
2022-08-17T14:57:54.240Z,20.02
2022-08-17T15:02:59.416Z,19.51
2022-08-17T15:08:02.952Z,19.01
2022-08-17T15:13:11.174Z,18.47
2022-08-17T15:18:13.578Z,18.13
2022-08-17T15:23:20.837Z,17.49
2022-08-17T15:28:23.695Z,16.80
2022-08-17T15:33:32.222Z,16.53
2022-08-17T15:38:39.908Z,16.39
2022-08-17T15:43:43.270Z,16.40
2022-08-17T15:48:51.183Z,16.30
2022-08-17T15:54:18.870Z,16.19
2022-08-17T15:59:25.045Z,16.34
2022-08-17T16:04:30.729Z,16.81
2022-08-17T16:09:36.483Z,16.91
2022-08-17T16:14:39.231Z,17.02
2022-08-17T16:19:42.500Z,17.50
2022-08-17T16:24:57.352Z,17.59
2022-08-17T16:30:00.350Z,17.83
2022-08-17T16:35:17.844Z,18.58
2022-08-17T16:40:20.730Z,19.53
2022-08-17T16:45:29.566Z,20.30
2022-08-17T16:50:33.224Z,20.97
2022-08-17T16:55:36.304Z,21.14
2022-08-17T17:00:39.658Z,21.79
2022-08-17T17:05:42.182Z,21.90
2022-08-17T17:10:48.856Z,22.41
2022-08-17T17:16:15.198Z,22.67
2022-08-17T17:21:25.285Z,23.12
2022-08-17T17:26:45.879Z,23.66
2022-08-17T17:32:09.511Z,24.22
2022-08-17T17:37:21.125Z,24.91
2022-08-17T17:42:31.900Z,25.16
2022-08-17T17:47:34.954Z,25.32
2022-08-17T17:52:46.924Z,25.88
2022-08-17T17:58:14.011Z,26.07
2022-08-17T18:03:55.371Z,25.94
2022-08-17T18:09:12.664Z,26.45
2022-08-17T18:14:47.920Z,26.93
2022-08-17T18:19:50.339Z,27.00
2022-08-17T18:24:56.914Z,26.98
2022-08-17T18:30:05.887Z,27.48
2022-08-17T18:35:14.831Z,27.88
2022-08-17T18:40:17.403Z,27.61
2022-08-17T18:45:49.223Z,28.64
2022-08-17T18:50:53.753Z,29.33
2022-08-17T18:56:22.225Z,30.01
2022-08-17T19:01:47.193Z,30.73
2022-08-17T19:06:47.202Z,31.62
2022-08-17T19:11:49.758Z,32.08
2022-08-17T19:16:58.492Z,32.61
2022-08-17T19:22:17.023Z,32.35
2022-08-17T19:27:51.349Z,33.13
2022-08-17T19:33:02.555Z,32.76
2022-08-17T19:38:15.324Z,33.19
2022-08-17T19:43:39.386Z,33.40
2022-08-17T19:49:00.756Z,33.46
2022-08-17T19:54:26.215Z,33.24
2022-08-17T19:59:49.932Z,32.94
2022-08-17T20:04:56.943Z,33.28
2022-08-17T20:10:08.417Z,33.31
2022-08-17T20:15:33.578Z,33.68
2022-08-17T20:20:41.863Z,33.42
2022-08-17T20:25:48.727Z,33.71
2022-08-17T20:30:52.388Z,33.96
2022-08-17T20:36:18.510Z,33.64
2022-08-17T20:41:24.909Z,34.11
2022-08-17T20:46:39.463Z,33.86
2022-08-17T20:52:14.200Z,34.08
2022-08-17T20:57:32.088Z,34.44
2022-08-17T21:02:34.624Z,34.53
2022-08-17T21:07:43.592Z,34.82
2022-08-17T21:12:57.014Z,35.00
2022-08-17T21:18:23.866Z,35.68
2022-08-17T21:24:01.331Z,35.43
2022-08-17T21:29:31.548Z,35.73
2022-08-17T21:34:38.310Z,35.98
2022-08-17T21:39:42.123Z,36.67
2022-08-17T21:44:51.336Z,36.96
2022-08-17T21:49:56.308Z,37.39
2022-08-17T21:55:02.990Z,37.84
2022-08-17T22:00:17.658Z,38.20
2022-08-17T22:05:33.003Z,38.12
2022-08-17T22:10:44.235Z,38.09
2022-08-17T22:15:50.449Z,37.86
2022-08-17T22:21:03.622Z,38.27
2022-08-17T22:26:12.580Z,38.10
2022-08-17T22:31:22.710Z,37.92
2022-08-17T22:36:29.095Z,38.21
2022-08-17T22:41:42.030Z,38.23
2022-08-17T22:46:59.671Z,38.11
2022-08-17T22:52:06.767Z,37.85
2022-08-17T22:57:33.963Z,37.61
2022-08-17T23:02:51.136Z,37.89
2022-08-17T23:07:57.915Z,38.18
2022-08-17T23:13:01.861Z,38.71
2022-08-17T23:18:05.440Z,39.07
2022-08-17T23:23:09.497Z,39.22
2022-08-17T23:28:12.279Z,39.66
2022-08-17T23:33:30.534Z,39.46
2022-08-17T23:38:35.847Z,39.37
2022-08-17T23:43:40.203Z,39.20
2022-08-17T23:48:42.826Z,39.55
2022-08-17T23:53:50.679Z,40.31
2022-08-17T23:58:55.394Z,40.49
