createdAt,value
2022-07-29T00:00:24.912Z,83.40
2022-07-29T00:02:51.789Z,82.90
2022-07-29T00:05:18.658Z,82.70
2022-07-29T00:07:45.558Z,82.80
2022-07-29T00:10:12.359Z,83.00
2022-07-29T00:12:39.246Z,83.30
2022-07-29T00:15:06.777Z,83.30
2022-07-29T00:17:35.052Z,82.90
2022-07-29T00:20:01.873Z,83.10
2022-07-29T00:22:28.726Z,83.10
2022-07-29T00:24:55.571Z,83.10
2022-07-29T00:27:23.002Z,83.70
2022-07-29T00:29:49.839Z,83.60
2022-07-29T00:32:16.611Z,84.70
2022-07-29T00:35:02.364Z,84.50
2022-07-29T00:37:29.690Z,84.60
2022-07-29T00:39:56.747Z,84.80
2022-07-29T00:42:23.742Z,84.70
2022-07-29T00:44:50.651Z,84.50
2022-07-29T00:47:17.488Z,83.70
2022-07-29T00:49:44.367Z,83.90
2022-07-29T00:52:11.145Z,83.80
2022-07-29T00:54:44.138Z,84.30
2022-07-29T00:57:11.718Z,83.90
2022-07-29T00:59:38.506Z,83.60
2022-07-29T01:02:05.336Z,84.10
2022-07-29T01:04:32.345Z,84.60
2022-07-29T01:06:59.666Z,84.90
2022-07-29T01:09:40.865Z,85.30
2022-07-29T01:12:14.120Z,85.10
2022-07-29T01:14:41.433Z,85.10
2022-07-29T01:17:08.202Z,84.50
2022-07-29T01:19:35.723Z,83.90
2022-07-29T01:22:02.508Z,83.50
2022-07-29T01:24:29.371Z,82.50
2022-07-29T01:26:57.734Z,83.20
2022-07-29T01:29:24.496Z,83.70
2022-07-29T01:31:59.503Z,83.90
2022-07-29T01:34:29.085Z,84.00
2022-07-29T01:36:55.912Z,82.70
2022-07-29T01:39:22.705Z,82.40
2022-07-29T01:41:49.528Z,82.40
2022-07-29T01:44:16.801Z,82.60
2022-07-29T01:46:43.910Z,82.70
2022-07-29T01:49:10.962Z,82.10
2022-07-29T01:51:37.783Z,81.80
2022-07-29T01:54:04.543Z,81.30
2022-07-29T01:56:33.847Z,80.90
2022-07-29T01:59:00.668Z,79.80
2022-07-29T02:01:27.642Z,80.00
2022-07-29T02:03:54.640Z,78.70
2022-07-29T02:06:21.444Z,78.20
2022-07-29T02:08:48.239Z,78.10
2022-07-29T02:11:15.104Z,78.30
2022-07-29T02:13:41.929Z,79.00
2022-07-29T02:16:08.796Z,79.90
2022-07-29T02:18:35.794Z,79.50
2022-07-29T02:21:02.623Z,79.40
2022-07-29T02:23:29.397Z,79.70
2022-07-29T02:25:56.270Z,79.70
2022-07-29T02:28:23.017Z,79.90
2022-07-29T02:30:49.879Z,79.60
2022-07-29T02:33:17.138Z,78.00
2022-07-29T02:35:43.912Z,78.20
2022-07-29T02:38:34.052Z,77.70
2022-07-29T02:41:00.895Z,79.60
2022-07-29T02:43:27.688Z,80.90
2022-07-29T02:45:54.508Z,81.60
2022-07-29T02:48:21.390Z,81.80
2022-07-29T02:50:48.177Z,82.10
2022-07-29T02:53:15.013Z,82.60
2022-07-29T02:55:41.901Z,83.30
2022-07-29T02:58:08.633Z,83.60
2022-07-29T03:00:35.498Z,86.60
2022-07-29T03:03:02.246Z,90.30
2022-07-29T03:05:29.000Z,92.00
2022-07-29T03:07:55.799Z,92.20
2022-07-29T03:10:22.548Z,93.60
2022-07-29T03:12:49.312Z,94.00
2022-07-29T03:15:16.200Z,93.60
2022-07-29T03:17:43.981Z,95.40
2022-07-29T03:20:10.719Z,95.90
2022-07-29T03:22:37.592Z,96.60
2022-07-29T03:25:04.430Z,97.30
2022-07-29T03:27:31.171Z,99.10
2022-07-29T03:29:58.026Z,99.70
2022-07-29T03:32:25.197Z,99.50
2022-07-29T03:34:52.124Z,99.90
2022-07-29T03:37:19.056Z,99.90
2022-07-29T03:39:45.799Z,99.90
2022-07-29T03:42:12.616Z,99.90
2022-07-29T03:44:39.473Z,99.90
2022-07-29T03:47:06.262Z,99.90
2022-07-29T03:49:33.121Z,99.90
2022-07-29T03:52:00.200Z,99.90
2022-07-29T03:54:26.995Z,99.90
2022-07-29T03:56:53.744Z,99.90
2022-07-29T03:59:20.973Z,99.90
2022-07-29T04:01:47.865Z,99.90
2022-07-29T04:04:14.900Z,99.90
2022-07-29T04:06:42.024Z,99.90
2022-07-29T04:09:09.825Z,99.90
2022-07-29T04:11:59.812Z,99.90
2022-07-29T04:14:23.817Z,99.90
2022-07-29T04:16:50.657Z,99.90
2022-07-29T04:19:17.455Z,99.90
2022-07-29T04:21:46.242Z,99.90
2022-07-29T04:24:13.432Z,99.90
2022-07-29T04:26:40.431Z,99.90
2022-07-29T04:29:07.430Z,99.90
2022-07-29T04:31:34.259Z,99.90
2022-07-29T04:34:01.076Z,99.90
2022-07-29T04:36:29.146Z,99.90
2022-07-29T04:38:56.655Z,99.90
2022-07-29T04:41:23.408Z,99.90
2022-07-29T04:44:02.122Z,99.90
2022-07-29T04:46:29.083Z,99.90
2022-07-29T04:48:56.185Z,99.90
2022-07-29T04:51:23.385Z,99.90
2022-07-29T04:53:50.144Z,99.90
2022-07-29T04:56:16.933Z,99.80
2022-07-29T04:58:43.780Z,99.30
2022-07-29T05:01:10.671Z,99.30
2022-07-29T05:03:37.496Z,99.90
2022-07-29T05:06:04.330Z,99.90
2022-07-29T05:08:31.088Z,99.90
2022-07-29T05:10:57.877Z,99.90
2022-07-29T05:13:45.898Z,99.90
2022-07-29T05:16:14.276Z,99.90
2022-07-29T05:18:41.430Z,99.90
2022-07-29T05:21:08.193Z,99.90
2022-07-29T05:23:35.199Z,99.90
2022-07-29T05:26:02.139Z,99.90
2022-07-29T05:28:28.899Z,99.90
2022-07-29T05:30:57.414Z,99.90
2022-07-29T05:33:35.176Z,99.90
2022-07-29T05:36:03.662Z,99.90
2022-07-29T05:38:30.506Z,99.90
2022-07-29T05:40:57.266Z,99.90
2022-07-29T05:43:24.146Z,99.90
2022-07-29T05:45:51.270Z,99.90
2022-07-29T05:48:18.180Z,99.90
2022-07-29T05:50:44.989Z,99.90
2022-07-29T05:53:19.067Z,99.90
2022-07-29T05:55:47.349Z,99.90
2022-07-29T05:58:14.295Z,99.90
2022-07-29T06:00:41.247Z,99.90
2022-07-29T06:03:08.049Z,99.90
2022-07-29T06:05:34.887Z,99.90
2022-07-29T06:08:01.757Z,99.90
2022-07-29T06:10:28.592Z,99.90
2022-07-29T06:12:55.631Z,99.90
2022-07-29T06:15:22.501Z,99.90
2022-07-29T06:17:59.139Z,99.90
2022-07-29T06:20:27.940Z,99.90
2022-07-29T06:22:54.750Z,99.90
2022-07-29T06:25:21.661Z,99.90
2022-07-29T06:27:48.741Z,99.90
2022-07-29T06:30:15.554Z,99.90
2022-07-29T06:32:43.434Z,99.90
2022-07-29T06:35:38.346Z,99.90
2022-07-29T06:37:59.575Z,99.90
2022-07-29T06:40:45.588Z,99.90
2022-07-29T06:43:12.515Z,99.90
2022-07-29T06:45:42.425Z,99.90
2022-07-29T06:48:09.484Z,99.90
2022-07-29T06:50:36.332Z,99.90
2022-07-29T06:53:03.102Z,99.90
2022-07-29T06:55:29.944Z,99.90
2022-07-29T06:57:56.733Z,99.90
2022-07-29T07:00:23.598Z,99.80
2022-07-29T07:02:50.908Z,99.90
2022-07-29T07:05:17.727Z,99.90
2022-07-29T07:07:44.675Z,99.90
2022-07-29T07:10:11.502Z,99.90
2022-07-29T07:12:38.365Z,99.60
2022-07-29T07:15:05.196Z,99.20
2022-07-29T07:17:32.022Z,98.90
2022-07-29T07:19:58.826Z,98.40
2022-07-29T07:22:25.583Z,98.90
2022-07-29T07:24:52.701Z,99.10
2022-07-29T07:27:19.453Z,99.60
2022-07-29T07:29:46.270Z,99.90
2022-07-29T07:32:14.645Z,99.80
2022-07-29T07:34:41.476Z,99.70
2022-07-29T07:37:08.392Z,99.40
2022-07-29T07:39:35.318Z,98.70
2022-07-29T07:42:02.635Z,98.90
2022-07-29T07:44:29.417Z,98.10
2022-07-29T07:46:56.322Z,98.30
2022-07-29T07:49:23.249Z,98.10
2022-07-29T07:51:50.424Z,97.20
2022-07-29T07:54:20.494Z,97.40
2022-07-29T07:56:50.759Z,97.70
2022-07-29T07:59:20.428Z,97.40
2022-07-29T08:01:55.045Z,97.20
2022-07-29T08:04:27.564Z,98.10
2022-07-29T08:06:58.245Z,96.10
2022-07-29T08:09:30.299Z,96.00
2022-07-29T08:11:57.588Z,95.20
2022-07-29T08:14:24.388Z,95.10
2022-07-29T08:16:52.210Z,96.60
2022-07-29T08:19:19.081Z,95.80
2022-07-29T08:21:45.897Z,94.10
2022-07-29T08:24:31.579Z,93.70
2022-07-29T08:26:58.379Z,94.40
2022-07-29T08:29:25.150Z,95.90
2022-07-29T08:31:52.303Z,95.10
2022-07-29T08:34:19.383Z,95.10
2022-07-29T08:36:53.806Z,94.70
2022-07-29T08:39:20.575Z,95.00
2022-07-29T08:41:57.294Z,94.10
2022-07-29T08:44:30.827Z,95.10
2022-07-29T08:46:59.121Z,94.40
2022-07-29T08:49:25.931Z,93.90
2022-07-29T08:51:52.794Z,94.70
2022-07-29T08:54:19.734Z,93.70
2022-07-29T08:56:46.676Z,93.00
2022-07-29T08:59:13.675Z,93.60
2022-07-29T09:01:45.147Z,93.70
2022-07-29T09:04:12.149Z,92.70
2022-07-29T09:06:38.961Z,93.50
2022-07-29T09:09:05.739Z,93.10
2022-07-29T09:11:32.605Z,93.20
2022-07-29T09:13:59.473Z,93.00
2022-07-29T09:16:50.775Z,92.00
2022-07-29T09:19:13.228Z,92.70
2022-07-29T09:21:58.814Z,92.70
2022-07-29T09:24:25.642Z,92.30
2022-07-29T09:26:52.568Z,91.60
2022-07-29T09:29:19.479Z,91.20
2022-07-29T09:31:46.358Z,90.60
2022-07-29T09:34:13.199Z,91.30
2022-07-29T09:36:39.958Z,87.70
2022-07-29T09:39:06.776Z,88.40
2022-07-29T09:41:33.559Z,88.90
2022-07-29T09:44:00.292Z,87.40
2022-07-29T09:46:27.262Z,84.60
2022-07-29T09:48:54.082Z,87.70
2022-07-29T09:51:25.432Z,87.70
2022-07-29T09:53:56.897Z,87.40
2022-07-29T09:56:23.637Z,84.80
2022-07-29T09:58:50.391Z,87.50
2022-07-29T10:01:17.310Z,83.90
2022-07-29T10:03:44.153Z,81.70
2022-07-29T10:06:11.032Z,82.80
2022-07-29T10:08:38.136Z,84.10
2022-07-29T10:11:04.875Z,84.10
2022-07-29T10:13:31.603Z,84.10
2022-07-29T10:15:58.624Z,83.50
2022-07-29T10:18:25.524Z,81.60
2022-07-29T10:20:52.294Z,81.70
2022-07-29T10:23:19.232Z,80.40
2022-07-29T10:25:46.759Z,81.20
2022-07-29T10:28:16.568Z,82.80
2022-07-29T10:30:44.630Z,82.40
2022-07-29T10:33:11.494Z,81.10
2022-07-29T10:35:38.239Z,78.30
2022-07-29T10:38:05.031Z,76.40
2022-07-29T10:40:50.736Z,79.30
2022-07-29T10:43:18.748Z,83.30
2022-07-29T10:45:46.901Z,79.10
2022-07-29T10:48:17.021Z,79.50
2022-07-29T10:50:46.084Z,77.70
2022-07-29T10:53:14.331Z,81.00
2022-07-29T10:55:43.666Z,82.10
2022-07-29T10:58:11.407Z,79.60
2022-07-29T11:00:38.204Z,78.10
2022-07-29T11:03:10.469Z,77.20
2022-07-29T11:05:40.674Z,77.80
2022-07-29T11:08:07.782Z,77.60
2022-07-29T11:10:34.537Z,78.90
2022-07-29T11:13:01.364Z,78.60
2022-07-29T11:15:28.912Z,76.90
2022-07-29T11:17:59.529Z,78.50
2022-07-29T11:20:27.167Z,80.30
2022-07-29T11:22:54.316Z,79.00
2022-07-29T11:25:50.989Z,80.90
2022-07-29T11:28:08.005Z,81.90
2022-07-29T11:30:34.932Z,84.10
2022-07-29T11:33:01.674Z,81.70
2022-07-29T11:35:37.396Z,81.80
2022-07-29T11:38:05.371Z,81.20
2022-07-29T11:40:32.391Z,83.40
2022-07-29T11:42:59.186Z,82.90
2022-07-29T11:45:44.095Z,82.30
2022-07-29T11:48:29.444Z,83.90
2022-07-29T11:50:58.798Z,82.80
2022-07-29T11:53:25.878Z,82.40
2022-07-29T11:55:56.346Z,84.20
2022-07-29T11:58:26.047Z,83.00
2022-07-29T12:00:53.209Z,83.60
2022-07-29T12:03:22.682Z,82.70
2022-07-29T12:06:00.617Z,83.00
2022-07-29T12:08:28.728Z,82.80
2022-07-29T12:10:55.573Z,81.10
2022-07-29T12:13:22.793Z,79.80
2022-07-29T12:16:04.164Z,79.00
2022-07-29T12:18:31.194Z,79.90
2022-07-29T12:20:58.223Z,80.10
2022-07-29T12:23:25.182Z,81.10
2022-07-29T12:25:56.688Z,81.20
2022-07-29T12:28:26.867Z,80.70
2022-07-29T12:30:54.633Z,80.50
2022-07-29T12:33:21.542Z,81.00
2022-07-29T12:36:03.538Z,79.70
2022-07-29T12:38:33.701Z,77.90
2022-07-29T12:41:00.439Z,76.00
2022-07-29T12:43:27.200Z,79.80
2022-07-29T12:45:54.629Z,78.20
2022-07-29T12:48:21.419Z,77.30
2022-07-29T12:50:48.282Z,77.90
2022-07-29T12:53:15.266Z,77.00
2022-07-29T12:55:44.646Z,79.10
2022-07-29T12:58:11.440Z,76.30
2022-07-29T13:00:38.467Z,75.80
2022-07-29T13:03:06.216Z,75.60
2022-07-29T13:05:34.981Z,76.80
2022-07-29T13:08:01.774Z,79.60
2022-07-29T13:10:30.436Z,77.20
2022-07-29T13:12:57.196Z,77.00
2022-07-29T13:15:24.073Z,77.70
2022-07-29T13:17:50.892Z,79.10
2022-07-29T13:20:19.131Z,79.30
2022-07-29T13:22:46.585Z,79.70
2022-07-29T13:25:13.323Z,81.20
2022-07-29T13:27:40.653Z,81.50
2022-07-29T13:30:07.524Z,82.50
2022-07-29T13:32:35.599Z,82.30
2022-07-29T13:35:05.279Z,82.70
2022-07-29T13:37:34.106Z,83.70
2022-07-29T13:40:01.236Z,85.60
2022-07-29T13:42:28.062Z,87.30
2022-07-29T13:44:55.003Z,84.60
2022-07-29T13:47:21.731Z,83.10
2022-07-29T13:49:48.463Z,84.20
2022-07-29T13:52:15.380Z,84.90
2022-07-29T13:54:42.846Z,84.20
2022-07-29T13:57:09.665Z,84.60
2022-07-29T13:59:36.598Z,84.10
2022-07-29T14:02:03.366Z,83.70
2022-07-29T14:04:30.296Z,82.40
2022-07-29T14:06:57.268Z,81.20
2022-07-29T14:09:24.084Z,82.90
2022-07-29T14:11:52.346Z,82.60
2022-07-29T14:14:19.242Z,84.10
2022-07-29T14:16:49.115Z,85.00
2022-07-29T14:19:19.234Z,83.70
2022-07-29T14:21:46.445Z,83.50
2022-07-29T14:24:17.652Z,83.90
2022-07-29T14:26:46.317Z,84.80
2022-07-29T14:29:13.427Z,85.30
2022-07-29T14:31:40.449Z,84.70
2022-07-29T14:34:07.407Z,85.00
2022-07-29T14:36:34.210Z,83.50
2022-07-29T14:39:01.049Z,83.80
2022-07-29T14:41:29.303Z,84.70
2022-07-29T14:43:56.154Z,84.40
2022-07-29T14:46:22.935Z,85.20
2022-07-29T14:48:49.840Z,84.20
2022-07-29T14:51:16.647Z,85.20
2022-07-29T14:53:43.441Z,83.60
2022-07-29T14:56:35.356Z,85.90
2022-07-29T14:58:57.200Z,84.70
2022-07-29T15:01:24.052Z,85.00
2022-07-29T15:03:51.569Z,86.00
2022-07-29T15:06:18.376Z,85.20
2022-07-29T15:08:45.275Z,85.40
2022-07-29T15:11:12.040Z,86.10
2022-07-29T15:13:38.808Z,85.90
2022-07-29T15:16:05.714Z,84.00
2022-07-29T15:18:32.489Z,84.30
2022-07-29T15:21:01.322Z,86.40
2022-07-29T15:23:28.273Z,84.60
2022-07-29T15:25:55.138Z,84.70
2022-07-29T15:28:21.987Z,84.30
2022-07-29T15:30:48.805Z,85.10
2022-07-29T15:33:15.557Z,85.10
2022-07-29T15:35:42.322Z,84.30
2022-07-29T15:38:09.181Z,85.50
2022-07-29T15:40:36.389Z,85.40
2022-07-29T15:43:06.776Z,86.30
2022-07-29T15:45:36.133Z,85.70
2022-07-29T15:48:06.698Z,85.70
2022-07-29T15:50:33.521Z,84.80
2022-07-29T15:53:00.481Z,86.30
2022-07-29T15:55:27.322Z,84.80
2022-07-29T15:57:58.465Z,85.10
2022-07-29T16:00:27.212Z,84.50
2022-07-29T16:02:54.021Z,84.80
2022-07-29T16:05:20.873Z,85.50
2022-07-29T16:07:47.678Z,85.90
2022-07-29T16:10:14.492Z,86.50
2022-07-29T16:12:41.324Z,85.00
2022-07-29T16:15:10.518Z,85.40
2022-07-29T16:17:37.864Z,85.60
2022-07-29T16:20:04.643Z,86.40
2022-07-29T16:22:31.459Z,86.80
2022-07-29T16:24:58.248Z,86.50
2022-07-29T16:27:35.574Z,86.80
2022-07-29T16:30:05.164Z,88.20
2022-07-29T16:32:32.194Z,88.30
2022-07-29T16:34:58.963Z,88.40
2022-07-29T16:37:26.011Z,89.10
2022-07-29T16:39:55.703Z,87.30
2022-07-29T16:42:44.298Z,89.20
2022-07-29T16:45:09.572Z,88.80
2022-07-29T16:47:36.313Z,89.50
2022-07-29T16:50:03.094Z,90.00
2022-07-29T16:52:30.003Z,89.80
2022-07-29T16:54:56.773Z,89.50
2022-07-29T16:57:24.482Z,89.30
2022-07-29T16:59:51.556Z,89.20
2022-07-29T17:02:18.483Z,89.50
2022-07-29T17:04:45.322Z,89.60
2022-07-29T17:07:12.248Z,89.80
2022-07-29T17:09:39.142Z,87.10
2022-07-29T17:12:06.057Z,86.50
2022-07-29T17:14:32.971Z,86.10
2022-07-29T17:17:03.335Z,85.50
2022-07-29T17:19:30.353Z,86.80
2022-07-29T17:22:06.751Z,86.50
2022-07-29T17:24:35.906Z,88.00
2022-07-29T17:27:02.892Z,89.30
2022-07-29T17:29:29.784Z,89.60
2022-07-29T17:31:57.806Z,88.20
2022-07-29T17:34:24.761Z,88.60
2022-07-29T17:36:51.524Z,89.00
2022-07-29T17:39:18.333Z,88.90
2022-07-29T17:41:46.967Z,89.10
2022-07-29T17:44:13.769Z,89.50
2022-07-29T17:46:40.749Z,90.00
2022-07-29T17:49:07.680Z,90.20
2022-07-29T17:51:34.524Z,89.30
2022-07-29T17:54:01.498Z,89.90
2022-07-29T17:56:28.642Z,90.10
2022-07-29T17:58:55.529Z,90.20
2022-07-29T18:01:23.791Z,90.30
2022-07-29T18:03:50.836Z,90.70
2022-07-29T18:06:17.644Z,90.70
2022-07-29T18:08:47.548Z,90.80
2022-07-29T18:11:15.069Z,90.20
2022-07-29T18:13:41.971Z,90.60
2022-07-29T18:16:09.453Z,91.00
2022-07-29T18:18:36.424Z,90.60
2022-07-29T18:21:03.223Z,90.70
2022-07-29T18:23:30.278Z,90.10
2022-07-29T18:25:57.100Z,90.50
2022-07-29T18:28:23.945Z,90.60
2022-07-29T18:30:51.055Z,90.90
2022-07-29T18:33:22.322Z,90.80
2022-07-29T18:35:49.532Z,90.70
2022-07-29T18:38:16.332Z,90.90
2022-07-29T18:40:43.319Z,90.40
2022-07-29T18:43:10.114Z,90.70
2022-07-29T18:45:36.866Z,90.30
2022-07-29T18:48:12.960Z,90.30
2022-07-29T18:50:40.520Z,90.50
2022-07-29T18:53:07.369Z,90.50
2022-07-29T18:55:34.175Z,90.60
2022-07-29T18:58:00.957Z,90.90
2022-07-29T19:00:27.784Z,90.80
2022-07-29T19:02:54.805Z,91.00
2022-07-29T19:05:21.826Z,90.90
2022-07-29T19:07:48.623Z,91.20
2022-07-29T19:10:15.549Z,90.80
2022-07-29T19:12:42.560Z,91.10
2022-07-29T19:15:10.419Z,90.80
2022-07-29T19:17:37.467Z,90.80
2022-07-29T19:20:04.212Z,91.30
2022-07-29T19:22:31.267Z,91.50
2022-07-29T19:24:58.072Z,91.60
2022-07-29T19:27:25.980Z,91.50
2022-07-29T19:29:54.402Z,91.50
2022-07-29T19:32:26.118Z,91.90
2022-07-29T19:35:11.795Z,91.70
2022-07-29T19:37:38.788Z,91.70
2022-07-29T19:40:05.694Z,91.60
2022-07-29T19:42:32.548Z,91.80
2022-07-29T19:44:59.434Z,91.90
2022-07-29T19:47:26.224Z,91.80
2022-07-29T19:49:53.077Z,91.90
2022-07-29T19:52:19.943Z,92.00
2022-07-29T19:54:46.806Z,92.00
2022-07-29T19:57:13.641Z,92.10
2022-07-29T19:59:41.316Z,92.10
2022-07-29T20:02:11.027Z,91.80
2022-07-29T20:04:38.060Z,91.80
2022-07-29T20:07:04.934Z,91.90
2022-07-29T20:09:31.862Z,91.90
2022-07-29T20:11:58.724Z,92.00
2022-07-29T20:14:25.569Z,92.00
2022-07-29T20:16:54.420Z,92.20
2022-07-29T20:19:21.376Z,92.20
2022-07-29T20:21:48.234Z,92.20
2022-07-29T20:24:15.134Z,92.10
2022-07-29T20:26:41.973Z,92.10
2022-07-29T20:29:10.053Z,92.20
2022-07-29T20:31:36.886Z,92.30
2022-07-29T20:34:03.701Z,92.30
2022-07-29T20:36:30.625Z,92.40
2022-07-29T20:38:57.620Z,92.40
2022-07-29T20:41:24.497Z,92.50
2022-07-29T20:43:51.569Z,92.80
2022-07-29T20:46:18.418Z,92.80
2022-07-29T20:48:45.340Z,92.90
2022-07-29T20:51:12.215Z,93.00
2022-07-29T20:53:39.953Z,93.20
2022-07-29T20:56:06.736Z,93.20
2022-07-29T20:58:34.276Z,93.30
2022-07-29T21:01:01.129Z,93.30
2022-07-29T21:03:28.027Z,93.30
2022-07-29T21:05:55.097Z,93.40
2022-07-29T21:08:22.306Z,93.50
2022-07-29T21:10:49.109Z,93.60
2022-07-29T21:13:16.792Z,93.70
2022-07-29T21:15:46.403Z,93.80
2022-07-29T21:18:27.410Z,93.80
2022-07-29T21:20:54.301Z,94.00
2022-07-29T21:23:21.146Z,94.30
2022-07-29T21:25:48.062Z,94.40
2022-07-29T21:28:27.168Z,94.50
2022-07-29T21:30:54.119Z,94.60
2022-07-29T21:33:20.988Z,94.70
2022-07-29T21:38:34.695Z,94.70
2022-07-29T21:41:01.488Z,94.70
2022-07-29T21:43:28.928Z,95.00
2022-07-29T21:45:55.835Z,94.80
2022-07-29T21:48:22.714Z,94.80
2022-07-29T21:50:49.543Z,94.80
2022-07-29T21:53:16.350Z,94.80
2022-07-29T21:55:43.623Z,94.80
2022-07-29T21:58:11.935Z,94.70
2022-07-29T22:00:38.777Z,94.90
2022-07-29T22:03:05.656Z,95.00
2022-07-29T22:05:32.432Z,95.10
2022-07-29T22:07:59.237Z,95.30
2022-07-29T22:10:26.082Z,95.40
2022-07-29T22:12:52.885Z,95.30
2022-07-29T22:15:19.970Z,95.20
2022-07-29T22:17:47.348Z,95.20
2022-07-29T22:20:14.202Z,95.20
2022-07-29T22:22:41.116Z,95.20
2022-07-29T22:25:08.110Z,95.30
2022-07-29T22:27:35.116Z,95.30
2022-07-29T22:30:02.060Z,95.40
2022-07-29T22:32:28.901Z,95.40
2022-07-29T22:34:55.661Z,95.40
2022-07-29T22:37:22.515Z,95.50
2022-07-29T22:39:49.340Z,95.60
2022-07-29T22:42:16.168Z,95.60
2022-07-29T22:44:43.028Z,95.70
2022-07-29T22:47:09.848Z,96.00
2022-07-29T22:49:36.831Z,96.10
2022-07-29T22:52:03.770Z,96.20
2022-07-29T22:54:30.555Z,96.40
2022-07-29T22:56:57.533Z,96.50
2022-07-29T22:59:24.532Z,96.40
2022-07-29T23:01:51.357Z,96.20
2022-07-29T23:04:23.649Z,96.10
2022-07-29T23:06:50.677Z,96.10
2022-07-29T23:09:17.513Z,96.10
2022-07-29T23:11:44.305Z,96.00
2022-07-29T23:14:11.269Z,96.00
2022-07-29T23:16:38.209Z,95.90
2022-07-29T23:19:05.073Z,96.10
2022-07-29T23:21:32.145Z,96.30
2022-07-29T23:23:59.112Z,96.20
2022-07-29T23:26:25.956Z,96.10
2022-07-29T23:28:52.876Z,96.50
2022-07-29T23:31:19.660Z,96.80
2022-07-29T23:33:46.420Z,96.90
2022-07-29T23:36:13.220Z,97.00
2022-07-29T23:38:41.020Z,96.90
2022-07-29T23:41:09.766Z,96.90
2022-07-29T23:43:36.939Z,97.10
2022-07-29T23:46:03.832Z,97.20
2022-07-29T23:48:35.028Z,97.40
2022-07-29T23:51:01.876Z,97.40
2022-07-29T23:53:28.725Z,97.50
2022-07-29T23:55:55.529Z,97.30
2022-07-29T23:58:22.368Z,97.30
