createdAt,value
2018-03-26T00:00:34.349Z,83.30
2018-03-26T00:06:24.588Z,87.00
2018-03-26T00:08:54.426Z,87.70
2018-03-26T00:11:24.380Z,88.60
2018-03-26T00:13:58.002Z,89.70
2018-03-26T00:16:27.927Z,90.10
2018-03-26T00:18:57.331Z,90.40
2018-03-26T00:21:27.516Z,91.30
2018-03-26T00:23:56.997Z,91.30
2018-03-26T00:26:28.784Z,91.80
2018-03-26T00:28:58.397Z,92.10
2018-03-26T00:31:28.061Z,92.30
2018-03-26T00:34:01.483Z,92.50
2018-03-26T00:36:30.897Z,92.70
2018-03-26T00:39:00.310Z,93.10
2018-03-26T00:41:29.840Z,93.60
2018-03-26T00:44:00.027Z,94.20
2018-03-26T00:46:30.051Z,94.20
2018-03-26T00:48:59.995Z,94.30
2018-03-26T00:51:30.033Z,94.50
2018-03-26T00:53:59.615Z,94.80
2018-03-26T00:56:29.316Z,95.10
2018-03-26T00:58:59.279Z,95.10
2018-03-26T01:01:29.287Z,95.40
2018-03-26T01:03:59.401Z,95.60
2018-03-26T01:06:32.279Z,96.40
2018-03-26T01:09:02.327Z,96.40
2018-03-26T01:11:32.207Z,96.70
2018-03-26T01:14:02.592Z,96.50
2018-03-26T01:16:32.061Z,96.50
2018-03-26T01:19:01.470Z,96.60
2018-03-26T01:21:30.963Z,96.60
2018-03-26T01:24:00.450Z,97.00
2018-03-26T01:26:30.101Z,97.60
2018-03-26T01:28:59.645Z,98.20
2018-03-26T01:31:29.050Z,97.80
2018-03-26T01:33:58.773Z,97.80
2018-03-26T01:39:52.026Z,97.90
2018-03-26T01:42:22.103Z,98.20
2018-03-26T01:44:52.038Z,98.20
2018-03-26T01:47:21.397Z,98.60
2018-03-26T01:49:50.810Z,98.70
2018-03-26T01:52:20.211Z,98.70
2018-03-26T01:54:49.623Z,98.50
2018-03-26T01:57:19.534Z,98.90
2018-03-26T01:59:49.312Z,99.10
2018-03-26T02:02:18.737Z,98.50
2018-03-26T02:04:49.627Z,98.70
2018-03-26T02:07:20.064Z,98.20
2018-03-26T02:13:12.612Z,97.10
2018-03-26T02:18:18.609Z,96.70
2018-03-26T02:20:48.922Z,92.90
2018-03-26T02:23:19.744Z,91.20
2018-03-26T02:25:49.538Z,86.70
2018-03-26T02:28:19.790Z,87.30
2018-03-26T02:30:49.467Z,89.50
2018-03-26T02:33:19.923Z,91.30
2018-03-26T02:35:50.763Z,91.70
2018-03-26T02:38:20.899Z,91.60
2018-03-26T02:40:51.837Z,92.20
2018-03-26T02:43:21.617Z,90.30
2018-03-26T02:45:55.712Z,90.30
2018-03-26T02:48:25.701Z,90.40
2018-03-26T02:50:59.996Z,90.70
2018-03-26T02:53:29.765Z,91.20
2018-03-26T02:55:59.975Z,91.80
2018-03-26T02:58:30.252Z,92.30
2018-03-26T03:00:59.975Z,92.50
2018-03-26T03:03:30.581Z,92.00
2018-03-26T03:06:00.237Z,92.30
2018-03-26T03:08:36.804Z,92.70
2018-03-26T03:11:10.706Z,92.70
2018-03-26T03:13:41.081Z,92.80
2018-03-26T03:16:11.168Z,93.00
2018-03-26T03:18:45.727Z,92.20
2018-03-26T03:22:06.023Z,92.00
2018-03-26T03:24:37.794Z,91.90
2018-03-26T03:27:07.109Z,93.00
2018-03-26T03:29:36.425Z,93.90
2018-03-26T03:32:05.816Z,94.80
2018-03-26T03:34:35.323Z,95.50
2018-03-26T03:37:04.851Z,96.00
2018-03-26T03:39:40.168Z,96.40
2018-03-26T03:42:10.805Z,96.30
2018-03-26T03:44:40.526Z,95.80
2018-03-26T03:50:40.688Z,95.80
2018-03-26T03:53:10.351Z,96.40
2018-03-26T03:59:00.365Z,97.00
2018-03-26T04:01:32.506Z,97.70
2018-03-26T04:04:03.288Z,98.50
2018-03-26T04:06:33.782Z,98.80
2018-03-26T04:09:04.610Z,98.80
2018-03-26T04:11:38.315Z,99.40
2018-03-26T04:14:07.826Z,99.40
2018-03-26T04:16:38.074Z,99.90
2018-03-26T04:19:07.446Z,99.90
2018-03-26T04:21:38.168Z,99.90
2018-03-26T04:24:08.327Z,99.90
2018-03-26T04:26:37.920Z,99.90
2018-03-26T04:29:07.308Z,99.90
2018-03-26T04:31:36.776Z,99.90
2018-03-26T04:34:13.330Z,99.90
2018-03-26T04:36:43.149Z,99.90
2018-03-26T04:39:14.540Z,99.90
2018-03-26T04:41:44.237Z,99.90
2018-03-26T04:44:13.704Z,99.90
2018-03-26T04:46:46.573Z,99.90
2018-03-26T04:49:16.093Z,99.90
2018-03-26T04:51:47.655Z,99.90
2018-03-26T04:54:17.192Z,99.90
2018-03-26T04:56:46.600Z,99.90
2018-03-26T04:59:16.069Z,99.90
2018-03-26T05:01:45.508Z,99.90
2018-03-26T05:04:15.036Z,99.90
2018-03-26T05:06:45.267Z,99.90
2018-03-26T05:09:14.692Z,99.90
2018-03-26T05:11:44.223Z,99.90
2018-03-26T05:14:13.659Z,99.90
2018-03-26T05:16:43.903Z,99.90
2018-03-26T05:19:13.326Z,99.90
2018-03-26T05:21:42.838Z,99.90
2018-03-26T05:24:12.286Z,99.90
2018-03-26T05:26:41.829Z,99.90
2018-03-26T05:29:11.210Z,99.90
2018-03-26T05:31:41.538Z,99.90
2018-03-26T05:34:11.877Z,99.90
2018-03-26T05:36:41.349Z,99.90
2018-03-26T05:39:10.767Z,99.90
2018-03-26T05:41:42.972Z,99.90
2018-03-26T05:44:12.442Z,99.90
2018-03-26T05:46:43.424Z,99.90
2018-03-26T05:49:13.359Z,99.90
2018-03-26T05:51:42.953Z,99.90
2018-03-26T05:54:12.324Z,99.90
2018-03-26T05:56:42.980Z,99.90
2018-03-26T05:59:12.446Z,99.90
2018-03-26T06:01:44.610Z,99.90
2018-03-26T06:04:14.033Z,99.90
2018-03-26T06:06:43.521Z,99.90
2018-03-26T06:09:13.667Z,99.90
2018-03-26T06:11:43.201Z,99.90
2018-03-26T06:14:12.569Z,99.90
2018-03-26T06:20:03.378Z,99.90
2018-03-26T06:22:32.867Z,99.90
2018-03-26T06:25:02.292Z,99.90
2018-03-26T06:27:31.846Z,99.90
2018-03-26T06:30:01.359Z,99.90
2018-03-26T06:35:57.723Z,99.90
2018-03-26T06:38:28.760Z,99.90
2018-03-26T06:40:58.434Z,99.90
2018-03-26T06:43:28.110Z,99.90
2018-03-26T06:45:58.535Z,99.90
2018-03-26T06:48:28.293Z,99.90
2018-03-26T06:50:57.914Z,99.90
2018-03-26T06:56:58.464Z,99.90
2018-03-26T06:59:27.820Z,99.90
2018-03-26T07:01:57.247Z,99.90
2018-03-26T07:04:26.653Z,99.90
2018-03-26T07:06:57.372Z,99.90
2018-03-26T07:09:26.778Z,99.90
2018-03-26T07:11:56.188Z,99.90
2018-03-26T07:14:25.492Z,99.90
2018-03-26T07:20:16.456Z,99.90
2018-03-26T07:22:45.851Z,99.90
2018-03-26T07:25:15.251Z,99.90
2018-03-26T07:27:45.125Z,99.90
2018-03-26T07:30:14.497Z,99.90
2018-03-26T07:32:43.874Z,99.90
2018-03-26T07:35:14.097Z,99.90
2018-03-26T07:37:44.247Z,99.90
2018-03-26T07:43:34.981Z,99.90
2018-03-26T07:46:04.708Z,99.90
2018-03-26T07:48:34.198Z,99.90
2018-03-26T07:51:03.686Z,99.90
2018-03-26T07:53:33.205Z,99.90
2018-03-26T07:56:02.879Z,99.90
2018-03-26T07:58:32.393Z,99.90
2018-03-26T08:01:01.814Z,99.90
2018-03-26T08:03:31.379Z,99.90
2018-03-26T08:06:00.880Z,99.90
2018-03-26T08:08:30.492Z,99.90
2018-03-26T08:10:59.959Z,99.90
2018-03-26T08:13:29.499Z,99.90
2018-03-26T08:19:21.707Z,99.90
2018-03-26T08:21:50.965Z,99.90
2018-03-26T08:24:20.357Z,99.90
2018-03-26T08:26:49.807Z,99.90
2018-03-26T08:29:19.402Z,99.90
2018-03-26T08:31:48.765Z,99.90
2018-03-26T08:34:18.202Z,99.90
2018-03-26T08:36:47.548Z,99.90
2018-03-26T08:39:17.851Z,99.90
2018-03-26T08:41:47.130Z,99.90
2018-03-26T08:44:16.442Z,99.90
2018-03-26T08:46:45.826Z,99.90
2018-03-26T08:49:15.212Z,99.90
2018-03-26T08:51:44.465Z,99.90
2018-03-26T08:54:13.905Z,99.90
2018-03-26T08:56:43.271Z,99.90
2018-03-26T08:59:12.626Z,99.90
2018-03-26T09:01:41.981Z,99.90
2018-03-26T09:04:11.340Z,99.90
2018-03-26T09:10:01.406Z,99.90
2018-03-26T09:12:30.805Z,99.90
2018-03-26T09:15:00.129Z,99.90
2018-03-26T09:17:30.370Z,99.90
2018-03-26T09:19:59.765Z,99.90
2018-03-26T09:22:29.277Z,99.90
2018-03-26T09:24:58.669Z,99.90
2018-03-26T09:27:28.091Z,99.90
2018-03-26T09:29:57.408Z,99.90
2018-03-26T09:32:26.892Z,99.90
2018-03-26T09:34:56.270Z,99.90
2018-03-26T09:37:26.350Z,99.90
2018-03-26T09:39:55.814Z,99.90
2018-03-26T09:45:46.305Z,99.90
2018-03-26T09:48:15.845Z,99.90
2018-03-26T09:50:45.285Z,99.90
2018-03-26T09:53:14.863Z,99.90
2018-03-26T09:55:44.297Z,99.90
2018-03-26T09:58:13.805Z,99.90
2018-03-26T10:00:50.289Z,99.90
2018-03-26T10:03:19.810Z,99.90
2018-03-26T10:05:49.267Z,99.90
2018-03-26T10:08:18.824Z,99.90
2018-03-26T10:10:48.262Z,99.90
2018-03-26T10:13:17.730Z,99.90
2018-03-26T10:15:47.298Z,99.90
2018-03-26T10:18:16.746Z,99.90
2018-03-26T10:24:18.181Z,99.90
2018-03-26T10:26:47.788Z,99.90
2018-03-26T10:32:38.630Z,99.90
2018-03-26T10:35:07.958Z,99.90
2018-03-26T10:37:37.273Z,99.90
2018-03-26T10:40:06.647Z,99.90
2018-03-26T10:42:36.727Z,99.90
2018-03-26T10:48:36.638Z,99.90
2018-03-26T10:51:06.017Z,99.90
2018-03-26T10:53:35.267Z,99.90
2018-03-26T10:56:04.479Z,99.90
2018-03-26T10:58:34.347Z,99.90
2018-03-26T11:01:03.718Z,99.90
2018-03-26T11:03:33.123Z,99.90
2018-03-26T11:06:02.565Z,99.90
2018-03-26T11:08:31.813Z,99.90
2018-03-26T11:11:01.081Z,99.90
2018-03-26T11:13:30.833Z,99.90
2018-03-26T11:16:00.144Z,99.90
2018-03-26T11:18:30.446Z,99.90
2018-03-26T11:21:00.532Z,99.90
2018-03-26T11:23:29.840Z,99.90
2018-03-26T11:25:59.084Z,99.90
2018-03-26T11:28:28.305Z,99.90
2018-03-26T11:30:57.968Z,99.90
2018-03-26T11:33:27.944Z,99.90
2018-03-26T11:35:57.369Z,99.90
2018-03-26T11:38:26.817Z,99.90
2018-03-26T11:40:56.611Z,99.90
2018-03-26T11:43:26.943Z,99.90
2018-03-26T11:45:56.217Z,99.90
2018-03-26T11:48:25.429Z,99.90
2018-03-26T11:50:55.965Z,99.90
2018-03-26T11:53:26.057Z,99.90
2018-03-26T11:55:55.332Z,99.90
2018-03-26T11:58:24.488Z,99.90
2018-03-26T12:00:53.856Z,99.90
2018-03-26T12:03:24.632Z,99.90
2018-03-26T12:05:54.583Z,99.90
2018-03-26T12:08:23.820Z,99.90
2018-03-26T12:10:53.504Z,99.90
2018-03-26T12:13:22.739Z,99.90
2018-03-26T12:15:52.035Z,99.90
2018-03-26T12:18:21.369Z,99.90
2018-03-26T12:20:57.428Z,99.90
2018-03-26T12:23:37.869Z,99.90
2018-03-26T12:26:07.249Z,99.90
2018-03-26T12:28:47.793Z,99.90
2018-03-26T12:31:17.191Z,99.90
2018-03-26T12:33:57.718Z,99.90
2018-03-26T12:36:28.066Z,99.90
2018-03-26T12:38:57.296Z,99.90
2018-03-26T12:41:26.586Z,99.90
2018-03-26T12:43:55.794Z,99.90
2018-03-26T12:46:36.446Z,99.90
2018-03-26T12:49:05.726Z,99.90
2018-03-26T12:51:46.258Z,99.90
2018-03-26T12:54:15.502Z,99.90
2018-03-26T12:56:44.781Z,99.90
2018-03-26T12:59:13.986Z,99.90
2018-03-26T13:01:57.471Z,99.40
2018-03-26T13:04:26.770Z,99.40
2018-03-26T13:06:55.974Z,98.80
2018-03-26T13:09:25.274Z,98.50
2018-03-26T13:11:54.587Z,98.00
2018-03-26T13:14:24.801Z,98.90
2018-03-26T13:16:54.098Z,98.90
2018-03-26T13:19:23.418Z,99.60
2018-03-26T13:21:52.781Z,99.90
2018-03-26T13:24:22.040Z,99.90
2018-03-26T13:26:51.358Z,99.90
2018-03-26T13:29:20.684Z,99.90
2018-03-26T13:31:50.043Z,99.90
2018-03-26T13:34:19.258Z,99.90
2018-03-26T13:36:48.626Z,99.90
2018-03-26T13:39:17.979Z,99.00
2018-03-26T13:41:47.452Z,97.50
2018-03-26T13:44:16.980Z,95.30
2018-03-26T13:46:46.644Z,94.60
2018-03-26T13:49:16.254Z,93.90
2018-03-26T13:51:45.457Z,93.30
2018-03-26T13:54:14.797Z,92.30
2018-03-26T13:56:43.974Z,92.00
2018-03-26T13:59:13.369Z,92.00
2018-03-26T14:01:44.432Z,91.20
2018-03-26T14:04:13.755Z,90.60
2018-03-26T14:06:42.994Z,91.40
2018-03-26T14:09:24.440Z,93.40
2018-03-26T14:12:04.772Z,93.30
2018-03-26T14:14:46.509Z,93.00
2018-03-26T14:17:27.232Z,91.70
2018-03-26T14:19:56.554Z,90.90
2018-03-26T14:22:25.909Z,89.50
2018-03-26T14:24:55.224Z,86.90
2018-03-26T14:27:24.488Z,84.40
2018-03-26T14:29:54.048Z,80.80
2018-03-26T14:32:23.202Z,79.10
2018-03-26T14:35:03.767Z,75.50
2018-03-26T14:37:33.028Z,74.20
2018-03-26T14:40:02.298Z,75.20
2018-03-26T14:42:33.047Z,76.40
2018-03-26T14:45:02.305Z,77.10
2018-03-26T14:47:31.707Z,76.70
2018-03-26T14:50:01.023Z,75.70
2018-03-26T14:52:31.390Z,73.30
2018-03-26T14:55:03.852Z,73.20
2018-03-26T14:57:33.477Z,69.00
2018-03-26T15:00:03.142Z,67.50
2018-03-26T15:02:33.075Z,67.60
2018-03-26T15:05:03.250Z,67.40
2018-03-26T15:07:32.492Z,67.40
2018-03-26T15:10:01.766Z,64.90
2018-03-26T15:12:31.005Z,65.50
2018-03-26T15:15:00.256Z,65.60
2018-03-26T15:21:00.310Z,63.00
2018-03-26T15:23:29.722Z,63.20
2018-03-26T15:25:59.038Z,60.50
2018-03-26T15:28:28.775Z,60.00
2018-03-26T15:34:20.663Z,59.70
2018-03-26T15:37:37.963Z,59.70
2018-03-26T15:40:08.406Z,59.10
2018-03-26T15:42:38.373Z,58.20
2018-03-26T15:45:08.082Z,57.60
2018-03-26T15:47:38.242Z,56.90
2018-03-26T15:50:08.345Z,56.90
2018-03-26T15:52:37.935Z,57.30
2018-03-26T15:55:08.350Z,58.00
2018-03-26T15:57:38.894Z,59.10
2018-03-26T16:00:09.304Z,57.80
2018-03-26T16:02:44.317Z,57.80
2018-03-26T16:05:13.777Z,59.60
2018-03-26T16:07:43.257Z,59.30
2018-03-26T16:10:14.085Z,60.20
2018-03-26T16:12:44.010Z,60.40
2018-03-26T16:15:13.394Z,64.10
2018-03-26T16:17:42.914Z,66.00
2018-03-26T16:20:12.806Z,63.90
2018-03-26T16:22:48.384Z,62.10
2018-03-26T16:25:24.250Z,60.10
2018-03-26T16:27:53.805Z,58.90
2018-03-26T16:30:23.368Z,58.20
2018-03-26T16:33:01.736Z,56.10
2018-03-26T16:35:31.795Z,56.70
2018-03-26T16:38:01.931Z,53.40
2018-03-26T16:44:02.687Z,53.60
2018-03-26T16:46:32.727Z,53.50
2018-03-26T16:49:09.408Z,52.60
2018-03-26T16:51:45.798Z,52.60
2018-03-26T16:54:17.578Z,52.20
2018-03-26T16:56:50.694Z,52.00
2018-03-26T16:59:24.984Z,50.50
2018-03-26T17:01:54.448Z,50.40
2018-03-26T17:04:24.660Z,50.80
2018-03-26T17:06:54.066Z,49.90
2018-03-26T17:09:23.555Z,50.20
2018-03-26T17:11:52.987Z,49.20
2018-03-26T17:14:22.808Z,51.30
2018-03-26T17:16:52.242Z,48.70
2018-03-26T17:19:22.014Z,47.40
2018-03-26T17:21:51.520Z,47.50
2018-03-26T17:24:21.004Z,49.80
2018-03-26T17:26:50.449Z,49.80
2018-03-26T17:29:19.928Z,49.80
2018-03-26T17:31:49.317Z,48.30
2018-03-26T17:34:18.895Z,47.20
2018-03-26T17:36:52.027Z,46.10
2018-03-26T17:39:22.744Z,46.20
2018-03-26T17:41:57.628Z,46.50
2018-03-26T17:44:31.301Z,46.40
2018-03-26T17:47:01.683Z,47.60
2018-03-26T17:49:34.604Z,47.60
2018-03-26T17:52:05.591Z,48.00
2018-03-26T17:54:38.696Z,47.60
2018-03-26T18:04:03.778Z,47.10
2018-03-26T18:06:38.385Z,47.10
2018-03-26T18:09:08.401Z,48.30
2018-03-26T18:11:40.319Z,49.30
2018-03-26T18:14:12.630Z,48.60
2018-03-26T18:20:13.902Z,46.30
2018-03-26T18:26:05.274Z,47.40
2018-03-26T18:31:56.389Z,47.50
2018-03-26T18:34:25.911Z,46.60
2018-03-26T18:36:55.356Z,47.00
2018-03-26T18:39:24.845Z,47.10
2018-03-26T18:41:54.739Z,47.80
2018-03-26T18:44:25.497Z,46.50
2018-03-26T18:46:54.939Z,46.50
2018-03-26T18:49:24.691Z,46.50
2018-03-26T18:55:17.015Z,44.80
2018-03-26T18:57:46.529Z,44.40
2018-03-26T19:00:16.142Z,45.40
2018-03-26T19:02:45.755Z,45.50
2018-03-26T19:05:15.295Z,44.80
2018-03-26T19:07:44.911Z,44.00
2018-03-26T19:10:14.668Z,44.80
2018-03-26T19:12:44.143Z,43.60
2018-03-26T19:15:13.618Z,45.10
2018-03-26T19:17:43.039Z,47.10
2018-03-26T19:20:12.533Z,47.90
2018-03-26T19:22:42.013Z,47.60
2018-03-26T19:25:11.427Z,47.90
2018-03-26T19:27:40.882Z,47.00
2018-03-26T19:30:10.534Z,47.30
2018-03-26T19:32:40.087Z,47.70
2018-03-26T19:35:09.521Z,46.80
2018-03-26T19:37:39.355Z,47.10
2018-03-26T19:40:08.938Z,47.70
2018-03-26T19:42:39.311Z,49.10
2018-03-26T19:45:09.394Z,49.10
2018-03-26T19:47:39.716Z,49.20
2018-03-26T19:50:10.019Z,47.60
2018-03-26T19:52:39.601Z,47.50
2018-03-26T19:55:09.360Z,46.80
2018-03-26T19:57:39.417Z,45.60
2018-03-26T20:00:08.813Z,45.60
2018-03-26T20:02:38.499Z,46.50
2018-03-26T20:05:09.126Z,45.30
2018-03-26T20:07:38.469Z,45.20
2018-03-26T20:10:07.818Z,45.50
2018-03-26T20:12:38.008Z,44.60
2018-03-26T20:15:07.550Z,44.50
2018-03-26T20:17:37.190Z,43.50
2018-03-26T20:20:07.115Z,43.70
2018-03-26T20:22:36.388Z,44.10
2018-03-26T20:25:05.811Z,44.30
2018-03-26T20:27:35.799Z,44.40
2018-03-26T20:30:05.915Z,44.20
2018-03-26T20:32:36.401Z,43.80
2018-03-26T20:35:06.843Z,42.60
2018-03-26T20:37:36.231Z,43.70
2018-03-26T20:40:09.135Z,43.20
2018-03-26T20:42:39.360Z,46.00
2018-03-26T20:45:08.778Z,46.00
2018-03-26T20:47:38.199Z,45.60
2018-03-26T20:50:08.452Z,44.10
2018-03-26T20:52:38.074Z,44.00
2018-03-26T20:55:07.493Z,44.10
2018-03-26T20:57:39.515Z,43.80
2018-03-26T21:00:09.046Z,43.70
2018-03-26T21:02:38.582Z,43.00
2018-03-26T21:05:08.128Z,42.80
2018-03-26T21:07:37.452Z,43.40
2018-03-26T21:10:06.991Z,43.40
2018-03-26T21:12:36.298Z,43.10
2018-03-26T21:15:06.238Z,42.40
2018-03-26T21:17:36.015Z,42.20
2018-03-26T21:20:06.199Z,43.50
2018-03-26T21:22:35.466Z,43.40
2018-03-26T21:25:05.090Z,44.10
2018-03-26T21:30:56.655Z,42.70
2018-03-26T21:33:26.995Z,43.70
2018-03-26T21:35:57.117Z,43.10
2018-03-26T21:38:27.670Z,43.20
2018-03-26T21:40:57.148Z,43.70
2018-03-26T21:43:26.558Z,43.50
2018-03-26T21:45:56.073Z,43.80
2018-03-26T21:48:25.704Z,43.50
2018-03-26T21:54:16.894Z,43.30
2018-03-26T21:56:47.411Z,44.60
2018-03-26T21:59:17.112Z,45.00
2018-03-26T22:01:47.535Z,45.70
2018-03-26T22:04:17.059Z,45.30
2018-03-26T22:10:08.334Z,44.40
2018-03-26T22:12:37.769Z,45.30
2018-03-26T22:15:08.100Z,46.10
2018-03-26T22:17:37.998Z,46.60
2018-03-26T22:20:15.520Z,47.00
2018-03-26T22:26:09.248Z,47.00
2018-03-26T22:29:16.928Z,47.10
2018-03-26T22:31:48.538Z,46.90
2018-03-26T22:34:20.585Z,46.80
2018-03-26T22:36:54.020Z,46.30
2018-03-26T22:39:27.000Z,46.60
2018-03-26T22:42:01.968Z,46.60
2018-03-26T22:44:37.862Z,46.90
2018-03-26T22:47:07.431Z,47.00
2018-03-26T22:49:39.937Z,47.00
2018-03-26T22:52:13.978Z,47.20
2018-03-26T22:54:46.726Z,46.70
2018-03-26T22:57:18.554Z,46.40
2018-03-26T22:59:49.861Z,46.20
2018-03-26T23:02:19.305Z,46.30
2018-03-26T23:04:51.530Z,45.10
2018-03-26T23:10:53.385Z,45.50
2018-03-26T23:13:22.929Z,45.50
2018-03-26T23:15:52.382Z,45.00
2018-03-26T23:18:28.359Z,45.10
2018-03-26T23:20:57.936Z,44.40
2018-03-26T23:26:48.415Z,42.80
2018-03-26T23:29:18.349Z,42.20
2018-03-26T23:31:47.712Z,42.00
2018-03-26T23:34:17.314Z,40.60
2018-03-26T23:36:46.687Z,40.40
2018-03-26T23:39:16.433Z,40.50
2018-03-26T23:41:47.196Z,41.10
2018-03-26T23:44:18.327Z,42.00
2018-03-26T23:46:47.828Z,42.00
2018-03-26T23:49:18.002Z,42.90
2018-03-26T23:51:47.428Z,42.90
2018-03-26T23:54:17.154Z,43.00
2018-03-26T23:56:46.606Z,44.20
2018-03-26T23:59:16.110Z,45.00
