createdAt,value
2018-06-10T00:02:16.949Z,17.80
2018-06-10T00:04:48.731Z,18.00
2018-06-10T00:07:20.481Z,17.80
2018-06-10T00:09:52.208Z,17.80
2018-06-10T00:12:24.007Z,17.60
2018-06-10T00:14:55.751Z,17.30
2018-06-10T00:19:58.834Z,17.30
2018-06-10T00:22:30.721Z,17.50
2018-06-10T00:25:02.450Z,17.70
2018-06-10T00:30:06.168Z,17.60
2018-06-10T00:32:37.929Z,17.40
2018-06-10T00:35:09.693Z,17.40
2018-06-10T00:37:41.348Z,17.40
2018-06-10T00:40:13.468Z,17.40
2018-06-10T00:42:45.184Z,17.70
2018-06-10T00:45:16.939Z,17.70
2018-06-10T00:47:48.592Z,17.70
2018-06-10T00:50:20.488Z,17.40
2018-06-10T00:52:52.512Z,17.40
2018-06-10T00:57:55.768Z,17.70
2018-06-10T01:00:27.449Z,17.50
2018-06-10T01:02:59.205Z,17.10
2018-06-10T01:08:02.128Z,17.60
2018-06-10T01:10:33.856Z,17.50
2018-06-10T01:13:05.931Z,17.30
2018-06-10T01:15:37.690Z,17.10
2018-06-10T01:18:09.353Z,17.40
2018-06-10T01:20:41.181Z,17.60
2018-06-10T01:25:44.145Z,17.50
2018-06-10T01:28:16.033Z,17.40
2018-06-10T01:30:47.747Z,17.50
2018-06-10T01:33:19.472Z,17.50
2018-06-10T01:35:51.526Z,17.70
2018-06-10T01:38:23.303Z,17.80
2018-06-10T01:40:55.092Z,17.80
2018-06-10T01:43:26.761Z,17.80
2018-06-10T01:45:58.542Z,17.90
2018-06-10T01:48:30.220Z,17.70
2018-06-10T01:51:01.952Z,17.60
2018-06-10T01:53:33.641Z,17.70
2018-06-10T01:56:05.369Z,17.50
2018-06-10T01:58:37.052Z,17.40
2018-06-10T02:01:08.812Z,17.40
2018-06-10T02:03:40.464Z,17.40
2018-06-10T02:06:12.324Z,17.50
2018-06-10T02:08:44.012Z,17.30
2018-06-10T02:11:15.780Z,17.30
2018-06-10T02:13:47.448Z,17.40
2018-06-10T02:16:19.220Z,17.30
2018-06-10T02:18:51.056Z,17.40
2018-06-10T02:21:22.782Z,17.40
2018-06-10T02:23:54.467Z,17.30
2018-06-10T02:28:57.411Z,17.30
2018-06-10T02:31:29.192Z,17.10
2018-06-10T02:36:32.648Z,16.90
2018-06-10T02:39:06.120Z,17.00
2018-06-10T02:44:08.810Z,17.00
2018-06-10T02:46:40.391Z,17.00
2018-06-10T02:49:11.959Z,17.10
2018-06-10T02:51:43.531Z,17.10
2018-06-10T02:54:15.078Z,17.00
2018-06-10T02:56:46.747Z,16.80
2018-06-10T02:59:18.320Z,16.90
2018-06-10T03:01:49.948Z,16.80
2018-06-10T03:04:21.515Z,16.70
2018-06-10T03:06:53.070Z,16.70
2018-06-10T03:09:24.689Z,16.80
2018-06-10T03:11:56.248Z,16.70
2018-06-10T03:14:27.828Z,16.80
2018-06-10T03:19:30.479Z,17.10
2018-06-10T03:22:02.088Z,16.90
2018-06-10T03:24:33.607Z,16.70
2018-06-10T03:27:05.287Z,16.60
2018-06-10T03:29:36.832Z,16.60
2018-06-10T03:32:08.467Z,16.80
2018-06-10T03:37:11.260Z,17.20
2018-06-10T03:39:42.837Z,17.10
2018-06-10T03:42:14.373Z,17.00
2018-06-10T03:44:46.838Z,16.80
2018-06-10T03:47:18.470Z,16.80
2018-06-10T03:49:50.107Z,16.80
2018-06-10T03:52:21.728Z,16.90
2018-06-10T03:54:53.351Z,17.10
2018-06-10T03:57:24.927Z,17.10
2018-06-10T03:59:56.752Z,17.30
2018-06-10T04:02:28.367Z,17.40
2018-06-10T04:04:59.879Z,17.60
2018-06-10T04:07:31.490Z,17.70
2018-06-10T04:10:03.070Z,17.70
2018-06-10T04:15:05.868Z,17.30
2018-06-10T04:20:08.327Z,17.10
2018-06-10T04:22:40.025Z,17.00
2018-06-10T04:25:11.590Z,17.10
2018-06-10T04:27:43.139Z,17.20
2018-06-10T04:30:14.689Z,17.20
2018-06-10T04:32:46.467Z,17.50
2018-06-10T04:35:18.000Z,17.50
2018-06-10T04:37:50.207Z,17.50
2018-06-10T04:40:21.728Z,17.70
2018-06-10T04:42:53.441Z,17.70
2018-06-10T04:45:25.090Z,17.90
2018-06-10T04:47:56.882Z,18.10
2018-06-10T04:50:28.559Z,18.10
2018-06-10T04:53:00.313Z,18.10
2018-06-10T04:55:31.860Z,18.10
2018-06-10T04:58:03.843Z,17.80
2018-06-10T05:00:35.467Z,17.90
2018-06-10T05:03:07.307Z,18.00
2018-06-10T05:05:38.849Z,18.10
2018-06-10T05:08:10.487Z,18.20
2018-06-10T05:10:42.395Z,18.20
2018-06-10T05:15:45.308Z,18.10
2018-06-10T05:18:16.967Z,18.20
2018-06-10T05:20:48.498Z,18.30
2018-06-10T05:23:20.139Z,18.10
2018-06-10T05:25:51.927Z,18.10
2018-06-10T05:28:23.528Z,18.20
2018-06-10T05:30:55.088Z,18.20
2018-06-10T05:33:26.895Z,18.10
2018-06-10T05:35:58.414Z,18.20
2018-06-10T05:38:30.214Z,18.20
2018-06-10T05:41:01.826Z,18.30
2018-06-10T05:43:33.471Z,18.40
2018-06-10T05:46:05.063Z,18.50
2018-06-10T05:48:36.663Z,18.60
2018-06-10T05:51:08.371Z,18.60
2018-06-10T05:53:40.026Z,18.60
2018-06-10T05:56:11.611Z,18.50
2018-06-10T05:58:43.467Z,18.60
2018-06-10T06:01:15.069Z,18.70
2018-06-10T06:03:46.659Z,18.80
2018-06-10T06:06:18.190Z,19.00
2018-06-10T06:08:49.760Z,18.90
2018-06-10T06:11:21.812Z,18.90
2018-06-10T06:16:24.949Z,19.00
2018-06-10T06:18:56.551Z,19.00
2018-06-10T06:23:59.100Z,19.20
2018-06-10T06:26:30.699Z,19.40
2018-06-10T06:29:02.328Z,19.50
2018-06-10T06:31:33.930Z,19.60
2018-06-10T06:34:05.565Z,19.60
2018-06-10T06:36:37.137Z,19.70
2018-06-10T06:39:09.269Z,19.70
2018-06-10T06:41:40.859Z,19.80
2018-06-10T06:44:12.432Z,19.80
2018-06-10T06:46:44.070Z,20.00
2018-06-10T06:49:15.691Z,20.10
2018-06-10T06:51:47.270Z,20.00
2018-06-10T06:54:18.890Z,20.00
2018-06-10T06:59:27.707Z,20.30
2018-06-10T07:01:59.302Z,20.40
2018-06-10T07:04:30.938Z,20.40
2018-06-10T07:07:02.491Z,20.50
2018-06-10T07:09:34.221Z,20.50
2018-06-10T07:12:06.208Z,20.60
2018-06-10T07:14:38.056Z,20.90
2018-06-10T07:17:09.903Z,20.90
2018-06-10T07:19:41.531Z,20.80
2018-06-10T07:22:13.203Z,20.90
2018-06-10T07:24:44.910Z,20.90
2018-06-10T07:27:16.533Z,21.00
2018-06-10T07:29:48.167Z,21.00
2018-06-10T07:32:20.600Z,21.20
2018-06-10T07:34:52.308Z,21.30
2018-06-10T07:37:24.088Z,21.50
2018-06-10T07:39:55.812Z,21.60
2018-06-10T07:42:27.411Z,21.60
2018-06-10T07:44:59.131Z,21.70
2018-06-10T07:47:30.751Z,21.80
2018-06-10T07:50:02.359Z,21.90
2018-06-10T07:52:34.018Z,21.90
2018-06-10T07:55:05.691Z,22.00
2018-06-10T08:00:08.463Z,22.40
2018-06-10T08:02:40.102Z,22.50
2018-06-10T08:05:11.829Z,22.50
2018-06-10T08:07:46.360Z,22.50
2018-06-10T08:10:20.869Z,22.50
2018-06-10T08:12:53.275Z,22.50
2018-06-10T08:15:24.980Z,22.60
2018-06-10T08:17:56.554Z,22.80
2018-06-10T08:20:28.590Z,22.90
2018-06-10T08:23:00.189Z,22.90
2018-06-10T08:25:32.255Z,23.10
2018-06-10T08:28:03.948Z,23.20
2018-06-10T08:30:35.918Z,23.20
2018-06-10T08:35:38.679Z,23.80
2018-06-10T08:40:41.487Z,24.10
2018-06-10T08:43:13.177Z,24.20
2018-06-10T08:45:44.808Z,23.80
2018-06-10T08:48:16.417Z,23.50
2018-06-10T08:50:48.067Z,23.50
2018-06-10T08:53:19.805Z,23.60
2018-06-10T08:55:52.593Z,23.30
2018-06-10T08:58:24.576Z,23.30
2018-06-10T09:00:57.321Z,23.40
2018-06-10T09:06:00.227Z,23.60
2018-06-10T09:08:31.988Z,24.00
2018-06-10T09:11:03.600Z,24.00
2018-06-10T09:13:35.190Z,24.00
2018-06-10T09:16:07.495Z,24.40
2018-06-10T09:18:39.127Z,24.80
2018-06-10T09:21:10.847Z,24.70
2018-06-10T09:23:42.584Z,24.70
2018-06-10T09:26:14.292Z,24.90
2018-06-10T09:28:45.994Z,24.70
2018-06-10T09:31:17.645Z,24.90
2018-06-10T09:33:49.286Z,25.20
2018-06-10T09:36:21.011Z,24.90
2018-06-10T09:38:52.588Z,25.20
2018-06-10T09:41:24.257Z,25.20
2018-06-10T09:43:55.830Z,24.90
2018-06-10T09:46:27.408Z,24.70
2018-06-10T09:48:59.007Z,24.40
2018-06-10T09:54:02.138Z,24.40
2018-06-10T09:56:33.847Z,24.50
2018-06-10T09:59:05.637Z,24.80
2018-06-10T10:01:37.310Z,24.80
2018-06-10T10:04:08.935Z,24.80
2018-06-10T10:06:43.171Z,24.80
2018-06-10T10:09:16.766Z,24.70
2018-06-10T10:11:48.711Z,24.70
2018-06-10T10:14:20.344Z,25.00
2018-06-10T10:19:23.388Z,25.30
2018-06-10T10:21:55.107Z,25.30
2018-06-10T10:24:27.425Z,25.60
2018-06-10T10:26:59.103Z,25.40
2018-06-10T10:29:30.736Z,25.30
2018-06-10T10:32:02.587Z,24.90
2018-06-10T10:34:34.320Z,24.90
2018-06-10T10:37:06.034Z,24.90
2018-06-10T10:42:08.638Z,24.90
2018-06-10T10:44:40.415Z,24.70
2018-06-10T10:47:12.040Z,24.60
2018-06-10T10:49:43.952Z,24.70
2018-06-10T10:52:15.810Z,24.80
2018-06-10T10:54:47.466Z,24.80
2018-06-10T10:57:19.511Z,24.80
2018-06-10T10:59:51.132Z,24.90
2018-06-10T11:02:23.552Z,24.90
2018-06-10T11:04:55.563Z,24.90
2018-06-10T11:07:27.356Z,25.20
2018-06-10T11:09:58.919Z,25.30
2018-06-10T11:12:30.568Z,25.60
2018-06-10T11:15:02.488Z,26.00
2018-06-10T11:17:34.171Z,26.10
2018-06-10T11:22:36.936Z,25.60
2018-06-10T11:25:08.602Z,25.80
2018-06-10T11:27:40.330Z,26.40
2018-06-10T11:30:11.939Z,26.80
2018-06-10T11:32:43.759Z,26.90
2018-06-10T11:35:15.588Z,26.40
2018-06-10T11:37:47.210Z,25.90
2018-06-10T11:40:18.976Z,25.60
2018-06-10T11:42:50.771Z,25.50
2018-06-10T11:45:22.447Z,25.60
2018-06-10T11:47:54.207Z,26.20
2018-06-10T11:50:25.819Z,26.70
2018-06-10T11:52:57.683Z,27.00
2018-06-10T11:55:29.684Z,27.20
2018-06-10T11:58:01.596Z,27.20
2018-06-10T12:00:33.188Z,27.30
2018-06-10T12:03:05.264Z,27.10
2018-06-10T12:05:37.133Z,26.80
2018-06-10T12:08:09.209Z,26.90
2018-06-10T12:10:40.966Z,26.50
2018-06-10T12:13:13.069Z,25.90
2018-06-10T12:15:46.362Z,25.30
2018-06-10T12:18:17.995Z,25.10
2018-06-10T12:20:49.781Z,25.00
2018-06-10T12:23:21.734Z,25.00
2018-06-10T12:25:53.431Z,25.00
2018-06-10T12:28:25.381Z,24.90
2018-06-10T12:30:57.371Z,24.90
2018-06-10T12:33:29.182Z,24.80
2018-06-10T12:36:00.852Z,24.60
2018-06-10T12:38:32.570Z,24.60
2018-06-10T12:41:04.521Z,24.40
2018-06-10T12:43:37.446Z,24.40
2018-06-10T12:46:09.180Z,24.60
2018-06-10T12:48:42.286Z,24.40
2018-06-10T12:51:15.263Z,24.70
2018-06-10T12:53:46.967Z,24.90
2018-06-10T12:56:19.043Z,25.40
2018-06-10T12:58:50.745Z,24.80
2018-06-10T13:03:54.402Z,24.30
2018-06-10T13:06:26.424Z,24.00
2018-06-10T13:08:58.454Z,23.70
2018-06-10T13:11:30.183Z,23.90
2018-06-10T13:14:01.882Z,24.10
2018-06-10T13:16:33.585Z,24.00
2018-06-10T13:19:06.045Z,24.00
2018-06-10T13:21:37.987Z,24.30
2018-06-10T13:24:09.863Z,24.80
2018-06-10T13:26:41.467Z,25.80
2018-06-10T13:29:13.639Z,26.00
2018-06-10T13:31:45.891Z,25.80
2018-06-10T13:34:17.641Z,26.50
2018-06-10T13:36:49.683Z,26.60
2018-06-10T13:39:21.634Z,26.60
2018-06-10T13:41:53.287Z,27.10
2018-06-10T13:44:25.303Z,27.30
2018-06-10T13:46:57.009Z,27.70
2018-06-10T13:49:28.630Z,27.70
2018-06-10T13:52:00.322Z,27.50
2018-06-10T13:54:32.384Z,27.60
2018-06-10T13:57:04.042Z,27.70
2018-06-10T13:59:35.806Z,28.50
2018-06-10T14:02:07.812Z,28.60
2018-06-10T14:04:39.430Z,28.60
2018-06-10T14:07:11.504Z,28.30
2018-06-10T14:09:43.159Z,28.30
2018-06-10T14:12:14.838Z,28.30
2018-06-10T14:14:46.483Z,28.10
2018-06-10T14:17:17.992Z,28.10
2018-06-10T14:19:49.631Z,28.60
2018-06-10T14:22:21.211Z,28.60
2018-06-10T14:24:52.850Z,28.60
2018-06-10T14:27:24.448Z,28.90
2018-06-10T14:29:56.360Z,28.90
2018-06-10T14:32:27.904Z,29.00
2018-06-10T14:34:59.967Z,29.20
2018-06-10T14:37:31.720Z,29.20
2018-06-10T14:40:03.283Z,29.20
2018-06-10T14:42:34.891Z,29.20
2018-06-10T14:45:06.683Z,28.80
2018-06-10T14:50:09.541Z,29.00
2018-06-10T14:52:41.406Z,28.60
2018-06-10T14:57:44.531Z,29.70
2018-06-10T15:00:16.064Z,29.10
2018-06-10T15:02:48.906Z,29.10
2018-06-10T15:05:20.692Z,29.20
2018-06-10T15:07:52.249Z,29.10
2018-06-10T15:10:24.143Z,28.70
2018-06-10T15:12:55.688Z,28.20
2018-06-10T15:17:58.320Z,27.60
2018-06-10T15:20:29.909Z,26.70
2018-06-10T15:23:01.525Z,27.10
2018-06-10T15:25:33.107Z,27.00
2018-06-10T15:28:04.823Z,26.90
2018-06-10T15:30:36.579Z,26.80
2018-06-10T15:33:08.823Z,26.50
2018-06-10T15:35:40.444Z,27.50
2018-06-10T15:38:12.859Z,28.30
2018-06-10T15:40:45.662Z,29.00
2018-06-10T15:43:17.239Z,29.40
2018-06-10T15:45:48.869Z,30.00
2018-06-10T15:50:51.864Z,29.40
2018-06-10T15:53:23.620Z,29.30
2018-06-10T15:55:55.240Z,29.40
2018-06-10T15:58:26.800Z,29.20
2018-06-10T16:00:58.628Z,28.70
2018-06-10T16:03:30.289Z,29.10
2018-06-10T16:06:01.884Z,29.40
2018-06-10T16:08:33.508Z,29.10
2018-06-10T16:11:05.371Z,28.70
2018-06-10T16:13:36.840Z,29.10
2018-06-10T16:16:08.590Z,29.30
2018-06-10T16:18:40.188Z,28.80
2018-06-10T16:21:12.556Z,28.00
2018-06-10T16:23:44.192Z,27.00
2018-06-10T16:26:15.811Z,26.90
2018-06-10T16:28:47.414Z,27.00
2018-06-10T16:31:19.184Z,26.70
2018-06-10T16:33:51.204Z,26.60
2018-06-10T16:36:22.869Z,27.30
2018-06-10T16:38:54.473Z,28.00
2018-06-10T16:41:26.227Z,28.20
2018-06-10T16:43:57.831Z,27.00
2018-06-10T16:46:29.755Z,27.30
2018-06-10T16:49:01.391Z,27.60
2018-06-10T16:51:33.028Z,27.40
2018-06-10T16:54:05.011Z,28.20
2018-06-10T16:56:36.671Z,27.90
2018-06-10T16:59:08.200Z,27.00
2018-06-10T17:01:42.060Z,26.70
2018-06-10T17:04:14.971Z,26.10
2018-06-10T17:06:47.003Z,26.30
2018-06-10T17:09:18.631Z,26.10
2018-06-10T17:11:50.459Z,25.80
2018-06-10T17:14:22.017Z,25.80
2018-06-10T17:16:53.650Z,25.80
2018-06-10T17:19:25.284Z,25.80
2018-06-10T17:21:57.459Z,26.10
2018-06-10T17:24:29.277Z,25.80
2018-06-10T17:27:00.904Z,25.80
2018-06-10T17:29:32.502Z,25.60
2018-06-10T17:32:04.280Z,25.50
2018-06-10T17:34:36.003Z,25.60
2018-06-10T17:37:07.665Z,25.40
2018-06-10T17:39:39.184Z,25.20
2018-06-10T17:42:10.796Z,25.10
2018-06-10T17:44:42.368Z,25.20
2018-06-10T17:49:45.623Z,25.40
2018-06-10T17:52:17.251Z,25.00
2018-06-10T17:54:48.783Z,24.80
2018-06-10T17:57:20.493Z,25.00
2018-06-10T17:59:52.079Z,24.90
2018-06-10T18:02:23.957Z,24.40
2018-06-10T18:04:55.611Z,24.30
2018-06-10T18:07:27.324Z,24.60
2018-06-10T18:09:59.781Z,24.50
2018-06-10T18:12:31.471Z,24.60
2018-06-10T18:15:03.080Z,24.60
2018-06-10T18:17:34.803Z,24.50
2018-06-10T18:20:06.516Z,24.50
2018-06-10T18:22:38.346Z,24.60
2018-06-10T18:25:10.345Z,24.70
2018-06-10T18:27:42.703Z,24.60
2018-06-10T18:30:14.403Z,24.40
2018-06-10T18:32:46.650Z,24.30
2018-06-10T18:35:18.392Z,24.20
2018-06-10T18:37:50.102Z,24.00
2018-06-10T18:40:21.895Z,24.00
2018-06-10T18:42:54.011Z,24.00
2018-06-10T18:45:25.751Z,24.10
2018-06-10T18:47:57.477Z,24.00
2018-06-10T18:53:00.692Z,23.80
2018-06-10T18:55:33.160Z,23.70
2018-06-10T18:58:05.575Z,23.60
2018-06-10T19:00:37.442Z,23.60
2018-06-10T19:03:12.255Z,23.60
2018-06-10T19:05:44.293Z,23.70
2018-06-10T19:08:16.525Z,23.50
2018-06-10T19:10:50.511Z,23.10
2018-06-10T19:13:23.324Z,23.00
2018-06-10T19:15:54.911Z,23.10
2018-06-10T19:18:26.848Z,23.30
2018-06-10T19:20:58.451Z,23.20
2018-06-10T19:23:30.479Z,23.00
2018-06-10T19:26:02.065Z,23.20
2018-06-10T19:28:33.742Z,23.60
2018-06-10T19:31:05.367Z,23.60
2018-06-10T19:33:37.047Z,23.40
2018-06-10T19:36:08.698Z,23.00
2018-06-10T19:38:40.322Z,22.90
2018-06-10T19:41:13.304Z,22.90
2018-06-10T19:43:45.810Z,23.00
2018-06-10T19:46:17.461Z,22.80
2018-06-10T19:48:49.159Z,22.90
2018-06-10T19:51:20.889Z,23.10
2018-06-10T19:53:52.508Z,23.00
2018-06-10T19:56:25.212Z,22.60
2018-06-10T20:01:28.046Z,22.50
2018-06-10T20:04:00.586Z,22.60
2018-06-10T20:06:32.294Z,22.40
2018-06-10T20:09:06.584Z,22.20
2018-06-10T20:11:38.159Z,22.30
2018-06-10T20:14:09.762Z,22.10
2018-06-10T20:16:41.376Z,22.10
2018-06-10T20:19:13.650Z,22.00
2018-06-10T20:21:46.055Z,21.80
2018-06-10T20:24:18.123Z,21.80
2018-06-10T20:26:51.618Z,21.90
2018-06-10T20:29:23.781Z,21.90
2018-06-10T20:31:56.120Z,21.90
2018-06-10T20:34:27.732Z,21.90
2018-06-10T20:37:00.408Z,21.80
2018-06-10T20:39:32.407Z,21.80
2018-06-10T20:42:04.068Z,21.70
2018-06-10T20:44:35.848Z,21.60
2018-06-10T20:47:08.456Z,21.50
2018-06-10T20:49:40.105Z,21.50
2018-06-10T20:52:12.006Z,21.50
2018-06-10T20:57:14.968Z,21.20
2018-06-10T20:59:46.543Z,21.30
2018-06-10T21:02:18.424Z,21.30
2018-06-10T21:04:50.188Z,21.40
2018-06-10T21:07:23.561Z,21.40
2018-06-10T21:09:55.441Z,21.40
2018-06-10T21:12:26.968Z,21.30
2018-06-10T21:14:58.985Z,21.10
2018-06-10T21:17:30.548Z,20.90
2018-06-10T21:20:02.166Z,21.00
2018-06-10T21:22:33.757Z,20.90
2018-06-10T21:25:05.457Z,21.10
2018-06-10T21:30:08.400Z,21.10
2018-06-10T21:32:40.009Z,20.90
2018-06-10T21:35:11.620Z,21.10
2018-06-10T21:37:43.321Z,21.00
2018-06-10T21:40:14.867Z,21.00
2018-06-10T21:42:46.449Z,20.90
2018-06-10T21:45:18.060Z,20.80
2018-06-10T21:47:49.755Z,20.80
2018-06-10T21:50:21.302Z,20.60
2018-06-10T21:52:52.908Z,20.70
2018-06-10T21:55:24.483Z,20.60
2018-06-10T21:57:56.355Z,20.60
2018-06-10T22:00:28.666Z,20.50
2018-06-10T22:03:00.192Z,20.50
2018-06-10T22:05:32.360Z,20.60
2018-06-10T22:08:03.992Z,20.70
2018-06-10T22:10:36.209Z,21.00
2018-06-10T22:13:07.841Z,20.90
2018-06-10T22:15:39.480Z,20.40
2018-06-10T22:18:11.060Z,20.10
2018-06-10T22:20:42.748Z,20.20
2018-06-10T22:23:14.307Z,20.20
2018-06-10T22:25:46.153Z,20.30
2018-06-10T22:28:18.252Z,20.20
2018-06-10T22:30:49.903Z,19.90
2018-06-10T22:35:52.979Z,20.00
2018-06-10T22:38:24.529Z,20.20
2018-06-10T22:40:56.152Z,20.10
2018-06-10T22:43:27.700Z,20.10
2018-06-10T22:45:59.597Z,19.90
2018-06-10T22:48:31.259Z,20.00
2018-06-10T22:51:02.878Z,19.80
2018-06-10T22:54:17.228Z,19.70
2018-06-10T22:56:49.251Z,19.70
2018-06-10T22:59:20.887Z,19.90
2018-06-10T23:01:52.549Z,20.00
2018-06-10T23:04:25.190Z,19.80
2018-06-10T23:06:57.047Z,19.60
2018-06-10T23:09:28.648Z,19.70
2018-06-10T23:12:00.396Z,19.40
2018-06-10T23:14:31.947Z,19.30
2018-06-10T23:17:03.629Z,19.30
2018-06-10T23:19:37.063Z,19.40
2018-06-10T23:22:08.855Z,19.60
2018-06-10T23:24:40.594Z,20.10
2018-06-10T23:27:12.274Z,20.30
2018-06-10T23:29:43.860Z,19.90
2018-06-10T23:32:15.456Z,19.60
2018-06-10T23:34:47.048Z,19.30
2018-06-10T23:37:18.720Z,19.30
2018-06-10T23:39:50.408Z,19.10
2018-06-10T23:42:22.027Z,19.00
2018-06-10T23:44:53.533Z,19.00
2018-06-10T23:47:25.127Z,19.10
2018-06-10T23:52:27.888Z,19.30
2018-06-10T23:54:59.509Z,19.40
2018-06-10T23:57:31.308Z,19.00
