createdAt,value
2019-05-23T01:46:43.579Z,1007.05
2019-05-23T01:47:42.186Z,1007.03
2019-05-23T01:48:40.950Z,1007.07
2019-05-23T01:49:39.479Z,1007.08
2019-05-23T01:50:38.060Z,1007.04
2019-05-23T01:51:36.638Z,1007.08
2019-05-23T01:52:35.204Z,1007.09
2019-05-23T01:53:33.771Z,1007.09
2019-05-23T01:54:32.342Z,1007.07
2019-05-23T01:55:31.136Z,1007.15
2019-05-23T01:56:29.799Z,1007.06
2019-05-23T01:57:28.359Z,1007.1
2019-05-23T01:58:27.145Z,1007.09
2019-05-23T01:59:25.805Z,1007.09
2019-05-23T02:00:24.408Z,1007.11
2019-05-23T02:01:23.115Z,1007.08
2019-05-23T02:02:21.671Z,1007.06
2019-05-23T02:03:20.257Z,1007.1
2019-05-23T02:04:19.154Z,1007.12
2019-05-23T02:05:17.707Z,1007.1
2019-05-23T02:06:16.277Z,1007.14
2019-05-23T02:07:14.820Z,1007.12
2019-05-23T02:08:13.403Z,1007.13
2019-05-23T02:09:11.958Z,1007.1
2019-05-23T02:10:10.619Z,1007.08
2019-05-23T02:11:09.273Z,1007.09
2019-05-23T02:12:07.831Z,1007.11
2019-05-23T02:13:06.466Z,1007.12
2019-05-23T02:14:05.214Z,1007.08
2019-05-23T02:15:03.814Z,1007.09
2019-05-23T02:16:02.400Z,1007.08
2019-05-23T02:17:01.162Z,1007.04
2019-05-23T02:17:59.543Z,1007.1
2019-05-23T02:18:58.128Z,1007.04
2019-05-23T02:19:56.680Z,1007.07
2019-05-23T02:20:55.454Z,1007.08
2019-05-23T02:21:54.045Z,1007.07
2019-05-23T02:22:52.651Z,1007.04
2019-05-23T02:23:51.364Z,1007.08
2019-05-23T02:24:49.944Z,1007.13
2019-05-23T02:25:48.563Z,1007.14
2019-05-23T02:26:47.252Z,1007.12
2019-05-23T02:27:45.751Z,1007.11
2019-05-23T02:28:44.302Z,1007.12
2019-05-23T02:29:43.188Z,1007.09
2019-05-23T02:30:41.744Z,1007.11
2019-05-23T02:31:40.298Z,1007.08
2019-05-23T02:32:39.172Z,1007.07
2019-05-23T02:33:37.742Z,1007.01
2019-05-23T02:34:36.284Z,1007.03
2019-05-23T02:35:34.827Z,1007.04
2019-05-23T02:36:33.403Z,1007.04
2019-05-23T02:37:31.984Z,1007.07
2019-05-23T02:38:30.714Z,1007.04
2019-05-23T02:39:29.387Z,1007.01
2019-05-23T02:40:27.941Z,1007.04
2019-05-23T02:41:26.742Z,1007.02
2019-05-23T02:42:25.316Z,1007.04
2019-05-23T02:43:23.871Z,1007.04
2019-05-23T02:44:22.474Z,1007.06
2019-05-23T02:45:21.072Z,1007.09
2019-05-23T02:46:19.681Z,1007.08
2019-05-23T02:47:18.294Z,1007.02
2019-05-23T02:48:17.061Z,1007.04
2019-05-23T02:49:15.619Z,1006.97
2019-05-23T02:50:14.246Z,1007.02
2019-05-23T02:51:12.923Z,1007.02
2019-05-23T02:52:11.480Z,1006.98
2019-05-23T02:53:10.073Z,1006.99
2019-05-23T02:54:08.592Z,1006.97
2019-05-23T02:55:07.135Z,1006.92
2019-05-23T02:56:05.767Z,1007
2019-05-23T02:57:04.303Z,1006.97
2019-05-23T02:58:03.125Z,1006.96
2019-05-23T02:59:01.670Z,1007
2019-05-23T03:00:00.203Z,1007.01
2019-05-23T03:00:59.133Z,1007.02
2019-05-23T03:01:57.728Z,1007.03
2019-05-23T03:02:56.266Z,1006.96
2019-05-23T03:03:54.841Z,1007
2019-05-23T03:04:53.477Z,1006.98
2019-05-23T03:05:52.110Z,1007.02
2019-05-23T03:06:50.731Z,1007.04
2019-05-23T03:07:49.412Z,1006.98
2019-05-23T03:08:47.973Z,1007.03
2019-05-23T03:09:46.728Z,1006.99
2019-05-23T03:10:45.289Z,1007.04
2019-05-23T03:11:43.856Z,1006.99
2019-05-23T03:12:42.374Z,1007.03
2019-05-23T03:13:40.956Z,1006.99
2019-05-23T03:14:39.497Z,1006.96
2019-05-23T03:15:38.046Z,1007.02
2019-05-23T03:16:36.887Z,1007.01
2019-05-23T03:17:35.559Z,1007.01
2019-05-23T03:18:34.906Z,1007
2019-05-23T03:19:32.893Z,1006.98
2019-05-23T03:20:31.521Z,1006.98
2019-05-23T03:21:30.010Z,1007
2019-05-23T03:22:28.543Z,1007.02
2019-05-23T03:23:27.092Z,1007
2019-05-23T03:24:25.708Z,1007.01
2019-05-23T03:25:24.266Z,1007.06
2019-05-23T03:26:22.952Z,1007.05
2019-05-23T03:27:21.507Z,1007.01
2019-05-23T03:28:20.068Z,1007.03
2019-05-23T03:29:18.974Z,1007.08
2019-05-23T03:30:17.642Z,1007.07
2019-05-23T03:31:29.268Z,1007.06
2019-05-23T03:32:14.742Z,1007.07
2019-05-23T03:33:13.337Z,1007.07
2019-05-23T03:34:11.866Z,1007.05
2019-05-23T03:35:10.461Z,1007.04
2019-05-23T03:36:09.274Z,1007.01
2019-05-23T03:37:07.834Z,1006.99
2019-05-23T03:38:06.707Z,1007.05
2019-05-23T03:39:05.286Z,1007.06
2019-05-23T03:40:03.841Z,1007.02
2019-05-23T03:41:02.423Z,1007.08
2019-05-23T03:42:01.015Z,1007.06
2019-05-23T03:42:59.547Z,1007.1
2019-05-23T03:43:58.146Z,1007.1
2019-05-23T03:44:56.821Z,1007.12
2019-05-23T03:45:55.667Z,1007.13
2019-05-23T03:46:54.285Z,1007.09
2019-05-23T03:47:52.857Z,1007.08
2019-05-23T03:48:51.413Z,1007.08
2019-05-23T03:49:49.987Z,1007.02
2019-05-23T03:50:48.546Z,1007.06
2019-05-23T03:51:47.092Z,1007.05
2019-05-23T03:52:45.705Z,1007.07
2019-05-23T03:53:44.605Z,1007.07
2019-05-23T03:54:43.270Z,1007.06
2019-05-23T03:55:41.856Z,1006.99
2019-05-23T03:56:40.452Z,1007.02
2019-05-23T03:57:39.004Z,1007
2019-05-23T03:58:37.630Z,1007.03
2019-05-23T03:59:36.555Z,1007
2019-05-23T04:00:35.413Z,1007.01
2019-05-23T04:01:46.554Z,1007.01
2019-05-23T04:02:32.607Z,1007.01
2019-05-23T04:03:31.152Z,1006.96
2019-05-23T04:04:29.834Z,1007
2019-05-23T04:05:28.718Z,1007.03
2019-05-23T04:06:27.286Z,1006.97
2019-05-23T04:07:25.850Z,1006.94
2019-05-23T04:08:24.679Z,1006.96
2019-05-23T04:09:24.335Z,1006.99
2019-05-23T04:10:22.885Z,1006.99
2019-05-23T04:11:21.438Z,1007.02
2019-05-23T04:12:20.015Z,1007.05
2019-05-23T04:13:18.773Z,1007.07
2019-05-23T04:14:17.466Z,1007.07
2019-05-23T04:15:16.140Z,1007.08
2019-05-23T04:16:14.813Z,1007.11
2019-05-23T04:17:13.430Z,1007.05
2019-05-23T04:18:11.978Z,1007.11
2019-05-23T04:19:10.852Z,1007.09
2019-05-23T04:20:09.537Z,1007.09
2019-05-23T04:21:08.052Z,1007.05
2019-05-23T04:22:06.812Z,1007.05
2019-05-23T04:23:05.413Z,1007.02
2019-05-23T04:24:03.987Z,1007.06
2019-05-23T04:25:02.828Z,1007.03
2019-05-23T04:26:01.107Z,1007.03
2019-05-23T04:26:59.677Z,1007.08
2019-05-23T04:27:58.272Z,1007.04
2019-05-23T04:28:57.101Z,1007.02
2019-05-23T04:29:55.633Z,1007.03
2019-05-23T04:30:54.221Z,1007
2019-05-23T04:32:06.647Z,1007.01
2019-05-23T04:32:51.623Z,1007.05
2019-05-23T04:33:50.154Z,1007.04
2019-05-23T04:34:48.810Z,1007.1
2019-05-23T04:35:47.481Z,1007.04
2019-05-23T04:36:46.054Z,1007.1
2019-05-23T04:37:45.224Z,1007.07
2019-05-23T04:38:43.804Z,1007.09
2019-05-23T04:39:42.385Z,1007.09
2019-05-23T04:40:41.255Z,1007.03
2019-05-23T04:41:39.835Z,1007.09
2019-05-23T04:42:38.648Z,1007.06
2019-05-23T04:43:37.281Z,1007.09
2019-05-23T04:44:36.037Z,1007.07
2019-05-23T04:45:34.744Z,1007.05
2019-05-23T04:46:33.441Z,1007.08
2019-05-23T04:47:31.993Z,1007.1
2019-05-23T04:48:30.815Z,1007.04
2019-05-23T04:49:29.376Z,1007.06
2019-05-23T04:50:27.969Z,1007.09
2019-05-23T04:51:26.926Z,1007.07
2019-05-23T04:52:25.547Z,1007.09
2019-05-23T04:53:24.267Z,1007.08
2019-05-23T04:54:22.895Z,1007.06
2019-05-23T04:55:21.492Z,1007.1
2019-05-23T04:56:20.051Z,1007.11
2019-05-23T04:57:18.777Z,1007.1
2019-05-23T04:58:17.402Z,1007.1
2019-05-23T04:59:15.954Z,1007.11
2019-05-23T05:00:14.935Z,1007.12
2019-05-23T05:01:13.475Z,1007.1
2019-05-23T05:02:25.294Z,1007.11
2019-05-23T05:03:10.594Z,1007.09
2019-05-23T05:04:09.177Z,1007.13
2019-05-23T05:05:07.750Z,1007.15
2019-05-23T05:06:06.333Z,1007.12
2019-05-23T05:07:05.073Z,1007.14
2019-05-23T05:08:03.644Z,1007.18
2019-05-23T05:09:02.142Z,1007.14
2019-05-23T05:10:01.039Z,1007.2
2019-05-23T05:10:59.626Z,1007.17
2019-05-23T05:11:58.346Z,1007.08
2019-05-23T05:12:57.163Z,1007.13
2019-05-23T05:13:55.720Z,1007.1
2019-05-23T05:14:54.443Z,1007.13
2019-05-23T05:15:53.212Z,1007.15
2019-05-23T05:16:51.756Z,1007.11
2019-05-23T05:17:50.369Z,1007.16
2019-05-23T05:18:48.913Z,1007.13
2019-05-23T05:19:47.509Z,1007.12
2019-05-23T05:20:46.126Z,1007.15
2019-05-23T05:21:44.844Z,1007.15
2019-05-23T05:22:43.653Z,1007.14
2019-05-23T05:23:42.203Z,1007.17
2019-05-23T05:24:40.805Z,1007.17
2019-05-23T05:25:39.357Z,1007.17
2019-05-23T05:26:37.905Z,1007.21
2019-05-23T05:27:36.513Z,1007.11
2019-05-23T05:28:35.358Z,1007.14
2019-05-23T05:29:33.933Z,1007.13
2019-05-23T05:30:32.557Z,1007.17
2019-05-23T05:31:31.288Z,1007.18
2019-05-23T05:32:43.792Z,1007.16
2019-05-23T05:33:29.084Z,1007.14
2019-05-23T05:34:27.721Z,1007.18
2019-05-23T05:35:26.447Z,1007.14
2019-05-23T05:36:25.077Z,1007.14
2019-05-23T05:37:23.653Z,1007.15
2019-05-23T05:38:22.232Z,1007.17
2019-05-23T05:39:21.192Z,1007.18
2019-05-23T05:40:19.801Z,1007.23
2019-05-23T05:41:18.476Z,1007.23
2019-05-23T05:42:17.185Z,1007.22
2019-05-23T05:43:15.687Z,1007.23
2019-05-23T05:44:14.312Z,1007.24
2019-05-23T05:45:13.013Z,1007.28
2019-05-23T05:46:11.665Z,1007.27
2019-05-23T05:47:10.323Z,1007.23
2019-05-23T05:48:09.448Z,1007.24
2019-05-23T05:49:07.741Z,1007.25
2019-05-23T05:50:06.371Z,1007.28
2019-05-23T05:51:04.993Z,1007.22
2019-05-23T05:52:03.502Z,1007.26
2019-05-23T05:53:02.053Z,1007.3
2019-05-23T05:54:00.740Z,1007.27
2019-05-23T05:55:01.038Z,1007.32
2019-05-23T05:55:58.217Z,1007.32
2019-05-23T05:56:56.831Z,1007.35
2019-05-23T05:57:55.399Z,1007.33
2019-05-23T05:58:54.012Z,1007.33
2019-05-23T05:59:52.601Z,1007.33
2019-05-23T06:00:51.391Z,1007.27
2019-05-23T06:01:49.923Z,1007.32
2019-05-23T06:03:03.264Z,1007.25
2019-05-23T06:03:47.310Z,1007.24
2019-05-23T06:04:45.818Z,1007.27
2019-05-23T06:05:44.481Z,1007.29
2019-05-23T06:06:43.029Z,1007.28
2019-05-23T06:07:41.617Z,1007.31
2019-05-23T06:08:40.179Z,1007.33
2019-05-23T06:09:38.890Z,1007.27
2019-05-23T06:10:37.602Z,1007.27
2019-05-23T06:11:36.179Z,1007.25
2019-05-23T06:12:34.787Z,1007.3
2019-05-23T06:13:33.494Z,1007.27
2019-05-23T06:14:33.321Z,1007.26
2019-05-23T06:15:32.527Z,1007.26
2019-05-23T06:16:31.114Z,1007.29
2019-05-23T06:17:29.657Z,1007.26
2019-05-23T06:18:28.228Z,1007.28
2019-05-23T06:19:26.775Z,1007.3
2019-05-23T06:20:25.506Z,1007.28
2019-05-23T06:21:24.106Z,1007.28
2019-05-23T06:22:22.742Z,1007.29
2019-05-23T06:23:21.407Z,1007.3
2019-05-23T06:24:35.623Z,1007.23
2019-05-23T06:25:18.744Z,1007.27
2019-05-23T06:26:17.322Z,1007.29
2019-05-23T06:27:15.979Z,1007.24
2019-05-23T06:28:15.370Z,1007.24
2019-05-23T06:29:13.948Z,1007.25
2019-05-23T06:30:12.683Z,1007.21
2019-05-23T06:31:11.285Z,1007.27
2019-05-23T06:32:09.821Z,1007.21
2019-05-23T06:33:22.309Z,1007.25
2019-05-23T06:34:07.220Z,1007.29
2019-05-23T06:35:05.757Z,1007.26
2019-05-23T06:36:04.353Z,1007.18
2019-05-23T06:37:02.921Z,1007.2
2019-05-23T06:38:01.523Z,1007.23
2019-05-23T06:39:00.108Z,1007.22
2019-05-23T06:39:58.764Z,1007.2
2019-05-23T06:40:57.497Z,1007.23
2019-05-23T06:41:56.078Z,1007.23
2019-05-23T06:42:54.617Z,1007.16
2019-05-23T06:43:53.358Z,1007.21
2019-05-23T06:44:51.915Z,1007.22
2019-05-23T06:45:50.536Z,1007.22
2019-05-23T06:46:49.131Z,1007.19
2019-05-23T06:47:47.742Z,1007.21
2019-05-23T06:48:46.578Z,1007.21
2019-05-23T06:49:45.391Z,1007.18
2019-05-23T06:50:43.937Z,1007.23
2019-05-23T06:51:42.638Z,1007.19
2019-05-23T06:52:41.253Z,1007.19
2019-05-23T06:53:39.883Z,1007.12
2019-05-23T06:54:38.450Z,1007.14
2019-05-23T06:55:37.275Z,1007.21
2019-05-23T06:56:35.859Z,1007.17
2019-05-23T06:57:34.420Z,1007.17
2019-05-23T06:58:33.211Z,1007.18
2019-05-23T06:59:31.783Z,1007.19
2019-05-23T07:00:30.343Z,1007.14
2019-05-23T07:01:28.898Z,1007.14
2019-05-23T07:02:31.416Z,1007.19
2019-05-23T07:03:40.338Z,1007.2
2019-05-23T07:04:24.948Z,1007.19
2019-05-23T07:05:23.649Z,1007.26
2019-05-23T07:06:22.194Z,1007.25
2019-05-23T07:07:20.884Z,1007.24
2019-05-23T07:08:19.470Z,1007.26
2019-05-23T07:09:18.025Z,1007.22
2019-05-23T07:10:16.655Z,1007.29
2019-05-23T07:11:15.360Z,1007.26
2019-05-23T07:12:13.906Z,1007.24
2019-05-23T07:13:12.480Z,1007.28
2019-05-23T07:14:11.190Z,1007.26
2019-05-23T07:15:09.763Z,1007.26
2019-05-23T07:16:08.533Z,1007.3
2019-05-23T07:17:07.086Z,1007.26
2019-05-23T07:18:05.604Z,1007.31
2019-05-23T07:19:05.298Z,1007.29
2019-05-23T07:20:03.238Z,1007.27
2019-05-23T07:21:01.873Z,1007.31
2019-05-23T07:22:00.443Z,1007.3
2019-05-23T07:22:59.272Z,1007.31
2019-05-23T07:23:57.932Z,1007.31
2019-05-23T07:24:58.497Z,1007.26
2019-05-23T07:25:55.502Z,1007.32
2019-05-23T07:26:54.068Z,1007.31
2019-05-23T07:27:53.021Z,1007.26
2019-05-23T07:28:51.294Z,1007.34
2019-05-23T07:29:49.859Z,1007.3
2019-05-23T07:30:48.415Z,1007.35
2019-05-23T07:31:47.754Z,1007.3
2019-05-23T07:32:46.418Z,1007.32
2019-05-23T07:34:00.205Z,1007.3
2019-05-23T07:34:43.896Z,1007.3
2019-05-23T07:35:42.496Z,1007.29
2019-05-23T07:36:41.310Z,1007.29
2019-05-23T07:37:39.922Z,1007.34
2019-05-23T07:38:38.543Z,1007.35
2019-05-23T07:39:37.027Z,1007.32
2019-05-23T07:40:35.623Z,1007.29
2019-05-23T07:41:34.223Z,1007.27
2019-05-23T07:42:32.991Z,1007.29
2019-05-23T07:43:31.581Z,1007.28
2019-05-23T07:44:30.133Z,1007.28
2019-05-23T07:45:28.708Z,1007.26
2019-05-23T07:46:27.282Z,1007.25
2019-05-23T07:47:25.852Z,1007.2
2019-05-23T07:48:24.544Z,1007.27
2019-05-23T07:49:23.102Z,1007.23
2019-05-23T07:50:21.705Z,1007.2
2019-05-23T07:51:20.272Z,1007.24
2019-05-23T07:52:19.074Z,1007.23
2019-05-23T07:53:17.710Z,1007.24
2019-05-23T07:54:16.445Z,1007.2
2019-05-23T07:55:15.061Z,1007.19
2019-05-23T07:56:13.652Z,1007.22
2019-05-23T07:57:12.228Z,1007.2
2019-05-23T07:58:13.529Z,1007.2
2019-05-23T07:59:09.361Z,1007.17
2019-05-23T08:00:08.056Z,1007.15
2019-05-23T08:01:06.586Z,1007.16
2019-05-23T08:02:05.323Z,1007.18
2019-05-23T08:03:03.883Z,1007.18
2019-05-23T08:04:19.573Z,1007.18
2019-05-23T08:05:01.213Z,1007.14
2019-05-23T08:05:59.789Z,1007.14
2019-05-23T08:06:58.367Z,1007.15
2019-05-23T08:07:56.963Z,1007.18
2019-05-23T08:08:55.455Z,1007.15
2019-05-23T08:09:54.022Z,1007.12
2019-05-23T08:10:52.577Z,1007.15
2019-05-23T08:11:51.461Z,1007.09
2019-05-23T08:12:50.080Z,1007.15
2019-05-23T08:13:48.818Z,1007.18
2019-05-23T08:14:47.426Z,1007.19
2019-05-23T08:15:46.097Z,1007.18
2019-05-23T08:16:45.052Z,1007.16
2019-05-23T08:17:43.748Z,1007.22
2019-05-23T08:18:42.439Z,1007.17
2019-05-23T08:19:49.448Z,1007.26
2019-05-23T08:20:39.687Z,1007.25
2019-05-23T08:21:38.275Z,1007.14
2019-05-23T08:22:37.000Z,1007.18
2019-05-23T08:23:35.588Z,1007.19
2019-05-23T08:24:34.130Z,1007.19
2019-05-23T08:25:32.673Z,1007.19
2019-05-23T08:26:31.379Z,1007.22
2019-05-23T08:27:29.952Z,1007.19
2019-05-23T08:28:28.753Z,1007.19
2019-05-23T08:29:27.420Z,1007.15
2019-05-23T08:30:25.942Z,1007.11
2019-05-23T08:31:24.734Z,1007.16
2019-05-23T08:32:23.581Z,1007.1
2019-05-23T08:33:22.124Z,1007.07
2019-05-23T08:34:37.806Z,1007.04
2019-05-23T08:35:19.313Z,1007.06
2019-05-23T08:36:17.959Z,1007.05
2019-05-23T08:37:16.640Z,1007.04
2019-05-23T08:38:15.310Z,1007.07
2019-05-23T08:39:13.902Z,1007.08
2019-05-23T08:40:12.446Z,1007.03
2019-05-23T08:41:11.307Z,1007.08
2019-05-23T08:42:10.060Z,1007.08
2019-05-23T08:43:08.449Z,1007.08
2019-05-23T08:44:10.748Z,1007
2019-05-23T08:45:05.892Z,1007.04
2019-05-23T08:46:04.398Z,1006.98
2019-05-23T08:47:03.215Z,1006.99
2019-05-23T08:48:01.785Z,1006.99
2019-05-23T08:49:00.494Z,1007.03
2019-05-23T08:49:59.068Z,1006.98
2019-05-23T08:50:57.951Z,1006.93
2019-05-23T08:51:56.415Z,1006.94
2019-05-23T08:52:55.003Z,1006.92
2019-05-23T08:53:53.758Z,1006.9
2019-05-23T08:54:52.494Z,1006.83
2019-05-23T08:55:51.121Z,1006.82
2019-05-23T08:56:49.723Z,1006.82
2019-05-23T08:57:48.301Z,1006.88
2019-05-23T08:58:47.179Z,1006.86
2019-05-23T08:59:45.698Z,1006.83
2019-05-23T09:00:44.312Z,1006.91
2019-05-23T09:01:43.102Z,1006.85
2019-05-23T09:02:41.691Z,1006.89
2019-05-23T09:03:40.267Z,1006.89
2019-05-23T09:04:38.837Z,1006.92
2019-05-23T09:05:37.488Z,1006.89
2019-05-23T09:06:36.037Z,1006.89
2019-05-23T09:07:34.785Z,1006.87
2019-05-23T09:08:33.605Z,1006.9
2019-05-23T09:09:32.203Z,1006.89
2019-05-23T09:10:30.881Z,1006.88
2019-05-23T09:11:29.465Z,1006.85
2019-05-23T09:12:28.088Z,1006.82
2019-05-23T09:13:26.877Z,1006.83
2019-05-23T09:14:25.590Z,1006.81
2019-05-23T09:15:24.174Z,1006.8
2019-05-23T09:16:22.822Z,1006.85
2019-05-23T09:17:21.405Z,1006.78
2019-05-23T09:18:19.955Z,1006.76
2019-05-23T09:19:18.514Z,1006.78
2019-05-23T09:20:17.192Z,1006.8
2019-05-23T09:21:15.738Z,1006.75
2019-05-23T09:22:14.417Z,1006.79
2019-05-23T09:23:13.238Z,1006.85
2019-05-23T09:24:11.877Z,1006.82
2019-05-23T09:25:10.502Z,1006.81
2019-05-23T09:26:09.092Z,1006.76
2019-05-23T09:27:07.666Z,1006.74
2019-05-23T09:28:06.246Z,1006.73
2019-05-23T09:29:05.156Z,1006.69
2019-05-23T09:30:03.868Z,1006.71
2019-05-23T09:31:02.548Z,1006.67
2019-05-23T09:32:01.177Z,1006.68
2019-05-23T09:32:59.842Z,1006.69
2019-05-23T09:33:58.659Z,1006.76
2019-05-23T09:34:57.272Z,1006.71
2019-05-23T09:35:55.916Z,1006.74
2019-05-23T09:36:54.666Z,1006.72
2019-05-23T09:37:53.288Z,1006.72
2019-05-23T09:38:51.839Z,1006.68
2019-05-23T09:39:50.415Z,1006.68
2019-05-23T09:40:49.233Z,1006.71
2019-05-23T09:41:47.811Z,1006.76
2019-05-23T09:42:46.382Z,1006.68
2019-05-23T09:43:45.333Z,1006.73
2019-05-23T09:44:43.916Z,1006.74
2019-05-23T09:45:42.482Z,1006.77
2019-05-23T09:46:41.339Z,1006.78
2019-05-23T09:47:39.940Z,1006.74
2019-05-23T09:48:38.806Z,1006.74
2019-05-23T09:49:37.535Z,1006.73
2019-05-23T09:50:36.218Z,1006.71
2019-05-23T09:51:35.011Z,1006.63
2019-05-23T09:52:33.632Z,1006.63
2019-05-23T09:53:32.228Z,1006.62
2019-05-23T09:54:30.930Z,1006.68
2019-05-23T09:55:29.488Z,1006.63
2019-05-23T09:56:28.131Z,1006.64
2019-05-23T09:57:27.016Z,1006.6
2019-05-23T09:58:25.606Z,1006.6
2019-05-23T09:59:24.197Z,1006.6
2019-05-23T10:00:22.921Z,1006.66
2019-05-23T10:01:21.480Z,1006.65
2019-05-23T10:02:20.012Z,1006.62
2019-05-23T10:03:18.657Z,1006.7
2019-05-23T10:04:17.288Z,1006.61
2019-05-23T10:05:15.827Z,1006.59
2019-05-23T10:06:14.598Z,1006.56
2019-05-23T10:07:13.547Z,1006.52
2019-05-23T10:08:12.183Z,1006.62
2019-05-23T10:09:10.707Z,1006.59
2019-05-23T10:10:09.298Z,1006.62
2019-05-23T10:11:08.030Z,1006.52
2019-05-23T10:12:06.426Z,1006.56
2019-05-23T10:13:05.341Z,1006.51
2019-05-23T10:14:03.943Z,1006.53
2019-05-23T10:15:02.744Z,1006.57
2019-05-23T10:16:01.413Z,1006.5
2019-05-23T10:16:59.981Z,1006.55
2019-05-23T10:18:00.822Z,1006.51
2019-05-23T10:18:57.359Z,1006.44
2019-05-23T10:19:56.167Z,1006.48
2019-05-23T10:20:54.766Z,1006.44
2019-05-23T10:21:53.362Z,1006.49
2019-05-23T10:22:51.960Z,1006.45
2019-05-23T10:23:50.827Z,1006.43
2019-05-23T10:24:49.518Z,1006.43
2019-05-23T10:25:48.194Z,1006.44
2019-05-23T10:26:46.967Z,1006.36
2019-05-23T10:27:45.643Z,1006.35
2019-05-23T10:28:44.314Z,1006.3
2019-05-23T10:29:42.971Z,1006.29
2019-05-23T10:30:41.704Z,1006.32
2019-05-23T10:31:40.343Z,1006.29
2019-05-23T10:32:39.038Z,1006.27
2019-05-23T10:33:37.612Z,1006.32
2019-05-23T10:34:36.375Z,1006.31
2019-05-23T10:35:34.947Z,1006.29
2019-05-23T10:36:33.621Z,1006.26
2019-05-23T10:37:32.973Z,1006.22
2019-05-23T10:38:31.626Z,1006.25
2019-05-23T10:39:30.535Z,1006.23
2019-05-23T10:40:29.230Z,1006.2
2019-05-23T10:41:27.801Z,1006.23
2019-05-23T10:42:26.748Z,1006.19
2019-05-23T10:43:25.538Z,1006.21
2019-05-23T10:44:24.226Z,1006.16
2019-05-23T10:45:22.809Z,1006.1
2019-05-23T10:46:21.513Z,1006.1
2019-05-23T10:47:20.099Z,1006.15
2019-05-23T10:48:18.901Z,1006.26
2019-05-23T10:49:17.620Z,1006.21
2019-05-23T10:50:16.185Z,1006.22
2019-05-23T10:51:14.771Z,1006.21
2019-05-23T10:52:13.343Z,1006.14
2019-05-23T10:53:11.918Z,1006.1
2019-05-23T10:54:10.500Z,1006.18
2019-05-23T10:55:10.004Z,1006.14
2019-05-23T10:56:08.785Z,1006.09
2019-05-23T10:57:07.520Z,1006.12
2019-05-23T10:58:06.097Z,1006.12
2019-05-23T10:59:04.816Z,1006.12
2019-05-23T11:00:03.422Z,1006.1
2019-05-23T11:01:01.984Z,1006.02
2019-05-23T11:02:00.585Z,1005.97
2019-05-23T11:02:59.225Z,1006.07
2019-05-23T11:03:57.791Z,1006.06
2019-05-23T11:04:56.427Z,1006.07
2019-05-23T11:05:55.078Z,1006.05
2019-05-23T11:06:53.786Z,1006.1
2019-05-23T11:07:52.486Z,1006.16
2019-05-23T11:08:51.206Z,1006.13
2019-05-23T11:09:49.872Z,1006.14
2019-05-23T11:10:48.545Z,1006.09
2019-05-23T11:11:47.445Z,1006.05
2019-05-23T11:12:46.081Z,1006.03
2019-05-23T11:13:44.680Z,1006.03
2019-05-23T11:14:43.233Z,1006.01
2019-05-23T11:15:41.824Z,1006.02
2019-05-23T11:16:40.458Z,1005.97
2019-05-23T11:17:39.207Z,1005.94
2019-05-23T11:18:37.838Z,1005.95
2019-05-23T11:19:36.411Z,1006
2019-05-23T11:20:36.530Z,1006
2019-05-23T11:21:35.411Z,1005.84
2019-05-23T11:22:33.935Z,1005.91
2019-05-23T11:23:31.913Z,1005.9
2019-05-23T11:24:30.468Z,1005.93
2019-05-23T11:25:29.386Z,1005.89
2019-05-23T11:26:28.928Z,1005.84
2019-05-23T11:27:27.920Z,1005.89
2019-05-23T11:28:26.813Z,1005.91
2019-05-23T11:29:27.293Z,1005.9
2019-05-23T11:30:24.226Z,1005.94
2019-05-23T11:31:23.703Z,1005.93
2019-05-23T11:32:23.928Z,1005.89
2019-05-23T11:33:21.889Z,1005.83
2019-05-23T11:34:21.444Z,1005.86
2019-05-23T11:35:22.199Z,1005.85
2019-05-23T11:36:34.210Z,1005.93
2019-05-23T11:37:20.936Z,1005.88
2019-05-23T11:38:19.655Z,1005.9
2019-05-23T11:39:19.163Z,1005.96
2019-05-23T11:40:18.931Z,1005.9
2019-05-23T11:41:16.919Z,1005.86
2019-05-23T11:42:15.112Z,1005.86
2019-05-23T11:43:13.689Z,1005.83
2019-05-23T11:44:12.346Z,1005.85
2019-05-23T11:45:10.901Z,1005.9
2019-05-23T11:46:09.479Z,1005.87
2019-05-23T11:47:08.084Z,1005.79
2019-05-23T11:48:06.938Z,1005.84
2019-05-23T11:49:05.637Z,1005.76
2019-05-23T11:50:04.325Z,1005.8
2019-05-23T11:51:02.967Z,1005.8
2019-05-23T11:52:01.529Z,1005.77
2019-05-23T11:53:00.116Z,1005.74
2019-05-23T11:54:07.414Z,1005.66
2019-05-23T11:54:57.537Z,1005.68
2019-05-23T11:55:56.236Z,1005.69
2019-05-23T11:56:55.022Z,1005.71
2019-05-23T11:57:53.585Z,1005.62
2019-05-23T11:58:52.161Z,1005.62
2019-05-23T11:59:50.976Z,1005.57
2019-05-23T12:00:49.608Z,1005.59
2019-05-23T12:01:48.173Z,1005.53
2019-05-23T12:02:47.076Z,1005.52
2019-05-23T12:03:45.638Z,1005.56
2019-05-23T12:04:44.222Z,1005.62
2019-05-23T12:05:42.808Z,1005.59
2019-05-23T12:06:54.080Z,1005.57
2019-05-23T12:07:40.031Z,1005.56
2019-05-23T12:08:38.676Z,1005.51
2019-05-23T12:09:37.725Z,1005.5
2019-05-23T12:10:36.321Z,1005.5
2019-05-23T12:11:37.729Z,1005.51
2019-05-23T12:12:33.542Z,1005.45
2019-05-23T12:13:32.174Z,1005.5
2019-05-23T12:14:30.776Z,1005.52
2019-05-23T12:15:29.759Z,1005.57
2019-05-23T12:16:28.445Z,1005.52
2019-05-23T12:17:26.943Z,1005.46
2019-05-23T12:18:25.522Z,1005.43
2019-05-23T12:19:24.453Z,1005.52
2019-05-23T12:20:22.820Z,1005.49
2019-05-23T12:21:21.432Z,1005.44
2019-05-23T12:22:20.046Z,1005.42
2019-05-23T12:23:18.850Z,1005.34
2019-05-23T12:24:17.414Z,1005.36
2019-05-23T12:25:22.321Z,1005.33
2019-05-23T12:26:14.612Z,1005.34
2019-05-23T12:27:13.493Z,1005.31
2019-05-23T12:28:12.126Z,1005.29
2019-05-23T12:29:10.716Z,1005.26
2019-05-23T12:30:09.447Z,1005.23
2019-05-23T12:31:08.085Z,1005.23
2019-05-23T12:32:06.661Z,1005.32
2019-05-23T12:33:05.251Z,1005.3
2019-05-23T12:34:03.906Z,1005.34
2019-05-23T12:35:11.685Z,1005.28
2019-05-23T12:36:01.449Z,1005.28
2019-05-23T12:37:17.836Z,1005.26
2019-05-23T12:38:02.084Z,1005.24
2019-05-23T12:38:57.287Z,1005.25
2019-05-23T12:39:55.919Z,1005.2
2019-05-23T12:40:54.458Z,1005.2
2019-05-23T12:41:53.161Z,1005.14
2019-05-23T12:42:51.706Z,1005.18
2019-05-23T12:43:50.252Z,1005.23
2019-05-23T12:44:49.335Z,1005.16
2019-05-23T12:45:47.971Z,1005.19
2019-05-23T12:46:46.541Z,1005.22
2019-05-23T12:47:45.355Z,1005.12
2019-05-23T12:48:43.995Z,1005.09
2019-05-23T12:49:42.619Z,1005.16
2019-05-23T12:50:41.401Z,1005.13
2019-05-23T12:51:39.976Z,1005.06
2019-05-23T12:52:38.565Z,1005.08
2019-05-23T12:53:37.390Z,1005
2019-05-23T12:54:36.123Z,1005.06
2019-05-23T12:55:34.846Z,1004.98
2019-05-23T12:56:33.528Z,1005
2019-05-23T12:57:32.185Z,1005.06
2019-05-23T12:58:30.807Z,1005.05
2019-05-23T12:59:29.486Z,1005.03
2019-05-23T13:00:28.070Z,1005.03
2019-05-23T13:01:27.099Z,1005.04
2019-05-23T13:02:25.787Z,1005.06
2019-05-23T13:03:24.350Z,1005.03
2019-05-23T13:04:23.025Z,1005.06
2019-05-23T13:05:21.946Z,1005
2019-05-23T13:06:20.633Z,1005
2019-05-23T13:07:33.184Z,1005.01
2019-05-23T13:08:18.179Z,1005.03
2019-05-23T13:09:16.714Z,1004.99
2019-05-23T13:10:15.350Z,1005
2019-05-23T13:11:14.255Z,1004.97
2019-05-23T13:12:16.403Z,1004.97
2019-05-23T13:13:11.834Z,1004.95
2019-05-23T13:14:10.476Z,1004.89
2019-05-23T13:15:09.158Z,1004.89
2019-05-23T13:16:07.743Z,1004.91
2019-05-23T13:17:06.305Z,1004.88
2019-05-23T13:18:04.905Z,1004.87
2019-05-23T13:19:03.784Z,1004.89
2019-05-23T13:20:02.306Z,1004.96
2019-05-23T13:21:01.457Z,1004.93
2019-05-23T13:22:00.021Z,1004.94
2019-05-23T13:22:58.557Z,1004.97
2019-05-23T13:23:57.360Z,1004.9
2019-05-23T13:24:55.960Z,1004.89
2019-05-23T13:25:54.560Z,1004.91
2019-05-23T13:26:53.299Z,1004.92
2019-05-23T13:27:51.916Z,1004.91
2019-05-23T13:28:50.462Z,1004.87
2019-05-23T13:29:49.165Z,1004.84
2019-05-23T13:30:47.729Z,1004.83
2019-05-23T13:31:46.304Z,1004.88
2019-05-23T13:32:45.009Z,1004.99
2019-05-23T13:33:43.643Z,1004.88
2019-05-23T13:34:42.296Z,1005.02
2019-05-23T13:35:41.174Z,1004.93
2019-05-23T13:36:39.878Z,1004.95
2019-05-23T13:37:52.092Z,1004.88
2019-05-23T13:38:37.127Z,1004.86
2019-05-23T13:39:35.795Z,1004.89