createdAt,value
2017-12-27T00:05:27.233Z,4.60
2017-12-27T00:21:32.842Z,4.70
2017-12-27T00:24:08.094Z,4.70
2017-12-27T00:40:05.239Z,4.70
2017-12-27T00:42:34.899Z,4.70
2017-12-27T00:45:05.036Z,4.60
2017-12-27T00:47:34.759Z,4.70
2017-12-27T00:50:04.523Z,4.70
2017-12-27T00:52:34.282Z,4.70
2017-12-27T00:55:03.964Z,4.70
2017-12-27T00:57:33.359Z,4.80
2017-12-27T01:00:02.654Z,4.80
2017-12-27T01:02:31.728Z,4.80
2017-12-27T01:05:00.693Z,4.90
2017-12-27T01:07:30.456Z,4.90
2017-12-27T01:09:59.419Z,5.00
2017-12-27T01:12:29.281Z,4.90
2017-12-27T01:14:58.251Z,4.90
2017-12-27T01:17:27.599Z,5.00
2017-12-27T01:19:57.365Z,5.00
2017-12-27T01:22:26.373Z,5.00
2017-12-27T01:24:55.359Z,5.00
2017-12-27T01:27:25.464Z,5.10
2017-12-27T01:29:54.461Z,5.10
2017-12-27T01:32:23.829Z,5.10
2017-12-27T01:34:52.860Z,5.10
2017-12-27T01:37:22.259Z,5.10
2017-12-27T01:39:51.254Z,5.10
2017-12-27T01:42:20.996Z,5.10
2017-12-27T01:44:50.741Z,5.20
2017-12-27T01:47:19.729Z,5.10
2017-12-27T01:49:49.452Z,5.20
2017-12-27T01:52:19.206Z,5.20
2017-12-27T01:54:48.163Z,5.20
2017-12-27T01:57:17.548Z,5.20
2017-12-27T01:59:46.923Z,5.20
2017-12-27T02:02:15.908Z,5.20
2017-12-27T02:04:45.662Z,5.10
2017-12-27T02:07:15.429Z,5.00
2017-12-27T02:09:45.264Z,5.00
2017-12-27T02:12:14.672Z,5.00
2017-12-27T02:14:44.449Z,5.00
2017-12-27T02:17:13.803Z,5.10
2017-12-27T02:19:43.268Z,5.10
2017-12-27T02:22:12.627Z,5.10
2017-12-27T02:24:41.624Z,5.20
2017-12-27T02:27:10.584Z,5.20
2017-12-27T02:29:40.325Z,5.20
2017-12-27T02:32:09.346Z,5.20
2017-12-27T02:34:38.695Z,5.20
2017-12-27T02:37:08.466Z,5.20
2017-12-27T02:53:18.396Z,5.20
2017-12-27T02:55:48.127Z,5.10
2017-12-27T02:58:17.481Z,5.10
2017-12-27T03:00:46.480Z,5.10
2017-12-27T03:03:15.852Z,5.20
2017-12-27T03:05:45.605Z,5.10
2017-12-27T03:08:15.186Z,5.20
2017-12-27T03:10:44.607Z,5.30
2017-12-27T03:13:13.643Z,5.30
2017-12-27T03:15:43.410Z,5.10
2017-12-27T03:18:12.789Z,5.10
2017-12-27T03:20:41.768Z,5.10
2017-12-27T03:23:10.836Z,5.10
2017-12-27T03:25:40.568Z,5.00
2017-12-27T03:28:10.350Z,5.00
2017-12-27T03:30:39.756Z,6.00
2017-12-27T03:33:09.196Z,5.10
2017-12-27T03:35:38.915Z,5.10
2017-12-27T03:38:08.707Z,5.10
2017-12-27T03:40:38.435Z,5.10
2017-12-27T03:43:07.861Z,5.10
2017-12-27T03:45:36.798Z,5.20
2017-12-27T03:48:06.576Z,5.20
2017-12-27T03:50:35.557Z,4.10
2017-12-27T03:53:04.851Z,5.10
2017-12-27T03:55:34.517Z,5.10
2017-12-27T03:58:03.504Z,5.20
2017-12-27T04:00:33.567Z,5.20
2017-12-27T04:03:02.554Z,5.30
2017-12-27T04:05:32.287Z,5.30
2017-12-27T04:08:01.294Z,5.30
2017-12-27T04:10:30.959Z,5.20
2017-12-27T04:13:01.935Z,5.10
2017-12-27T04:15:31.660Z,5.20
2017-12-27T04:18:00.641Z,5.30
2017-12-27T04:20:30.702Z,5.20
2017-12-27T04:23:00.007Z,5.20
2017-12-27T04:25:29.309Z,5.30
2017-12-27T04:27:58.299Z,5.30
2017-12-27T04:30:27.806Z,5.30
2017-12-27T04:32:56.809Z,5.30
2017-12-27T04:35:25.768Z,5.20
2017-12-27T04:37:55.173Z,5.20
2017-12-27T04:40:24.523Z,5.20
2017-12-27T04:42:53.656Z,5.20
2017-12-27T04:45:22.754Z,5.00
2017-12-27T04:47:52.509Z,5.10
2017-12-27T04:50:21.462Z,5.10
2017-12-27T04:52:51.257Z,5.10
2017-12-27T04:55:20.680Z,5.10
2017-12-27T04:57:50.040Z,5.00
2017-12-27T05:00:19.429Z,5.00
2017-12-27T05:02:48.793Z,5.10
2017-12-27T05:05:18.542Z,5.10
2017-12-27T05:07:47.509Z,5.10
2017-12-27T05:10:17.804Z,5.00
2017-12-27T05:12:47.494Z,5.10
2017-12-27T05:15:16.812Z,5.50
2017-12-27T05:17:46.612Z,5.30
2017-12-27T05:20:16.364Z,5.20
2017-12-27T05:22:45.339Z,5.20
2017-12-27T05:25:15.197Z,9.30
2017-12-27T05:27:44.596Z,5.30
2017-12-27T05:30:14.372Z,5.30
2017-12-27T05:32:43.319Z,5.40
2017-12-27T05:35:13.076Z,5.40
2017-12-27T05:37:42.459Z,5.40
2017-12-27T05:40:12.219Z,5.40
2017-12-27T05:42:41.206Z,5.50
2017-12-27T05:45:10.172Z,5.40
2017-12-27T05:47:39.939Z,5.30
2017-12-27T05:50:09.667Z,5.40
2017-12-27T05:52:39.454Z,5.40
2017-12-27T05:55:08.447Z,5.30
2017-12-27T05:57:44.558Z,5.40
2017-12-27T06:00:14.325Z,5.40
2017-12-27T06:02:43.288Z,5.40
2017-12-27T06:05:12.276Z,5.40
2017-12-27T06:07:41.666Z,5.40
2017-12-27T06:10:11.402Z,5.50
2017-12-27T06:12:40.792Z,5.50
2017-12-27T06:15:09.777Z,5.50
2017-12-27T06:17:38.818Z,5.40
2017-12-27T06:20:08.205Z,5.40
2017-12-27T06:22:37.163Z,5.50
2017-12-27T06:25:06.589Z,5.50
2017-12-27T06:27:35.554Z,5.50
2017-12-27T06:30:04.679Z,5.50
2017-12-27T06:32:33.660Z,5.50
2017-12-27T06:35:03.404Z,5.60
2017-12-27T06:37:33.342Z,5.50
2017-12-27T06:40:03.097Z,5.60
2017-12-27T06:42:32.852Z,5.50
2017-12-27T06:45:02.469Z,5.50
2017-12-27T06:47:31.421Z,5.50
2017-12-27T06:50:00.704Z,5.60
2017-12-27T06:52:30.788Z,5.60
2017-12-27T06:54:59.888Z,5.70
2017-12-27T06:57:29.658Z,5.70
2017-12-27T06:59:58.916Z,5.60
2017-12-27T07:02:28.964Z,5.70
2017-12-27T07:04:58.278Z,5.70
2017-12-27T07:07:27.232Z,5.80
2017-12-27T07:09:57.102Z,5.80
2017-12-27T07:12:26.082Z,5.90
2017-12-27T07:14:55.055Z,5.80
2017-12-27T07:17:25.012Z,5.90
2017-12-27T07:19:53.971Z,5.90
2017-12-27T07:22:23.732Z,5.80
2017-12-27T07:24:52.755Z,5.80
2017-12-27T07:27:21.704Z,5.80
2017-12-27T07:29:50.734Z,5.80
2017-12-27T07:32:19.720Z,5.80
2017-12-27T07:34:48.704Z,5.70
2017-12-27T07:37:18.560Z,5.70
2017-12-27T07:39:48.323Z,5.70
2017-12-27T07:42:18.566Z,5.90
2017-12-27T07:44:48.029Z,5.80
2017-12-27T07:47:17.750Z,5.90
2017-12-27T07:49:46.766Z,5.80
2017-12-27T07:52:16.607Z,5.70
2017-12-27T07:54:46.350Z,5.80
2017-12-27T07:57:15.748Z,5.80
2017-12-27T07:59:45.140Z,5.70
2017-12-27T08:02:14.949Z,5.70
2017-12-27T08:04:43.934Z,5.70
2017-12-27T08:07:13.355Z,5.80
2017-12-27T08:09:43.156Z,5.90
2017-12-27T08:12:12.541Z,5.80
2017-12-27T08:14:41.634Z,5.90
2017-12-27T08:17:11.009Z,5.90
2017-12-27T08:19:40.544Z,5.70
2017-12-27T08:22:09.515Z,5.70
2017-12-27T08:24:38.611Z,5.80
2017-12-27T08:27:08.365Z,5.80
2017-12-27T08:29:37.330Z,5.80
2017-12-27T08:32:07.173Z,5.90
2017-12-27T08:34:36.535Z,5.80
2017-12-27T08:37:05.942Z,5.80
2017-12-27T08:39:35.694Z,5.80
2017-12-27T08:42:04.670Z,5.80
2017-12-27T08:44:33.663Z,5.60
2017-12-27T08:47:02.680Z,5.60
2017-12-27T08:49:31.687Z,5.50
2017-12-27T08:52:01.453Z,5.50
2017-12-27T08:54:31.249Z,5.50
2017-12-27T08:57:00.322Z,5.50
2017-12-27T08:59:29.374Z,5.60
2017-12-27T09:01:58.395Z,5.50
2017-12-27T09:04:27.815Z,5.50
2017-12-27T09:06:56.800Z,5.50
2017-12-27T09:09:25.835Z,5.60
2017-12-27T09:11:55.575Z,5.70
2017-12-27T09:14:24.565Z,5.70
2017-12-27T09:16:54.713Z,5.80
2017-12-27T09:19:23.712Z,5.70
2017-12-27T09:21:53.077Z,5.70
2017-12-27T09:24:22.067Z,5.70
2017-12-27T09:26:51.078Z,5.60
2017-12-27T09:29:20.065Z,5.60
2017-12-27T09:31:49.059Z,5.70
2017-12-27T09:34:18.799Z,5.80
2017-12-27T09:36:48.215Z,5.70
2017-12-27T09:39:17.587Z,5.80
2017-12-27T09:41:46.564Z,5.20
2017-12-27T09:44:16.771Z,5.90
2017-12-27T09:46:45.840Z,5.90
2017-12-27T09:49:15.681Z,6.00
2017-12-27T09:51:44.668Z,6.10
2017-12-27T09:54:14.346Z,6.20
2017-12-27T09:56:43.439Z,6.20
2017-12-27T09:59:13.226Z,6.10
2017-12-27T10:01:42.584Z,6.10
2017-12-27T10:04:11.580Z,6.20
2017-12-27T10:06:40.583Z,6.20
2017-12-27T10:09:09.554Z,6.20
2017-12-27T10:11:38.596Z,6.10
2017-12-27T10:14:07.569Z,6.00
2017-12-27T10:16:36.965Z,6.20
2017-12-27T10:19:05.956Z,6.20
2017-12-27T10:21:35.720Z,6.30
2017-12-27T10:24:05.447Z,6.40
2017-12-27T10:26:34.441Z,6.40
2017-12-27T10:29:04.224Z,6.40
2017-12-27T10:31:33.598Z,6.40
2017-12-27T10:34:02.617Z,6.40
2017-12-27T10:36:31.551Z,6.50
2017-12-27T10:39:01.522Z,6.60
2017-12-27T10:41:30.548Z,6.70
2017-12-27T10:43:59.613Z,6.70
2017-12-27T10:46:28.556Z,6.80
2017-12-27T10:48:57.978Z,6.70
2017-12-27T10:51:27.160Z,6.80
2017-12-27T10:53:56.173Z,6.80
2017-12-27T10:56:25.931Z,6.80
2017-12-27T10:58:55.342Z,7.00
2017-12-27T11:01:24.712Z,7.00
2017-12-27T11:03:54.544Z,7.00
2017-12-27T11:06:23.550Z,7.00
2017-12-27T11:08:52.546Z,6.90
2017-12-27T11:11:21.551Z,6.90
2017-12-27T11:13:50.547Z,6.90
2017-12-27T11:16:19.542Z,6.90
2017-12-27T11:18:48.545Z,7.00
2017-12-27T11:21:18.258Z,6.80
2017-12-27T11:23:47.656Z,6.80
2017-12-27T11:26:17.387Z,6.80
2017-12-27T11:28:46.344Z,6.80
2017-12-27T11:31:15.742Z,7.00
2017-12-27T11:33:44.877Z,7.00
2017-12-27T11:36:14.643Z,7.00
2017-12-27T11:38:44.035Z,7.00
2017-12-27T11:41:13.112Z,6.90
2017-12-27T11:43:43.113Z,6.80
2017-12-27T11:46:12.508Z,6.80
2017-12-27T11:48:41.481Z,6.90
2017-12-27T11:51:10.520Z,7.00
2017-12-27T11:53:40.307Z,7.00
2017-12-27T11:56:09.695Z,7.00
2017-12-27T11:58:38.742Z,6.90
2017-12-27T12:01:07.747Z,7.00
2017-12-27T12:03:37.516Z,7.00
2017-12-27T12:06:07.336Z,7.10
2017-12-27T12:08:36.796Z,7.10
2017-12-27T12:11:06.576Z,7.10
2017-12-27T12:13:37.243Z,7.20
2017-12-27T12:16:06.273Z,7.20
2017-12-27T12:18:35.800Z,7.20
2017-12-27T12:21:05.536Z,7.20
2017-12-27T12:23:34.585Z,7.10
2017-12-27T12:26:04.384Z,7.00
2017-12-27T12:28:34.258Z,6.90
2017-12-27T12:31:03.286Z,6.80
2017-12-27T12:33:33.952Z,6.90
2017-12-27T12:36:03.379Z,7.00
2017-12-27T12:38:32.386Z,6.90
2017-12-27T12:41:01.338Z,7.00
2017-12-27T12:43:30.808Z,6.90
2017-12-27T12:45:59.777Z,7.00
2017-12-27T12:48:29.527Z,7.10
2017-12-27T12:50:58.492Z,7.10
2017-12-27T12:53:27.453Z,7.00
2017-12-27T12:55:56.453Z,7.10
2017-12-27T12:58:26.203Z,7.00
2017-12-27T13:00:55.204Z,7.00
2017-12-27T13:03:24.577Z,7.00
2017-12-27T13:06:00.578Z,6.90
2017-12-27T13:08:29.932Z,6.90
2017-12-27T13:10:59.677Z,7.00
2017-12-27T13:13:29.437Z,7.00
2017-12-27T13:15:58.388Z,7.00
2017-12-27T13:18:27.358Z,6.90
2017-12-27T13:20:56.407Z,6.90
2017-12-27T13:23:25.390Z,7.00
2017-12-27T13:25:54.373Z,7.00
2017-12-27T13:28:23.335Z,6.90
2017-12-27T13:30:52.341Z,6.90
2017-12-27T13:33:21.315Z,6.90
2017-12-27T13:35:51.044Z,6.80
2017-12-27T13:38:20.027Z,6.90
2017-12-27T13:40:49.847Z,6.90
2017-12-27T13:43:18.853Z,7.00
2017-12-27T13:45:48.595Z,7.00
2017-12-27T13:48:17.891Z,6.90
2017-12-27T13:50:47.232Z,6.90
2017-12-27T13:53:16.293Z,6.90
2017-12-27T13:55:45.415Z,6.90
2017-12-27T13:58:14.780Z,6.90
2017-12-27T14:00:44.552Z,7.00
2017-12-27T14:03:13.509Z,7.10
2017-12-27T14:05:42.481Z,7.00
2017-12-27T14:08:11.530Z,7.00
2017-12-27T14:10:40.525Z,7.00
2017-12-27T14:13:09.899Z,7.00
2017-12-27T14:15:39.660Z,7.00
2017-12-27T14:18:09.415Z,6.90
2017-12-27T14:20:38.521Z,6.90
2017-12-27T14:23:08.273Z,6.80
2017-12-27T14:25:37.279Z,6.80
2017-12-27T14:28:07.161Z,6.90
2017-12-27T14:30:36.128Z,6.90
2017-12-27T14:33:05.487Z,6.90
2017-12-27T14:35:34.470Z,6.70
2017-12-27T14:38:03.835Z,6.80
2017-12-27T14:40:32.780Z,6.80
2017-12-27T14:43:16.936Z,6.80
2017-12-27T14:45:45.887Z,6.80
2017-12-27T14:48:20.611Z,6.80
2017-12-27T14:50:49.513Z,6.80
2017-12-27T14:53:18.537Z,6.80
2017-12-27T14:55:48.249Z,6.70
2017-12-27T14:58:18.465Z,6.80
2017-12-27T15:00:47.468Z,6.80
2017-12-27T15:03:16.459Z,6.80
2017-12-27T15:05:45.433Z,6.70
2017-12-27T15:08:14.796Z,6.70
2017-12-27T15:10:44.841Z,6.70
2017-12-27T15:13:14.799Z,6.60
2017-12-27T15:15:45.328Z,6.50
2017-12-27T15:18:14.717Z,6.50
2017-12-27T15:20:44.482Z,6.60
2017-12-27T15:23:13.485Z,6.50
2017-12-27T15:25:42.484Z,6.40
2017-12-27T15:28:11.474Z,6.40
2017-12-27T15:30:40.467Z,6.40
2017-12-27T15:33:09.427Z,6.40
2017-12-27T15:35:39.274Z,6.50
2017-12-27T15:38:08.735Z,6.40
2017-12-27T15:40:38.048Z,6.40
2017-12-27T15:43:07.192Z,6.50
2017-12-27T15:45:36.477Z,6.50
2017-12-27T15:48:05.518Z,6.50
2017-12-27T15:50:34.602Z,6.40
2017-12-27T15:53:05.159Z,6.40
2017-12-27T15:55:34.551Z,6.40
2017-12-27T15:58:03.542Z,6.40
2017-12-27T16:00:32.572Z,6.40
2017-12-27T16:03:03.009Z,6.40
2017-12-27T16:05:32.012Z,6.50
2017-12-27T16:08:00.999Z,6.40
2017-12-27T16:10:30.762Z,6.40
2017-12-27T16:13:00.508Z,6.40
2017-12-27T16:15:29.915Z,6.40
2017-12-27T16:17:59.818Z,6.50
2017-12-27T16:20:29.622Z,6.50
2017-12-27T16:22:58.598Z,6.50
2017-12-27T16:25:27.582Z,6.40
2017-12-27T16:27:56.585Z,6.40
2017-12-27T16:30:25.985Z,6.50
2017-12-27T16:32:55.343Z,6.40
2017-12-27T16:35:24.767Z,6.30
2017-12-27T16:37:53.803Z,6.40
2017-12-27T16:40:22.815Z,6.40
2017-12-27T16:42:52.594Z,6.50
2017-12-27T16:45:21.560Z,6.40
2017-12-27T16:47:51.324Z,6.30
2017-12-27T16:50:20.723Z,6.40
2017-12-27T16:52:50.513Z,6.40
2017-12-27T16:55:21.273Z,6.50
2017-12-27T16:57:51.448Z,6.40
2017-12-27T17:00:20.929Z,6.40
2017-12-27T17:02:51.393Z,6.40
2017-12-27T17:05:20.436Z,6.50
2017-12-27T17:07:50.018Z,6.50
2017-12-27T17:10:19.884Z,6.60
2017-12-27T17:12:49.605Z,6.60
2017-12-27T17:15:19.216Z,6.50
2017-12-27T17:17:48.575Z,6.60
2017-12-27T17:20:19.424Z,6.50
2017-12-27T17:22:49.167Z,6.40
2017-12-27T17:25:18.967Z,6.40
2017-12-27T17:27:48.781Z,6.40
2017-12-27T17:30:19.405Z,6.40
2017-12-27T17:32:48.380Z,6.40
2017-12-27T17:35:18.150Z,6.30
2017-12-27T17:37:48.007Z,6.30
2017-12-27T17:40:18.488Z,6.40
2017-12-27T17:42:47.892Z,6.40
2017-12-27T17:45:17.635Z,6.40
2017-12-27T17:47:46.828Z,6.40
2017-12-27T17:50:17.317Z,6.40
2017-12-27T17:52:46.327Z,6.40
2017-12-27T17:55:16.112Z,6.30
2017-12-27T17:57:45.181Z,6.30
2017-12-27T18:00:14.919Z,6.30
2017-12-27T18:02:44.040Z,6.20
2017-12-27T18:05:13.992Z,6.20
2017-12-27T18:07:43.762Z,6.20
2017-12-27T18:10:12.816Z,6.10
2017-12-27T18:12:42.196Z,6.10
2017-12-27T18:15:12.137Z,6.10
2017-12-27T18:17:41.840Z,6.00
2017-12-27T18:20:12.081Z,5.90
2017-12-27T18:22:41.047Z,5.90
2017-12-27T18:25:10.432Z,5.70
2017-12-27T18:27:39.846Z,5.80
2017-12-27T18:30:09.580Z,5.80
2017-12-27T18:32:38.584Z,5.80
2017-12-27T18:35:08.357Z,5.90
2017-12-27T18:37:37.825Z,6.10
2017-12-27T18:40:07.620Z,6.10
2017-12-27T18:42:36.598Z,6.10
2017-12-27T18:45:05.604Z,6.20
2017-12-27T18:47:34.632Z,6.20
2017-12-27T18:50:04.412Z,6.10
2017-12-27T18:52:33.767Z,6.10
2017-12-27T18:55:03.576Z,6.00
2017-12-27T18:57:33.388Z,6.00
2017-12-27T19:00:03.506Z,6.00
2017-12-27T19:02:32.859Z,6.00
2017-12-27T19:05:02.633Z,6.00
2017-12-27T19:07:31.632Z,6.00
2017-12-27T19:10:00.780Z,6.00
2017-12-27T19:12:29.753Z,6.00
2017-12-27T19:14:59.505Z,6.00
2017-12-27T19:17:29.302Z,6.20
2017-12-27T19:19:59.122Z,6.20
2017-12-27T19:22:29.036Z,6.10
2017-12-27T19:24:58.035Z,6.10
2017-12-27T19:27:27.842Z,6.00
2017-12-27T19:32:32.580Z,6.20
2017-12-27T19:35:02.026Z,6.20
2017-12-27T19:37:32.229Z,6.20
2017-12-27T19:40:01.240Z,6.20
2017-12-27T19:42:30.243Z,6.20
2017-12-27T19:44:59.374Z,6.10
2017-12-27T19:47:28.786Z,6.00
2017-12-27T19:49:57.812Z,6.00
2017-12-27T19:52:26.831Z,5.00
2017-12-27T19:54:56.265Z,5.90
2017-12-27T19:57:26.065Z,5.80
2017-12-27T19:59:55.092Z,5.70
2017-12-27T20:02:24.954Z,5.70
2017-12-27T20:04:54.333Z,5.70
2017-12-27T20:07:24.573Z,5.80
2017-12-27T20:09:54.806Z,5.70
2017-12-27T20:12:23.990Z,5.80
2017-12-27T20:14:53.883Z,5.70
2017-12-27T20:17:23.707Z,5.70
2017-12-27T20:19:52.725Z,5.70
2017-12-27T20:22:21.733Z,5.70
2017-12-27T20:24:50.814Z,5.60
2017-12-27T20:27:19.812Z,5.60
2017-12-27T20:29:49.285Z,5.60
2017-12-27T20:32:18.994Z,5.60
2017-12-27T20:34:48.040Z,5.50
2017-12-27T20:37:17.481Z,5.60
2017-12-27T20:39:47.551Z,5.70
2017-12-27T20:42:16.617Z,5.70
2017-12-27T20:44:46.048Z,5.80
2017-12-27T20:47:16.131Z,5.80
2017-12-27T20:49:45.950Z,5.80
2017-12-27T20:52:14.995Z,5.70
2017-12-27T20:54:45.249Z,5.70
2017-12-27T20:57:15.481Z,5.80
2017-12-27T20:59:44.848Z,5.70
2017-12-27T21:02:14.640Z,5.60
2017-12-27T21:04:43.706Z,5.50
2017-12-27T21:07:13.543Z,5.60
2017-12-27T21:09:43.152Z,5.50
2017-12-27T21:12:12.566Z,5.60
2017-12-27T21:14:42.386Z,5.50
2017-12-27T21:17:12.198Z,5.40
2017-12-27T21:19:41.223Z,5.40
2017-12-27T21:22:10.244Z,5.30
2017-12-27T21:24:41.071Z,5.30
2017-12-27T21:27:10.092Z,5.20
2017-12-27T21:29:39.934Z,5.30
2017-12-27T21:32:09.026Z,5.30
2017-12-27T21:34:39.123Z,5.30
2017-12-27T21:37:08.570Z,5.20
2017-12-27T21:39:37.598Z,5.20
2017-12-27T21:42:07.724Z,5.10
2017-12-27T21:44:37.593Z,5.10
2017-12-27T21:47:07.345Z,5.10
2017-12-27T21:49:42.419Z,5.00
2017-12-27T21:52:11.439Z,5.00
2017-12-27T21:54:40.498Z,5.00
2017-12-27T21:57:09.623Z,5.00
2017-12-27T21:59:44.904Z,5.00
2017-12-27T22:02:14.871Z,5.00
2017-12-27T22:04:44.035Z,5.00
2017-12-27T22:07:13.639Z,5.00
2017-12-27T22:09:42.626Z,5.00
2017-12-27T22:12:12.691Z,4.90
2017-12-27T22:14:41.677Z,4.80
2017-12-27T22:17:11.160Z,4.70
2017-12-27T22:19:40.173Z,4.60
2017-12-27T22:22:09.972Z,4.70
2017-12-27T22:24:38.997Z,4.70
2017-12-27T22:27:08.761Z,4.70
2017-12-27T22:29:37.784Z,4.50
2017-12-27T22:32:06.852Z,4.50
2017-12-27T22:34:35.904Z,4.50
2017-12-27T22:37:06.569Z,4.40
2017-12-27T22:39:36.064Z,4.40
2017-12-27T22:42:05.058Z,4.50
2017-12-27T22:44:34.460Z,4.40
2017-12-27T22:47:04.273Z,4.40
2017-12-27T22:49:33.350Z,4.40
2017-12-27T22:52:02.746Z,4.40
2017-12-27T22:54:31.771Z,4.60
2017-12-27T22:57:01.581Z,4.70
2017-12-27T22:59:30.568Z,4.80
2017-12-27T23:02:00.472Z,4.90
2017-12-27T23:04:29.539Z,5.00
2017-12-27T23:06:58.914Z,4.90
2017-12-27T23:09:28.338Z,5.10
2017-12-27T23:11:57.323Z,5.10
2017-12-27T23:14:26.728Z,5.20
2017-12-27T23:16:55.716Z,5.20
2017-12-27T23:19:25.125Z,5.20
2017-12-27T23:21:54.887Z,5.20
2017-12-27T23:24:24.656Z,5.40
2017-12-27T23:26:55.136Z,5.50
2017-12-27T23:29:24.985Z,5.40
2017-12-27T23:31:54.383Z,5.50
2017-12-27T23:34:23.332Z,5.50
2017-12-27T23:36:53.117Z,5.40
2017-12-27T23:39:22.553Z,5.50
2017-12-27T23:41:52.335Z,5.50
2017-12-27T23:44:22.420Z,5.40
2017-12-27T23:46:51.679Z,5.20
2017-12-27T23:49:21.727Z,5.10
2017-12-27T23:51:51.060Z,5.20
2017-12-27T23:54:20.379Z,5.20
2017-12-27T23:56:50.145Z,5.10
2017-12-27T23:59:19.475Z,5.00
