createdAt,value
2018-03-18T00:02:16.989Z,3.00
2018-03-18T00:04:45.547Z,2.30
2018-03-18T00:07:14.030Z,2.47
2018-03-18T00:09:41.759Z,2.33
2018-03-18T00:12:09.829Z,2.10
2018-03-18T00:14:38.350Z,2.10
2018-03-18T00:17:06.032Z,2.17
2018-03-18T00:19:35.527Z,2.23
2018-03-18T00:22:03.132Z,2.77
2018-03-18T00:24:31.069Z,2.30
2018-03-18T00:26:58.734Z,1.90
2018-03-18T00:29:27.059Z,2.27
2018-03-18T00:31:54.615Z,2.60
2018-03-18T00:34:23.091Z,2.03
2018-03-18T00:36:50.958Z,1.93
2018-03-18T00:39:18.549Z,2.47
2018-03-18T00:41:46.403Z,1.90
2018-03-18T00:44:14.452Z,2.13
2018-03-18T00:46:42.524Z,2.10
2018-03-18T00:49:10.141Z,2.00
2018-03-18T00:51:38.472Z,2.13
2018-03-18T00:54:06.369Z,2.13
2018-03-18T00:56:34.073Z,1.87
2018-03-18T00:59:02.623Z,2.10
2018-03-18T01:01:30.517Z,2.43
2018-03-18T01:03:58.370Z,1.93
2018-03-18T01:06:26.168Z,2.30
2018-03-18T01:08:54.838Z,2.47
2018-03-18T01:11:22.548Z,2.80
2018-03-18T01:13:50.280Z,2.30
2018-03-18T01:16:18.321Z,2.40
2018-03-18T01:18:45.954Z,3.50
2018-03-18T01:21:13.790Z,3.23
2018-03-18T01:23:41.649Z,2.50
2018-03-18T01:26:09.487Z,2.70
2018-03-18T01:28:37.417Z,2.83
2018-03-18T01:31:05.159Z,2.70
2018-03-18T01:33:33.943Z,2.63
2018-03-18T01:36:01.826Z,3.00
2018-03-18T01:38:29.572Z,3.13
2018-03-18T01:40:57.522Z,2.73
2018-03-18T01:43:26.126Z,2.87
2018-03-18T01:45:54.344Z,4.00
2018-03-18T01:48:22.291Z,2.50
2018-03-18T01:50:51.009Z,3.23
2018-03-18T01:53:18.898Z,2.93
2018-03-18T01:55:47.663Z,2.90
2018-03-18T01:58:16.586Z,2.60
2018-03-18T02:00:45.557Z,2.30
2018-03-18T02:03:13.364Z,2.80
2018-03-18T02:05:41.434Z,3.10
2018-03-18T02:08:09.297Z,2.70
2018-03-18T02:10:38.102Z,2.37
2018-03-18T02:13:07.060Z,2.83
2018-03-18T02:15:35.087Z,1.93
2018-03-18T02:18:03.456Z,2.57
2018-03-18T02:20:31.720Z,2.67
2018-03-18T02:23:00.195Z,2.00
2018-03-18T02:25:28.128Z,2.37
2018-03-18T02:27:55.849Z,1.93
2018-03-18T02:30:23.636Z,2.77
2018-03-18T02:32:51.539Z,3.10
2018-03-18T02:35:20.552Z,2.60
2018-03-18T02:37:48.921Z,2.43
2018-03-18T02:40:17.018Z,2.37
2018-03-18T02:42:45.785Z,2.60
2018-03-18T02:45:14.271Z,2.27
2018-03-18T02:47:42.210Z,1.83
2018-03-18T02:50:10.852Z,2.60
2018-03-18T02:52:38.991Z,2.00
2018-03-18T02:55:06.861Z,2.17
2018-03-18T02:57:35.452Z,2.70
2018-03-18T03:00:03.393Z,2.67
2018-03-18T03:02:32.275Z,2.10
2018-03-18T03:05:01.113Z,2.20
2018-03-18T03:07:29.841Z,1.70
2018-03-18T03:10:00.348Z,2.03
2018-03-18T03:12:28.530Z,2.13
2018-03-18T03:14:57.998Z,2.33
2018-03-18T03:17:27.798Z,1.70
2018-03-18T03:19:55.779Z,1.80
2018-03-18T03:22:23.555Z,1.80
2018-03-18T03:24:51.260Z,2.20
2018-03-18T03:27:19.453Z,1.90
2018-03-18T03:29:48.244Z,1.73
2018-03-18T03:32:16.530Z,2.17
2018-03-18T03:34:44.449Z,2.10
2018-03-18T03:37:12.986Z,1.60
2018-03-18T03:39:41.292Z,1.57
2018-03-18T03:42:11.073Z,1.90
2018-03-18T03:44:40.290Z,1.70
2018-03-18T03:47:08.159Z,1.70
2018-03-18T03:49:36.087Z,2.00
2018-03-18T03:52:04.879Z,1.43
2018-03-18T03:54:34.313Z,1.60
2018-03-18T03:57:03.276Z,1.33
2018-03-18T03:59:32.480Z,1.70
2018-03-18T04:02:01.576Z,1.70
2018-03-18T04:04:29.494Z,1.50
2018-03-18T04:06:57.236Z,1.70
2018-03-18T04:09:25.438Z,1.60
2018-03-18T04:11:53.494Z,1.60
2018-03-18T04:14:21.230Z,2.00
2018-03-18T04:16:49.112Z,1.73
2018-03-18T04:19:17.004Z,1.70
2018-03-18T04:21:44.902Z,1.93
2018-03-18T04:24:13.400Z,2.00
2018-03-18T04:26:41.248Z,1.53
2018-03-18T04:29:09.173Z,2.07
2018-03-18T04:31:37.381Z,1.73
2018-03-18T04:34:05.194Z,2.00
2018-03-18T04:36:32.869Z,1.60
2018-03-18T04:39:00.524Z,1.80
2018-03-18T04:41:28.689Z,2.13
2018-03-18T04:43:57.578Z,2.53
2018-03-18T04:46:25.547Z,1.60
2018-03-18T04:48:53.379Z,1.50
2018-03-18T04:51:21.332Z,1.70
2018-03-18T04:53:50.061Z,1.97
2018-03-18T04:56:17.769Z,1.77
2018-03-18T04:58:45.837Z,1.80
2018-03-18T05:01:13.706Z,1.83
2018-03-18T05:03:41.497Z,1.53
2018-03-18T05:06:09.302Z,1.70
2018-03-18T05:08:37.598Z,2.10
2018-03-18T05:11:05.319Z,2.00
2018-03-18T05:13:33.397Z,1.77
2018-03-18T05:16:01.918Z,1.77
2018-03-18T05:18:29.990Z,2.00
2018-03-18T05:20:57.913Z,2.00
2018-03-18T05:23:26.409Z,2.37
2018-03-18T05:25:54.616Z,1.90
2018-03-18T05:28:22.456Z,2.50
2018-03-18T05:30:50.936Z,2.43
2018-03-18T05:33:19.667Z,2.00
2018-03-18T05:35:47.493Z,2.40
2018-03-18T05:38:15.197Z,2.10
2018-03-18T05:40:43.191Z,2.10
2018-03-18T05:43:11.569Z,2.27
2018-03-18T05:45:39.505Z,2.10
2018-03-18T05:48:07.860Z,2.23
2018-03-18T05:50:36.583Z,1.60
2018-03-18T05:53:04.751Z,1.77
2018-03-18T05:55:32.828Z,1.50
2018-03-18T05:58:00.900Z,2.00
2018-03-18T06:00:28.966Z,2.17
2018-03-18T06:02:56.780Z,1.90
2018-03-18T06:05:24.548Z,2.37
2018-03-18T06:07:52.370Z,1.70
2018-03-18T06:10:20.189Z,1.70
2018-03-18T06:12:48.366Z,2.17
2018-03-18T06:15:16.041Z,2.03
2018-03-18T06:17:44.627Z,2.17
2018-03-18T06:20:12.530Z,2.00
2018-03-18T06:22:40.266Z,2.33
2018-03-18T06:25:08.115Z,2.10
2018-03-18T06:27:37.106Z,2.20
2018-03-18T06:30:04.859Z,2.53
2018-03-18T06:32:33.167Z,2.63
2018-03-18T06:35:01.082Z,2.53
2018-03-18T06:37:29.425Z,2.60
2018-03-18T06:39:57.154Z,2.33
2018-03-18T06:42:25.062Z,2.30
2018-03-18T06:44:52.974Z,2.60
2018-03-18T06:47:20.838Z,2.70
2018-03-18T06:49:49.319Z,2.77
2018-03-18T06:52:17.179Z,3.33
2018-03-18T06:54:44.983Z,2.33
2018-03-18T06:57:13.048Z,2.80
2018-03-18T06:59:40.833Z,2.30
2018-03-18T07:02:09.413Z,3.03
2018-03-18T07:04:37.060Z,2.60
2018-03-18T07:07:06.363Z,2.90
2018-03-18T07:09:34.330Z,2.53
2018-03-18T07:12:01.963Z,2.80
2018-03-18T07:14:29.687Z,2.30
2018-03-18T07:16:57.841Z,2.40
2018-03-18T07:19:25.888Z,3.13
2018-03-18T07:21:53.654Z,2.50
2018-03-18T07:24:21.373Z,2.53
2018-03-18T07:26:49.173Z,2.83
2018-03-18T07:29:17.109Z,2.73
2018-03-18T07:31:44.942Z,2.70
2018-03-18T07:34:12.796Z,2.17
2018-03-18T07:36:40.840Z,3.20
2018-03-18T07:39:10.146Z,2.87
2018-03-18T07:41:38.727Z,2.77
2018-03-18T07:44:07.108Z,2.93
2018-03-18T07:46:35.082Z,2.87
2018-03-18T07:49:03.661Z,3.50
2018-03-18T07:51:32.836Z,3.70
2018-03-18T07:54:01.027Z,3.30
2018-03-18T07:56:29.966Z,3.73
2018-03-18T07:58:58.914Z,3.97
2018-03-18T08:01:27.416Z,3.30
2018-03-18T08:03:55.175Z,3.60
2018-03-18T08:06:23.337Z,3.07
2018-03-18T08:08:52.031Z,3.17
2018-03-18T08:11:20.332Z,3.10
2018-03-18T08:13:48.164Z,3.20
2018-03-18T08:16:16.632Z,3.83
2018-03-18T08:18:44.703Z,3.37
2018-03-18T08:21:13.100Z,3.70
2018-03-18T08:23:41.657Z,3.17
2018-03-18T08:26:10.444Z,3.20
2018-03-18T08:28:38.576Z,3.17
2018-03-18T08:31:06.690Z,3.00
2018-03-18T08:33:34.532Z,2.77
2018-03-18T08:36:02.234Z,3.00
2018-03-18T08:38:29.944Z,3.00
2018-03-18T08:40:58.204Z,2.50
2018-03-18T08:43:26.150Z,2.90
2018-03-18T08:45:53.916Z,2.83
2018-03-18T08:48:22.366Z,2.80
2018-03-18T08:50:50.166Z,3.20
2018-03-18T08:53:18.241Z,3.20
2018-03-18T08:55:46.027Z,3.13
2018-03-18T08:58:14.600Z,2.63
2018-03-18T09:00:42.545Z,2.97
2018-03-18T09:03:10.299Z,2.80
2018-03-18T09:05:38.517Z,2.83
2018-03-18T09:08:06.203Z,3.07
2018-03-18T09:10:34.711Z,3.00
2018-03-18T09:13:02.493Z,2.80
2018-03-18T09:15:31.129Z,3.30
2018-03-18T09:17:58.866Z,2.30
2018-03-18T09:20:26.539Z,2.87
2018-03-18T09:22:54.189Z,2.83
2018-03-18T09:25:22.565Z,2.30
2018-03-18T09:27:50.823Z,2.77
2018-03-18T09:30:19.257Z,2.80
2018-03-18T09:32:47.846Z,2.70
2018-03-18T09:35:15.626Z,2.87
2018-03-18T09:37:43.477Z,2.93
2018-03-18T09:40:11.544Z,2.27
2018-03-18T09:42:39.775Z,2.87
2018-03-18T09:45:07.936Z,2.80
2018-03-18T09:47:35.782Z,2.67
2018-03-18T09:50:04.323Z,2.70
2018-03-18T09:52:32.033Z,2.23
2018-03-18T09:54:59.801Z,2.57
2018-03-18T09:57:27.658Z,2.23
2018-03-18T09:59:55.780Z,2.33
2018-03-18T10:02:24.530Z,2.47
2018-03-18T10:04:52.799Z,2.10
2018-03-18T10:07:20.647Z,1.57
2018-03-18T10:09:48.402Z,2.00
2018-03-18T10:12:16.335Z,1.83
2018-03-18T10:14:44.589Z,2.30
2018-03-18T10:17:12.298Z,2.80
2018-03-18T10:19:40.272Z,2.03
2018-03-18T10:22:08.283Z,2.20
2018-03-18T10:24:36.101Z,2.60
2018-03-18T10:27:04.339Z,2.07
2018-03-18T10:29:32.513Z,2.37
2018-03-18T10:32:01.448Z,2.40
2018-03-18T10:34:30.167Z,2.20
2018-03-18T10:36:58.068Z,2.43
2018-03-18T10:39:26.313Z,1.90
2018-03-18T10:41:54.326Z,2.50
2018-03-18T10:44:22.105Z,2.10
2018-03-18T10:46:51.502Z,2.20
2018-03-18T10:49:19.498Z,2.00
2018-03-18T10:51:47.762Z,1.77
2018-03-18T10:54:15.428Z,1.90
2018-03-18T10:56:43.839Z,1.90
2018-03-18T10:59:12.456Z,2.40
2018-03-18T11:01:40.470Z,2.13
2018-03-18T11:04:08.507Z,1.83
2018-03-18T11:06:36.301Z,2.20
2018-03-18T11:09:04.307Z,2.07
2018-03-18T11:11:32.842Z,1.90
2018-03-18T11:14:01.527Z,2.30
2018-03-18T11:16:30.373Z,2.00
2018-03-18T11:18:59.379Z,2.03
2018-03-18T11:21:28.204Z,2.13
2018-03-18T11:23:55.940Z,1.87
2018-03-18T11:26:25.109Z,1.80
2018-03-18T11:28:53.393Z,2.00
2018-03-18T11:31:21.382Z,1.80
2018-03-18T11:33:49.845Z,2.03
2018-03-18T11:36:17.671Z,1.70
2018-03-18T11:38:45.512Z,2.10
2018-03-18T11:41:13.898Z,2.07
2018-03-18T11:43:42.741Z,2.07
2018-03-18T11:46:10.556Z,1.93
2018-03-18T11:48:40.112Z,1.90
2018-03-18T11:51:08.035Z,1.37
2018-03-18T11:53:35.923Z,2.20
2018-03-18T11:56:04.081Z,2.50
2018-03-18T11:58:32.286Z,2.77
2018-03-18T12:01:02.162Z,2.53
2018-03-18T12:03:30.949Z,5.10
2018-03-18T12:06:00.873Z,8.97
2018-03-18T12:08:29.304Z,9.30
2018-03-18T12:10:57.858Z,11.27
2018-03-18T12:13:26.261Z,8.90
2018-03-18T12:15:54.340Z,10.07
2018-03-18T12:18:22.340Z,9.50
2018-03-18T12:20:50.530Z,9.60
2018-03-18T12:23:19.530Z,8.83
2018-03-18T12:25:48.354Z,8.77
2018-03-18T12:28:17.359Z,9.30
2018-03-18T12:30:46.153Z,7.90
2018-03-18T12:33:15.418Z,8.23
2018-03-18T12:35:43.128Z,7.87
2018-03-18T12:38:10.917Z,8.60
2018-03-18T12:40:38.858Z,6.73
2018-03-18T12:43:06.889Z,7.63
2018-03-18T12:45:36.125Z,7.50
2018-03-18T12:48:05.493Z,7.40
2018-03-18T12:50:33.184Z,7.03
2018-03-18T12:53:01.340Z,7.10
2018-03-18T12:55:29.273Z,7.30
2018-03-18T12:57:57.285Z,6.80
2018-03-18T13:00:25.260Z,6.47
2018-03-18T13:02:53.212Z,6.23
2018-03-18T13:05:21.792Z,6.13
2018-03-18T13:07:49.691Z,6.80
2018-03-18T13:10:17.512Z,6.37
2018-03-18T13:12:45.866Z,6.20
2018-03-18T13:15:13.748Z,6.60
2018-03-18T13:17:41.949Z,6.47
2018-03-18T13:20:11.445Z,7.07
2018-03-18T13:22:39.630Z,9.27
2018-03-18T13:25:08.831Z,7.10
2018-03-18T13:27:37.568Z,8.93
2018-03-18T13:30:05.441Z,7.70
2018-03-18T13:32:34.370Z,8.50
2018-03-18T13:35:02.444Z,11.10
2018-03-18T13:37:32.199Z,11.40
2018-03-18T13:40:07.300Z,10.40
2018-03-18T13:42:35.211Z,9.97
2018-03-18T13:45:03.065Z,10.57
2018-03-18T13:47:30.849Z,10.20
2018-03-18T13:49:58.680Z,10.03
2018-03-18T13:52:27.846Z,9.40
2018-03-18T13:54:56.024Z,8.47
2018-03-18T13:57:25.736Z,8.70
2018-03-18T13:59:54.213Z,8.50
2018-03-18T14:02:23.454Z,7.87
2018-03-18T14:04:51.213Z,8.67
2018-03-18T14:07:22.560Z,7.53
2018-03-18T14:09:51.777Z,7.37
2018-03-18T14:12:21.179Z,6.63
2018-03-18T14:14:49.328Z,7.47
2018-03-18T14:17:18.419Z,6.80
2018-03-18T14:19:48.041Z,6.60
2018-03-18T14:22:16.562Z,6.70
2018-03-18T14:24:45.494Z,6.63
2018-03-18T14:27:13.516Z,7.30
2018-03-18T14:29:43.081Z,6.60
2018-03-18T14:32:10.926Z,5.90
2018-03-18T14:34:39.017Z,5.50
2018-03-18T14:37:07.578Z,5.57
2018-03-18T14:39:36.350Z,4.67
2018-03-18T14:42:04.135Z,5.20
2018-03-18T14:44:32.019Z,5.50
2018-03-18T14:47:00.284Z,5.60
2018-03-18T14:49:28.790Z,4.83
2018-03-18T14:51:56.585Z,5.33
2018-03-18T14:54:24.952Z,4.90
2018-03-18T14:56:52.856Z,5.27
2018-03-18T14:59:20.666Z,4.93
2018-03-18T15:01:48.425Z,5.03
2018-03-18T15:04:17.014Z,5.20
2018-03-18T15:06:44.799Z,4.73
2018-03-18T15:09:13.063Z,4.30
2018-03-18T15:11:41.293Z,5.00
2018-03-18T15:14:09.153Z,4.70
2018-03-18T15:16:37.985Z,4.40
2018-03-18T15:19:05.837Z,4.27
2018-03-18T15:21:34.006Z,4.07
2018-03-18T15:24:01.978Z,4.13
2018-03-18T15:26:29.754Z,4.10
2018-03-18T15:28:57.715Z,3.63
2018-03-18T15:31:26.664Z,4.57
2018-03-18T15:33:54.492Z,3.90
2018-03-18T15:36:23.248Z,4.17
2018-03-18T15:38:52.914Z,3.87
2018-03-18T15:41:22.089Z,3.80
2018-03-18T15:43:50.187Z,3.90
2018-03-18T15:46:20.716Z,3.80
2018-03-18T15:48:48.761Z,3.70
2018-03-18T15:51:17.631Z,3.60
2018-03-18T15:53:45.534Z,4.10
2018-03-18T15:56:15.153Z,4.60
2018-03-18T15:58:42.871Z,4.20
2018-03-18T16:01:11.232Z,4.33
2018-03-18T16:03:39.913Z,3.73
2018-03-18T16:06:08.134Z,3.70
2018-03-18T16:08:36.250Z,3.43
2018-03-18T16:11:05.051Z,3.17
2018-03-18T16:13:33.236Z,3.50
2018-03-18T16:16:02.450Z,3.50
2018-03-18T16:18:30.831Z,3.20
2018-03-18T16:20:59.216Z,3.30
2018-03-18T16:23:28.260Z,3.70
2018-03-18T16:25:56.447Z,3.40
2018-03-18T16:28:24.656Z,3.03
2018-03-18T16:30:53.048Z,2.83
2018-03-18T16:33:21.400Z,3.00
2018-03-18T16:35:49.793Z,2.70
2018-03-18T16:38:17.700Z,3.30
2018-03-18T16:40:46.503Z,3.60
2018-03-18T16:43:18.358Z,3.80
2018-03-18T16:45:47.516Z,4.23
2018-03-18T16:48:15.461Z,5.47
2018-03-18T16:50:43.790Z,6.77
2018-03-18T16:53:12.185Z,6.20
2018-03-18T16:55:40.542Z,5.73
2018-03-18T16:58:08.403Z,5.97
2018-03-18T17:00:38.091Z,4.67
2018-03-18T17:03:07.575Z,4.90
2018-03-18T17:05:36.836Z,4.73
2018-03-18T17:08:05.388Z,4.50
2018-03-18T17:10:35.207Z,5.30
2018-03-18T17:13:03.406Z,4.00
2018-03-18T17:15:31.869Z,4.30
2018-03-18T17:18:00.711Z,4.33
2018-03-18T17:20:28.457Z,3.93
2018-03-18T17:22:56.994Z,4.23
2018-03-18T17:25:25.279Z,3.70
2018-03-18T17:27:53.841Z,3.77
2018-03-18T17:30:21.963Z,3.63
2018-03-18T17:32:49.932Z,3.67
2018-03-18T17:35:20.650Z,3.60
2018-03-18T17:37:49.295Z,3.20
2018-03-18T17:40:17.186Z,3.17
2018-03-18T17:42:45.934Z,3.20
2018-03-18T17:45:14.626Z,2.80
2018-03-18T17:47:42.366Z,2.87
2018-03-18T17:50:11.223Z,3.07
2018-03-18T17:52:40.066Z,2.80
2018-03-18T17:55:08.796Z,2.77
2018-03-18T17:57:36.766Z,2.90
2018-03-18T18:00:04.735Z,2.53
2018-03-18T18:02:33.420Z,2.57
2018-03-18T18:05:01.562Z,2.53
2018-03-18T18:07:30.021Z,2.70
2018-03-18T18:09:59.293Z,2.70
2018-03-18T18:12:27.245Z,2.63
2018-03-18T18:14:56.047Z,2.00
2018-03-18T18:17:24.346Z,2.17
2018-03-18T18:19:53.346Z,2.70
2018-03-18T18:22:21.921Z,2.57
2018-03-18T18:24:50.074Z,2.00
2018-03-18T18:27:18.828Z,2.80
2018-03-18T18:29:47.456Z,2.23
2018-03-18T18:32:16.330Z,1.87
2018-03-18T18:34:45.344Z,2.27
2018-03-18T18:37:13.419Z,2.20
2018-03-18T18:39:42.106Z,2.03
2018-03-18T18:42:10.250Z,2.00
2018-03-18T18:44:39.485Z,1.80
2018-03-18T18:47:07.781Z,2.20
2018-03-18T18:49:36.240Z,2.80
2018-03-18T18:52:05.028Z,3.87
2018-03-18T18:54:33.581Z,3.67
2018-03-18T18:57:01.597Z,2.83
2018-03-18T18:59:30.178Z,3.23
2018-03-18T19:01:58.079Z,3.50
2018-03-18T19:04:25.800Z,3.80
2018-03-18T19:06:54.470Z,3.03
2018-03-18T19:09:22.331Z,3.23
2018-03-18T19:11:50.001Z,3.00
2018-03-18T19:14:17.840Z,3.00
2018-03-18T19:16:45.548Z,2.90
2018-03-18T19:19:15.455Z,3.07
2018-03-18T19:21:43.931Z,3.00
2018-03-18T19:24:11.788Z,2.80
2018-03-18T19:26:40.494Z,2.47
2018-03-18T19:29:09.102Z,2.97
2018-03-18T19:31:37.465Z,2.43
2018-03-18T19:34:05.537Z,2.60
2018-03-18T19:36:33.553Z,2.67
2018-03-18T19:39:01.738Z,2.17
2018-03-18T19:41:30.364Z,2.47
2018-03-18T19:44:00.167Z,2.10
2018-03-18T19:46:27.895Z,1.93
2018-03-18T19:48:55.751Z,2.40
2018-03-18T19:51:23.683Z,2.40
2018-03-18T19:53:51.755Z,2.13
2018-03-18T19:56:19.598Z,2.00
2018-03-18T19:58:49.250Z,1.77
2018-03-18T20:01:17.893Z,1.67
2018-03-18T20:03:45.809Z,2.50
2018-03-18T20:06:13.538Z,1.80
2018-03-18T20:08:41.854Z,2.10
2018-03-18T20:11:10.484Z,2.20
2018-03-18T20:13:39.364Z,1.77
2018-03-18T20:16:07.402Z,1.70
2018-03-18T20:18:36.204Z,2.00
2018-03-18T20:21:05.439Z,1.90
2018-03-18T20:23:33.319Z,2.17
2018-03-18T20:26:02.090Z,2.00
2018-03-18T20:28:29.945Z,1.93
2018-03-18T20:30:59.231Z,1.40
2018-03-18T20:33:26.909Z,1.83
2018-03-18T20:35:55.184Z,1.70
2018-03-18T20:38:23.972Z,1.90
2018-03-18T20:40:52.858Z,1.73
2018-03-18T20:43:20.789Z,1.87
2018-03-18T20:45:49.039Z,1.53
2018-03-18T20:48:17.498Z,1.63
2018-03-18T20:50:45.939Z,1.83
2018-03-18T20:53:13.927Z,1.80
2018-03-18T20:55:41.783Z,1.87
2018-03-18T20:58:09.622Z,1.73
2018-03-18T21:00:37.982Z,1.70
2018-03-18T21:03:05.982Z,1.57
2018-03-18T21:05:33.749Z,1.47
2018-03-18T21:08:01.655Z,1.83
2018-03-18T21:10:29.941Z,1.80
2018-03-18T21:12:58.160Z,1.60
2018-03-18T21:15:26.043Z,1.40
2018-03-18T21:17:54.293Z,1.50
2018-03-18T21:20:22.312Z,1.50
2018-03-18T21:22:50.973Z,1.47
2018-03-18T21:25:19.369Z,1.67
2018-03-18T21:27:47.354Z,1.60
2018-03-18T21:30:15.365Z,1.23
2018-03-18T21:32:44.116Z,1.80
2018-03-18T21:35:12.347Z,1.30
2018-03-18T21:37:40.443Z,1.83
2018-03-18T21:40:08.502Z,2.63
2018-03-18T21:42:36.703Z,2.83
2018-03-18T21:45:04.591Z,1.90
2018-03-18T21:47:32.614Z,1.90
2018-03-18T21:50:00.837Z,2.30
2018-03-18T21:52:29.041Z,1.50
2018-03-18T21:54:56.931Z,1.73
2018-03-18T21:57:24.725Z,1.60
2018-03-18T21:59:52.515Z,1.40
2018-03-18T22:02:20.425Z,1.53
2018-03-18T22:04:48.762Z,1.70
2018-03-18T22:07:16.942Z,1.77
2018-03-18T22:09:44.987Z,1.20
2018-03-18T22:12:12.793Z,1.20
2018-03-18T22:14:40.757Z,1.60
2018-03-18T22:17:08.862Z,1.17
2018-03-18T22:19:38.273Z,1.47
2018-03-18T22:22:06.893Z,1.60
2018-03-18T22:24:35.629Z,1.33
2018-03-18T22:27:03.228Z,1.80
2018-03-18T22:29:31.819Z,1.23
2018-03-18T22:32:00.691Z,1.43
2018-03-18T22:34:31.152Z,1.20
2018-03-18T22:36:59.088Z,1.67
2018-03-18T22:39:26.851Z,1.77
2018-03-18T22:41:54.683Z,1.57
2018-03-18T22:44:23.272Z,1.00
2018-03-18T22:46:51.195Z,1.40
2018-03-18T22:49:19.028Z,1.50
2018-03-18T22:51:47.006Z,1.20
2018-03-18T22:54:15.690Z,1.20
2018-03-18T22:56:44.547Z,1.10
2018-03-18T22:59:13.040Z,1.27
2018-03-18T23:01:40.971Z,1.30
2018-03-18T23:04:09.360Z,1.20
2018-03-18T23:06:37.163Z,1.67
2018-03-18T23:09:05.498Z,1.17
2018-03-18T23:11:34.763Z,12.93
2018-03-18T23:14:03.013Z,16.70
2018-03-18T23:16:31.229Z,15.87
2018-03-18T23:18:59.494Z,18.07
2018-03-18T23:21:27.569Z,18.13
2018-03-18T23:23:56.122Z,17.97
2018-03-18T23:26:24.185Z,18.07
2018-03-18T23:28:53.212Z,19.80
2018-03-18T23:31:21.235Z,17.30
2018-03-18T23:33:49.869Z,20.60
2018-03-18T23:36:17.874Z,20.10
2018-03-18T23:38:46.125Z,19.10
2018-03-18T23:41:16.163Z,16.27
2018-03-18T23:43:46.197Z,17.73
2018-03-18T23:46:14.100Z,17.60
2018-03-18T23:48:42.126Z,16.93
2018-03-18T23:51:11.538Z,15.90
2018-03-18T23:53:39.931Z,17.03
2018-03-18T23:56:07.856Z,16.03
2018-03-18T23:58:35.739Z,15.00
