createdAt,value
2018-06-25T00:01:04.195Z,1024.3
2018-06-25T00:06:04.656Z,1024.4
2018-06-25T00:11:04.235Z,1024.4
2018-06-25T00:16:04.538Z,1024.3
2018-06-25T00:21:04.073Z,1024.4
2018-06-25T00:26:04.273Z,1024.4
2018-06-25T00:31:04.536Z,1024.4
2018-06-25T00:36:04.046Z,1024.5
2018-06-25T00:41:04.602Z,1024.5
2018-06-25T00:46:03.899Z,1024.4
2018-06-25T00:51:04.361Z,1024.3
2018-06-25T00:56:04.588Z,1024.3
2018-06-25T01:01:03.875Z,1024.3
2018-06-25T01:06:04.866Z,1024.3
2018-06-25T01:11:03.926Z,1024.4
2018-06-25T01:16:04.224Z,1024.4
2018-06-25T01:21:04.713Z,1024.4
2018-06-25T01:26:03.912Z,1024.4
2018-06-25T01:31:04.232Z,1024.3
2018-06-25T01:36:04.745Z,1024.4
2018-06-25T01:41:04.297Z,1024.3
2018-06-25T01:46:04.582Z,1024.3
2018-06-25T01:51:04.054Z,1024.4
2018-06-25T01:56:04.246Z,1024.4
2018-06-25T02:01:04.532Z,1024.4
2018-06-25T02:06:04.054Z,1024.4
2018-06-25T02:11:04.672Z,1024.4
2018-06-25T02:16:03.958Z,1024.4
2018-06-25T02:21:04.493Z,1024.4
2018-06-25T02:26:04.723Z,1024.4
2018-06-25T02:31:04.005Z,1024.4
2018-06-25T02:36:04.463Z,1024.4
2018-06-25T02:41:04.067Z,1024.4
2018-06-25T02:46:04.350Z,1024.4
2018-06-25T02:51:04.838Z,1024.5
2018-06-25T02:56:04.047Z,1024.5
2018-06-25T03:01:04.354Z,1024.5
2018-06-25T03:06:04.807Z,1024.4
2018-06-25T03:11:04.410Z,1024.5
2018-06-25T03:16:04.695Z,1024.5
2018-06-25T03:21:04.239Z,1024.6
2018-06-25T03:26:04.455Z,1024.6
2018-06-25T03:31:03.737Z,1024.6
2018-06-25T03:36:04.192Z,1024.6
2018-06-25T03:41:03.815Z,1024.5
2018-06-25T03:46:04.097Z,1024.7
2018-06-25T03:51:04.569Z,1024.7
2018-06-25T03:56:03.764Z,1024.7
2018-06-25T04:01:04.345Z,1024.7
2018-06-25T04:06:04.492Z,1024.7
2018-06-25T04:11:04.105Z,1024.8
2018-06-25T04:16:04.404Z,1024.8
2018-06-25T04:21:03.884Z,1024.7
2018-06-25T04:26:04.598Z,1024.8
2018-06-25T04:31:03.876Z,1024.9
2018-06-25T04:36:04.392Z,1024.9
2018-06-25T04:41:03.902Z,1025
2018-06-25T04:46:04.168Z,1024.9
2018-06-25T04:51:04.663Z,1025
2018-06-25T04:56:03.918Z,1025.1
2018-06-25T05:01:04.488Z,1025
2018-06-25T05:06:04.674Z,1025.2
2018-06-25T05:11:04.243Z,1025.2
2018-06-25T05:16:04.540Z,1025.2
2018-06-25T05:21:04.138Z,1025.2
2018-06-25T05:26:04.253Z,1025.3
2018-06-25T05:31:04.551Z,1025.3
2018-06-25T05:36:04.025Z,1025.3
2018-06-25T05:41:04.606Z,1025.4
2018-06-25T05:46:03.867Z,1025.4
2018-06-25T05:51:04.387Z,1025.5
2018-06-25T05:56:04.574Z,1025.4
2018-06-25T06:01:03.859Z,1025.4
2018-06-25T06:06:04.331Z,1025.4
2018-06-25T06:11:03.926Z,1025.5
2018-06-25T06:16:04.231Z,1025.5
2018-06-25T06:21:04.796Z,1025.5
2018-06-25T06:26:04.002Z,1025.6
2018-06-25T06:31:04.248Z,1025.6
2018-06-25T06:36:04.745Z,1025.7
2018-06-25T06:41:04.376Z,1025.7
2018-06-25T06:46:04.606Z,1025.8
2018-06-25T06:51:04.079Z,1025.8
2018-06-25T06:56:04.305Z,1025.8
2018-06-25T07:01:04.604Z,1025.9
2018-06-25T07:06:04.077Z,1025.9
2018-06-25T07:11:04.669Z,1025.9
2018-06-25T07:16:03.941Z,1026
2018-06-25T07:21:04.498Z,1026
2018-06-25T07:26:04.679Z,1026
2018-06-25T07:31:04.035Z,1026
2018-06-25T07:36:04.455Z,1026
2018-06-25T07:41:04.066Z,1026
2018-06-25T07:46:04.321Z,1026
2018-06-25T07:51:04.825Z,1026
2018-06-25T07:56:04.006Z,1026
2018-06-25T08:01:04.329Z,1026
2018-06-25T08:06:04.794Z,1026
2018-06-25T08:11:04.429Z,1026
2018-06-25T08:16:04.698Z,1026
2018-06-25T08:21:04.226Z,1026.1
2018-06-25T08:26:04.453Z,1026.2
2018-06-25T08:31:03.786Z,1026.2
2018-06-25T08:36:04.210Z,1026.3
2018-06-25T08:41:03.846Z,1026.3
2018-06-25T08:46:04.096Z,1026.3
2018-06-25T08:51:04.603Z,1026.2
2018-06-25T08:56:03.828Z,1026.2
2018-06-25T09:01:04.108Z,1026.2
2018-06-25T09:06:04.569Z,1026.2
2018-06-25T09:11:04.170Z,1026.1
2018-06-25T09:16:04.413Z,1026.1
2018-06-25T09:21:03.985Z,1026.1
2018-06-25T09:26:04.144Z,1026.2
2018-06-25T09:31:04.480Z,1026.2
2018-06-25T09:36:03.947Z,1026.2
2018-06-25T09:41:05.203Z,1026.2
2018-06-25T09:46:04.462Z,1026.3
2018-06-25T09:51:04.297Z,1026.3
2018-06-25T09:56:04.477Z,1026.3
2018-06-25T10:01:03.770Z,1026.4
2018-06-25T10:06:04.241Z,1026.3
2018-06-25T10:11:03.867Z,1026.3
2018-06-25T10:16:04.134Z,1026.3
2018-06-25T10:21:04.652Z,1026.4
2018-06-25T10:26:03.886Z,1026.4
2018-06-25T10:31:04.169Z,1026.4
2018-06-25T10:36:04.689Z,1026.3
2018-06-25T10:41:04.247Z,1026.2
2018-06-25T10:46:04.563Z,1026.2
2018-06-25T10:51:04.018Z,1026.2
2018-06-25T10:56:04.250Z,1026.3
2018-06-25T11:01:04.940Z,1026.3
2018-06-25T11:06:04.017Z,1026.3
2018-06-25T11:11:04.577Z,1026.4
2018-06-25T11:16:03.899Z,1026.4
2018-06-25T11:21:04.386Z,1026.3
2018-06-25T11:26:04.596Z,1026.3
2018-06-25T11:31:03.904Z,1026.3
2018-06-25T11:36:04.424Z,1026.2
2018-06-25T11:41:03.935Z,1026.2
2018-06-25T11:46:04.209Z,1026
2018-06-25T11:51:04.746Z,1026.1
2018-06-25T11:56:03.898Z,1025.9
2018-06-25T12:01:04.204Z,1026
2018-06-25T12:06:04.674Z,1026
2018-06-25T12:11:04.249Z,1026
2018-06-25T12:16:04.556Z,1025.9
2018-06-25T12:21:04.107Z,1025.9
2018-06-25T12:26:04.442Z,1026
2018-06-25T12:31:04.608Z,1025.9
2018-06-25T12:36:04.079Z,1025.9
2018-06-25T12:41:04.652Z,1026
2018-06-25T12:46:03.932Z,1025.9
2018-06-25T12:51:04.423Z,1025.9
2018-06-25T12:56:04.602Z,1025.7
2018-06-25T13:01:03.915Z,1025.9
2018-06-25T13:06:04.357Z,1025.8
2018-06-25T13:11:03.894Z,1025.8
2018-06-25T13:16:04.188Z,1025.7
2018-06-25T13:21:04.737Z,1025.8
2018-06-25T13:26:03.940Z,1025.7
2018-06-25T13:31:04.797Z,1025.7
2018-06-25T13:36:04.673Z,1025.7
2018-06-25T13:41:04.285Z,1025.6
2018-06-25T13:46:04.584Z,1025.5
2018-06-25T13:51:04.093Z,1025.4
2018-06-25T13:56:04.289Z,1025.5
2018-06-25T14:01:04.557Z,1025.4
2018-06-25T14:06:04.045Z,1025.4
2018-06-25T14:11:04.693Z,1025.4
2018-06-25T14:16:03.955Z,1025.4
2018-06-25T14:21:04.463Z,1025.5
2018-06-25T14:26:04.685Z,1025.4
2018-06-25T14:31:03.958Z,1025.5
2018-06-25T14:36:04.453Z,1025.3
2018-06-25T14:41:04.032Z,1025.4
2018-06-25T14:46:04.295Z,1025.4
2018-06-25T14:51:04.879Z,1025.4
2018-06-25T14:56:04.030Z,1025.2
2018-06-25T15:01:04.285Z,1025.3
2018-06-25T15:06:04.787Z,1025.3
2018-06-25T15:11:04.380Z,1025.3
2018-06-25T15:16:04.663Z,1025.3
2018-06-25T15:21:04.162Z,1025.2
2018-06-25T15:26:04.759Z,1025.1
2018-06-25T15:31:04.687Z,1025.1
2018-06-25T15:36:04.384Z,1025.1
2018-06-25T15:41:03.765Z,1025.1
2018-06-25T15:46:04.014Z,1025
2018-06-25T15:51:04.496Z,1025.1
2018-06-25T15:56:04.718Z,1025
2018-06-25T16:01:04.008Z,1025
2018-06-25T16:06:04.475Z,1024.9
2018-06-25T16:11:04.065Z,1024.9
2018-06-25T16:16:04.326Z,1024.9
2018-06-25T16:21:04.845Z,1024.9
2018-06-25T16:26:04.025Z,1024.9
2018-06-25T16:31:04.358Z,1024.9
2018-06-25T16:36:04.794Z,1024.9
2018-06-25T16:41:04.375Z,1024.9
2018-06-25T16:46:04.730Z,1024.8
2018-06-25T16:51:04.241Z,1024.9
2018-06-25T16:56:04.376Z,1024.9
2018-06-25T17:01:04.713Z,1024.9
2018-06-25T17:06:04.259Z,1025
2018-06-25T17:11:04.760Z,1025
2018-06-25T17:16:04.119Z,1024.9
2018-06-25T17:21:04.577Z,1025
2018-06-25T17:26:03.855Z,1024.9
2018-06-25T17:31:04.094Z,1024.9
2018-06-25T17:36:04.528Z,1024.8
2018-06-25T17:41:04.239Z,1024.8
2018-06-25T17:46:04.416Z,1024.8
2018-06-25T17:51:03.879Z,1024.7
2018-06-25T17:56:04.099Z,1024.8
2018-06-25T18:01:04.383Z,1024.8
2018-06-25T18:06:04.886Z,1024.8
2018-06-25T18:11:04.448Z,1024.8
2018-06-25T18:16:04.688Z,1024.8
2018-06-25T18:21:04.307Z,1024.9
2018-06-25T18:26:04.424Z,1024.9
2018-06-25T18:31:04.699Z,1024.9
2018-06-25T18:36:04.168Z,1024.9
2018-06-25T18:41:03.816Z,1025
2018-06-25T18:46:04.084Z,1025
2018-06-25T18:51:04.817Z,1025
2018-06-25T18:56:03.863Z,1025
2018-06-25T19:01:04.055Z,1025
2018-06-25T19:06:04.516Z,1025
2018-06-25T19:11:04.147Z,1025.1
2018-06-25T19:16:04.451Z,1025.1
2018-06-25T19:21:03.978Z,1025.2
2018-06-25T19:26:04.230Z,1025.1
2018-06-25T19:31:04.566Z,1025.2
2018-06-25T19:36:03.957Z,1025.2
2018-06-25T19:41:04.556Z,1025.2
2018-06-25T19:46:03.915Z,1025.4
2018-06-25T19:51:04.355Z,1025.4
2018-06-25T19:56:04.589Z,1025.5
2018-06-25T20:01:03.892Z,1025.6
2018-06-25T20:06:04.715Z,1025.6
2018-06-25T20:11:04.173Z,1025.7
2018-06-25T20:16:04.217Z,1025.6
2018-06-25T20:21:04.746Z,1025.6
2018-06-25T20:26:04.261Z,1025.7
2018-06-25T20:31:04.212Z,1025.7
2018-06-25T20:36:04.680Z,1025.9
2018-06-25T20:41:04.254Z,1025.9
2018-06-25T20:46:04.571Z,1026
2018-06-25T20:51:04.062Z,1026.1
2018-06-25T20:56:04.264Z,1026.1
2018-06-25T21:01:04.513Z,1026.1
2018-06-25T21:06:04.062Z,1026
2018-06-25T21:11:04.638Z,1026
2018-06-25T21:16:03.936Z,1026
2018-06-25T21:21:04.471Z,1026.1
2018-06-25T21:26:04.642Z,1026.1
2018-06-25T21:31:03.935Z,1026.1
2018-06-25T21:36:04.876Z,1026.1
2018-06-25T21:41:03.987Z,1026
2018-06-25T21:46:04.311Z,1026.1
2018-06-25T21:51:04.725Z,1026.1
2018-06-25T21:56:03.964Z,1026.1
2018-06-25T22:01:04.275Z,1026
2018-06-25T22:06:04.736Z,1026
2018-06-25T22:11:04.294Z,1026.1
2018-06-25T22:16:04.639Z,1026.1
2018-06-25T22:21:04.122Z,1026.1
2018-06-25T22:26:04.330Z,1026.1
2018-06-25T22:31:04.600Z,1026
2018-06-25T22:36:04.098Z,1026.1
2018-06-25T22:41:04.710Z,1026.1
2018-06-25T22:46:04.000Z,1026.1
2018-06-25T22:51:04.479Z,1026.2
2018-06-25T22:56:04.700Z,1026.2
2018-06-25T23:01:03.975Z,1026.2
2018-06-25T23:06:04.472Z,1026.2
2018-06-25T23:11:04.047Z,1026.3
2018-06-25T23:16:04.336Z,1026.4
2018-06-25T23:21:04.854Z,1026.4
2018-06-25T23:26:04.016Z,1026.4
2018-06-25T23:31:04.290Z,1026.3
2018-06-25T23:36:04.838Z,1026.4
2018-06-25T23:41:04.396Z,1026.5
2018-06-25T23:46:04.701Z,1026.4
2018-06-25T23:51:04.202Z,1026.5
2018-06-25T23:56:04.421Z,1026.5
