createdAt,value
2023-02-16T00:00:41.889Z,12.65
2023-02-16T00:03:15.575Z,11.82
2023-02-16T00:05:42.789Z,12.75
2023-02-16T00:08:09.712Z,10.95
2023-02-16T00:10:39.098Z,12.18
2023-02-16T00:13:44.565Z,12.05
2023-02-16T00:16:19.100Z,9.88
2023-02-16T00:18:47.149Z,11.48
2023-02-16T00:21:15.900Z,13.93
2023-02-16T00:23:43.146Z,12.80
2023-02-16T00:26:17.781Z,12.48
2023-02-16T00:28:45.520Z,12.25
2023-02-16T00:31:23.397Z,12.75
2023-02-16T00:33:50.668Z,13.52
2023-02-16T00:36:17.541Z,9.35
2023-02-16T00:38:44.624Z,14.48
2023-02-16T00:41:40.093Z,11.30
2023-02-16T00:44:17.421Z,9.98
2023-02-16T00:46:47.993Z,11.25
2023-02-16T00:49:17.940Z,11.73
2023-02-16T00:51:45.034Z,14.48
2023-02-16T00:54:12.265Z,18.95
2023-02-16T00:56:40.593Z,9.52
2023-02-16T00:59:16.087Z,12.13
2023-02-16T01:01:43.835Z,9.63
2023-02-16T01:04:21.014Z,10.93
2023-02-16T01:07:07.405Z,7.53
2023-02-16T01:09:52.820Z,6.97
2023-02-16T01:12:22.029Z,7.45
2023-02-16T01:14:54.442Z,7.47
2023-02-16T01:17:22.747Z,6.05
2023-02-16T01:19:49.597Z,7.38
2023-02-16T01:22:17.187Z,5.63
2023-02-16T01:24:44.178Z,6.53
2023-02-16T01:27:13.778Z,6.22
2023-02-16T01:29:40.685Z,5.22
2023-02-16T01:32:07.613Z,5.38
2023-02-16T01:34:34.555Z,5.90
2023-02-16T01:37:01.389Z,9.23
2023-02-16T01:39:28.178Z,8.68
2023-02-16T01:42:00.480Z,7.60
2023-02-16T01:44:41.320Z,7.88
2023-02-16T01:49:42.902Z,8.77
2023-02-16T01:52:36.124Z,10.68
2023-02-16T01:55:22.546Z,9.82
2023-02-16T01:58:13.389Z,11.73
2023-02-16T02:03:51.880Z,7.70
2023-02-16T02:06:23.924Z,8.05
2023-02-16T02:09:05.556Z,10.27
2023-02-16T02:11:53.505Z,9.77
2023-02-16T02:14:31.510Z,10.48
2023-02-16T02:17:03.516Z,11.43
2023-02-16T02:20:04.359Z,10.23
2023-02-16T02:23:37.078Z,9.43
2023-02-16T02:27:04.934Z,7.65
2023-02-16T02:30:01.987Z,9.75
2023-02-16T02:33:14.662Z,9.52
2023-02-16T02:36:16.015Z,8.60
2023-02-16T02:38:51.151Z,10.05
2023-02-16T02:41:52.500Z,10.25
2023-02-16T02:44:24.008Z,11.05
2023-02-16T02:46:51.697Z,9.60
2023-02-16T02:49:18.711Z,9.20
2023-02-16T02:51:45.969Z,8.65
2023-02-16T02:54:38.565Z,7.97
2023-02-16T02:57:26.674Z,7.60
2023-02-16T03:00:21.174Z,9.27
2023-02-16T03:02:55.732Z,8.45
2023-02-16T03:05:25.284Z,8.15
2023-02-16T03:08:06.513Z,9.68
2023-02-16T03:10:56.069Z,9.32
2023-02-16T03:13:36.396Z,8.95
2023-02-16T03:16:12.296Z,9.57
2023-02-16T03:19:02.440Z,7.10
2023-02-16T03:21:48.590Z,7.10
2023-02-16T03:24:44.907Z,8.77
2023-02-16T03:27:34.420Z,8.98
2023-02-16T03:30:04.974Z,7.28
2023-02-16T03:32:32.318Z,6.90
2023-02-16T03:34:59.200Z,6.60
2023-02-16T03:37:26.388Z,6.75
2023-02-16T03:40:12.954Z,6.15
2023-02-16T03:42:39.775Z,6.80
2023-02-16T03:45:07.427Z,6.30
2023-02-16T03:47:34.244Z,5.88
2023-02-16T03:50:01.096Z,5.53
2023-02-16T03:52:27.892Z,5.88
2023-02-16T03:54:54.705Z,6.03
2023-02-16T03:57:21.570Z,7.22
2023-02-16T03:59:48.398Z,5.25
2023-02-16T04:02:15.237Z,5.80
2023-02-16T04:04:42.058Z,6.78
2023-02-16T04:07:08.890Z,6.22
2023-02-16T04:09:35.865Z,7.93
2023-02-16T04:12:21.114Z,5.72
2023-02-16T04:14:48.018Z,5.78
2023-02-16T04:17:14.924Z,8.00
2023-02-16T04:19:41.772Z,5.32
2023-02-16T04:22:08.569Z,7.88
2023-02-16T04:24:35.365Z,6.93
2023-02-16T04:27:02.240Z,6.38
2023-02-16T04:29:29.367Z,8.32
2023-02-16T04:31:56.331Z,7.68
2023-02-16T04:34:23.305Z,5.93
2023-02-16T04:36:50.603Z,6.28
2023-02-16T04:39:17.563Z,6.93
2023-02-16T04:41:44.417Z,5.82
2023-02-16T04:44:11.364Z,5.93
2023-02-16T04:46:38.189Z,7.57
2023-02-16T04:49:05.298Z,6.57
2023-02-16T04:51:32.085Z,5.95
2023-02-16T04:53:58.916Z,6.18
2023-02-16T04:56:25.822Z,4.82
2023-02-16T04:58:52.788Z,5.85
2023-02-16T05:01:23.844Z,5.32
2023-02-16T05:03:50.798Z,6.32
2023-02-16T05:06:18.219Z,5.85
2023-02-16T05:08:46.143Z,5.07
2023-02-16T05:11:32.290Z,6.35
2023-02-16T05:14:18.858Z,4.82
2023-02-16T05:16:46.531Z,5.18
2023-02-16T05:19:13.590Z,5.38
2023-02-16T05:21:40.514Z,8.07
2023-02-16T05:24:11.973Z,4.93
2023-02-16T05:26:40.047Z,5.68
2023-02-16T05:29:07.491Z,5.65
2023-02-16T05:31:34.465Z,4.88
2023-02-16T05:34:01.356Z,4.70
2023-02-16T05:36:28.244Z,5.00
2023-02-16T05:38:55.094Z,4.40
2023-02-16T05:41:24.585Z,4.78
2023-02-16T05:44:01.317Z,5.18
2023-02-16T05:46:32.649Z,4.28
2023-02-16T05:49:00.553Z,5.07
2023-02-16T05:51:28.175Z,5.30
2023-02-16T05:53:55.294Z,4.78
2023-02-16T05:56:23.057Z,5.93
2023-02-16T05:58:50.484Z,4.28
2023-02-16T06:01:17.541Z,5.70
2023-02-16T06:03:44.774Z,5.30
2023-02-16T06:06:12.582Z,5.28
2023-02-16T06:08:39.855Z,5.85
2023-02-16T06:11:27.372Z,5.32
2023-02-16T06:13:59.291Z,4.93
2023-02-16T06:16:28.055Z,6.03
2023-02-16T06:18:55.652Z,8.30
2023-02-16T06:21:24.050Z,6.60
2023-02-16T06:23:51.279Z,6.10
2023-02-16T06:26:18.537Z,5.50
2023-02-16T06:28:45.428Z,6.90
2023-02-16T06:31:12.574Z,6.13
2023-02-16T06:33:39.541Z,9.65
2023-02-16T06:36:07.605Z,10.57
2023-02-16T06:38:34.637Z,7.28
2023-02-16T06:41:01.714Z,5.20
2023-02-16T06:43:30.628Z,5.82
2023-02-16T06:45:57.854Z,5.25
2023-02-16T06:48:24.860Z,5.93
2023-02-16T06:50:52.064Z,6.03
2023-02-16T06:53:20.443Z,9.23
2023-02-16T06:55:50.654Z,6.90
2023-02-16T06:58:17.538Z,5.60
2023-02-16T07:00:44.457Z,5.38
2023-02-16T07:03:11.413Z,5.22
2023-02-16T07:05:38.311Z,6.55
2023-02-16T07:08:05.337Z,6.22
2023-02-16T07:10:43.847Z,5.30
2023-02-16T07:13:16.093Z,5.22
2023-02-16T07:15:42.919Z,5.43
2023-02-16T07:18:09.709Z,5.53
2023-02-16T07:20:36.977Z,5.35
2023-02-16T07:23:04.076Z,4.13
2023-02-16T07:25:31.052Z,4.80
2023-02-16T07:27:57.958Z,4.40
2023-02-16T07:30:25.386Z,6.43
2023-02-16T07:32:52.387Z,5.82
2023-02-16T07:35:19.230Z,5.93
2023-02-16T07:37:46.116Z,7.82
2023-02-16T07:40:13.504Z,4.68
2023-02-16T07:42:40.422Z,5.43
2023-02-16T07:45:07.769Z,6.28
2023-02-16T07:47:34.570Z,4.47
2023-02-16T07:50:01.396Z,4.70
2023-02-16T07:52:31.188Z,4.93
2023-02-16T07:55:01.726Z,5.47
2023-02-16T07:57:29.671Z,8.18
2023-02-16T07:59:56.755Z,9.93
2023-02-16T08:02:24.597Z,5.60
2023-02-16T08:04:54.374Z,7.72
2023-02-16T08:07:22.102Z,7.05
2023-02-16T08:09:48.906Z,5.35
2023-02-16T08:12:17.619Z,9.10
2023-02-16T08:14:46.716Z,7.47
2023-02-16T08:17:14.767Z,4.82
2023-02-16T08:19:41.596Z,5.45
2023-02-16T08:22:09.467Z,6.53
2023-02-16T08:24:37.434Z,5.72
2023-02-16T08:27:05.369Z,5.95
2023-02-16T08:29:33.488Z,4.25
2023-02-16T08:32:01.372Z,6.07
2023-02-16T08:34:30.096Z,4.75
2023-02-16T08:36:57.697Z,6.53
2023-02-16T08:39:31.316Z,5.57
2023-02-16T08:41:59.684Z,4.25
2023-02-16T08:44:29.555Z,4.25
2023-02-16T08:47:00.533Z,5.40
2023-02-16T08:49:27.771Z,6.40
2023-02-16T08:51:58.075Z,5.25
2023-02-16T08:54:30.184Z,3.83
2023-02-16T08:56:59.733Z,3.30
2023-02-16T08:59:28.735Z,3.70
2023-02-16T09:01:58.226Z,3.35
2023-02-16T09:04:26.646Z,6.00
2023-02-16T09:06:53.749Z,6.13
2023-02-16T09:09:20.756Z,3.63
2023-02-16T09:11:48.902Z,3.45
2023-02-16T09:14:19.008Z,3.40
2023-02-16T09:16:46.473Z,2.72
2023-02-16T09:19:18.361Z,3.95
2023-02-16T09:21:47.001Z,3.47
2023-02-16T09:24:14.359Z,2.78
2023-02-16T09:26:42.940Z,3.72
2023-02-16T09:29:12.516Z,3.47
2023-02-16T09:31:40.631Z,2.95
2023-02-16T09:34:21.231Z,3.92
2023-02-16T09:36:49.707Z,3.05
2023-02-16T09:39:17.721Z,3.88
2023-02-16T09:42:24.373Z,2.72
2023-02-16T09:45:15.424Z,3.97
2023-02-16T09:47:47.651Z,3.08
2023-02-16T09:50:52.623Z,3.30
2023-02-16T09:53:37.296Z,5.07
2023-02-16T09:56:43.915Z,3.42
2023-02-16T09:59:58.479Z,5.15
2023-02-16T10:02:42.387Z,4.22
2023-02-16T10:05:43.156Z,8.40
2023-02-16T10:08:20.317Z,5.55
2023-02-16T10:11:36.620Z,3.85
2023-02-16T10:14:23.964Z,3.92
2023-02-16T10:17:29.681Z,4.65
2023-02-16T10:20:09.259Z,4.78
2023-02-16T10:23:12.867Z,4.15
2023-02-16T10:26:02.359Z,4.28
2023-02-16T10:28:33.194Z,9.77
2023-02-16T10:31:16.884Z,4.72
2023-02-16T10:34:17.366Z,4.43
2023-02-16T10:36:59.075Z,2.55
2023-02-16T10:39:44.108Z,3.75
2023-02-16T10:42:30.048Z,4.53
2023-02-16T10:45:33.299Z,3.67
2023-02-16T10:48:00.458Z,4.10
2023-02-16T10:50:39.400Z,3.72
2023-02-16T10:53:21.308Z,4.43
2023-02-16T10:55:48.145Z,4.85
2023-02-16T10:58:41.991Z,7.00
2023-02-16T11:01:35.379Z,5.13
2023-02-16T11:04:02.773Z,4.00
2023-02-16T11:06:29.696Z,3.47
2023-02-16T11:09:00.998Z,4.18
2023-02-16T11:11:35.472Z,5.72
2023-02-16T11:14:20.465Z,4.15
2023-02-16T11:16:47.946Z,5.13
2023-02-16T11:19:25.030Z,6.90
2023-02-16T11:21:55.524Z,4.80
2023-02-16T11:24:31.409Z,4.65
2023-02-16T11:27:07.787Z,5.10
2023-02-16T11:29:34.944Z,4.50
2023-02-16T11:32:12.100Z,5.30
2023-02-16T11:34:47.557Z,7.97
2023-02-16T11:37:21.052Z,3.78
2023-02-16T11:39:53.332Z,6.60
2023-02-16T11:42:44.005Z,5.95
2023-02-16T11:45:31.276Z,6.15
2023-02-16T11:48:04.673Z,3.42
2023-02-16T11:50:38.895Z,5.55
2023-02-16T11:53:11.807Z,6.05
2023-02-16T11:55:48.052Z,3.95
2023-02-16T11:58:26.482Z,3.97
2023-02-16T12:01:37.514Z,4.68
2023-02-16T12:07:15.604Z,3.75
2023-02-16T12:10:03.932Z,4.45
2023-02-16T12:12:56.042Z,3.45
2023-02-16T12:15:42.497Z,4.30
2023-02-16T12:18:31.725Z,6.03
2023-02-16T12:21:34.880Z,5.78
2023-02-16T12:24:45.542Z,5.78
2023-02-16T12:27:35.373Z,4.47
2023-02-16T12:30:09.866Z,7.97
2023-02-16T12:33:20.931Z,9.30
2023-02-16T12:38:55.530Z,4.75
2023-02-16T12:42:04.444Z,4.18
2023-02-16T12:44:59.412Z,3.50
2023-02-16T12:47:36.639Z,2.55
2023-02-16T12:50:25.903Z,4.38
2023-02-16T12:53:07.266Z,3.25
2023-02-16T12:55:44.079Z,3.17
2023-02-16T12:58:31.889Z,2.92
2023-02-16T13:01:08.960Z,5.68
2023-02-16T13:04:06.394Z,3.72
2023-02-16T13:06:57.818Z,2.97
2023-02-16T13:09:46.633Z,3.83
2023-02-16T13:12:51.066Z,3.30
2023-02-16T13:15:31.660Z,8.05
2023-02-16T13:18:06.517Z,3.97
2023-02-16T13:20:33.625Z,3.45
2023-02-16T13:23:32.133Z,2.75
2023-02-16T13:26:12.151Z,6.63
2023-02-16T13:29:06.862Z,3.67
2023-02-16T13:35:12.812Z,3.47
2023-02-16T13:38:06.040Z,5.75
2023-02-16T13:40:56.845Z,3.60
2023-02-16T13:43:33.939Z,5.13
2023-02-16T13:46:12.396Z,3.85
2023-02-16T13:48:50.449Z,4.05
2023-02-16T13:51:21.951Z,3.65
2023-02-16T13:54:02.996Z,3.50
2023-02-16T13:56:29.789Z,3.10
2023-02-16T13:59:17.006Z,2.97
2023-02-16T14:01:46.865Z,4.53
2023-02-16T14:04:33.697Z,3.37
2023-02-16T14:07:03.572Z,4.10
2023-02-16T14:09:39.848Z,3.03
2023-02-16T14:12:11.575Z,8.20
2023-02-16T14:14:46.470Z,2.97
2023-02-16T14:17:23.303Z,4.38
2023-02-16T14:19:58.088Z,6.20
2023-02-16T14:23:00.057Z,6.93
2023-02-16T14:25:28.890Z,3.25
2023-02-16T14:28:16.178Z,8.15
2023-02-16T14:30:49.868Z,3.15
2023-02-16T14:33:45.758Z,2.40
2023-02-16T14:36:20.694Z,2.45
2023-02-16T14:38:53.207Z,2.85
2023-02-16T14:41:22.864Z,2.60
2023-02-16T14:44:04.131Z,2.97
2023-02-16T14:46:48.625Z,2.15
2023-02-16T14:49:46.193Z,2.80
2023-02-16T14:52:37.062Z,2.90
2023-02-16T14:58:25.907Z,1.92
2023-02-16T15:00:57.471Z,2.33
2023-02-16T15:03:38.082Z,2.83
2023-02-16T15:06:06.627Z,2.40
2023-02-16T15:08:40.139Z,2.08
2023-02-16T15:11:25.378Z,3.67
2023-02-16T15:13:53.561Z,2.97
2023-02-16T15:16:22.456Z,2.80
2023-02-16T15:18:56.806Z,3.35
2023-02-16T15:21:30.739Z,2.53
2023-02-16T15:24:00.655Z,2.00
2023-02-16T15:26:38.185Z,3.57
2023-02-16T15:29:18.571Z,2.33
2023-02-16T15:31:45.579Z,5.00
2023-02-16T15:34:28.360Z,3.70
2023-02-16T15:36:55.750Z,3.88
2023-02-16T15:39:45.154Z,2.60
2023-02-16T15:42:28.270Z,2.80
2023-02-16T15:44:55.118Z,1.98
2023-02-16T15:47:26.002Z,1.90
2023-02-16T15:49:54.683Z,1.80
2023-02-16T15:52:34.897Z,1.83
2023-02-16T15:55:06.926Z,1.67
2023-02-16T15:57:39.936Z,2.83
2023-02-16T16:00:25.000Z,1.67
2023-02-16T16:02:55.677Z,2.53
2023-02-16T16:05:28.555Z,3.83
2023-02-16T16:07:58.530Z,4.05
2023-02-16T16:10:32.066Z,3.93
2023-02-16T16:13:11.553Z,6.05
2023-02-16T16:15:46.574Z,2.95
2023-02-16T16:18:39.143Z,3.75
2023-02-16T16:21:19.953Z,1.70
2023-02-16T16:24:01.006Z,2.55
2023-02-16T16:26:35.201Z,4.20
2023-02-16T16:29:03.786Z,3.72
2023-02-16T16:31:34.451Z,5.60
2023-02-16T16:34:29.872Z,7.32
2023-02-16T16:36:58.298Z,3.22
2023-02-16T16:39:32.332Z,5.10
2023-02-16T16:42:20.129Z,5.20
2023-02-16T16:44:59.878Z,3.88
2023-02-16T16:47:30.560Z,6.38
2023-02-16T16:50:05.748Z,5.90
2023-02-16T16:52:39.338Z,4.95
2023-02-16T16:55:25.033Z,5.90
2023-02-16T16:58:06.398Z,5.88
2023-02-16T17:00:38.686Z,8.13
2023-02-16T17:03:08.930Z,9.88
2023-02-16T17:05:38.363Z,5.78
2023-02-16T17:08:05.725Z,4.82
2023-02-16T17:10:33.117Z,4.57
2023-02-16T17:13:00.832Z,4.35
2023-02-16T17:15:51.204Z,5.90
2023-02-16T17:18:20.952Z,2.95
2023-02-16T17:20:49.034Z,6.00
2023-02-16T17:23:18.943Z,2.75
2023-02-16T17:25:46.492Z,2.80
2023-02-16T17:28:16.003Z,2.50
2023-02-16T17:30:43.857Z,3.70
2023-02-16T17:33:11.678Z,2.85
2023-02-16T17:35:41.864Z,4.97
2023-02-16T17:38:27.701Z,6.07
2023-02-16T17:40:57.351Z,4.32
2023-02-16T17:43:26.579Z,3.17
2023-02-16T17:45:59.772Z,3.13
2023-02-16T17:48:30.452Z,4.43
2023-02-16T17:50:58.317Z,5.43
2023-02-16T17:53:28.984Z,2.42
2023-02-16T17:55:58.054Z,2.90
2023-02-16T17:58:25.745Z,3.08
2023-02-16T18:00:52.965Z,3.97
2023-02-16T18:03:19.982Z,2.70
2023-02-16T18:05:46.875Z,7.65
2023-02-16T18:08:13.895Z,3.33
2023-02-16T18:10:48.689Z,5.18
2023-02-16T18:13:17.302Z,3.75
2023-02-16T18:15:47.846Z,2.55
2023-02-16T18:18:18.016Z,5.50
2023-02-16T18:20:45.692Z,4.07
2023-02-16T18:23:13.106Z,4.30
2023-02-16T18:25:42.965Z,4.28
2023-02-16T18:28:24.897Z,4.22
2023-02-16T18:30:51.812Z,3.25
2023-02-16T18:33:21.279Z,6.13
2023-02-16T18:35:51.826Z,3.65
2023-02-16T18:38:21.831Z,3.00
2023-02-16T18:40:50.312Z,8.95
2023-02-16T18:43:17.382Z,2.95
2023-02-16T18:45:44.420Z,4.75
2023-02-16T18:48:11.760Z,3.78
2023-02-16T18:50:39.212Z,3.33
2023-02-16T18:53:06.897Z,3.85
2023-02-16T18:55:34.009Z,4.82
2023-02-16T18:58:06.689Z,7.70
2023-02-16T19:00:35.179Z,3.47
2023-02-16T19:03:03.095Z,3.92
2023-02-16T19:05:30.267Z,2.55
2023-02-16T19:07:57.380Z,4.10
2023-02-16T19:10:25.123Z,4.90
2023-02-16T19:12:52.359Z,5.25
2023-02-16T19:15:19.449Z,3.15
2023-02-16T19:17:46.412Z,5.50
2023-02-16T19:20:17.999Z,3.83
2023-02-16T19:22:46.666Z,4.18
2023-02-16T19:25:14.617Z,5.55
2023-02-16T19:27:42.527Z,5.43
2023-02-16T19:30:10.689Z,6.55
2023-02-16T19:32:40.939Z,3.22
2023-02-16T19:35:11.013Z,2.30
2023-02-16T19:37:38.133Z,3.83
2023-02-16T19:40:10.672Z,2.90
2023-02-16T19:42:38.997Z,7.47
2023-02-16T19:45:06.729Z,4.03
2023-02-16T19:47:33.694Z,5.05
2023-02-16T19:50:00.538Z,6.05
2023-02-16T19:52:27.585Z,5.07
2023-02-16T19:54:54.482Z,5.15
2023-02-16T19:57:21.675Z,5.47
2023-02-16T19:59:48.568Z,3.92
2023-02-16T20:02:15.578Z,4.03
2023-02-16T20:04:44.191Z,5.13
2023-02-16T20:07:11.214Z,4.32
2023-02-16T20:09:38.351Z,4.07
2023-02-16T20:12:06.372Z,3.40
2023-02-16T20:14:33.732Z,6.05
2023-02-16T20:17:00.610Z,7.07
2023-02-16T20:19:27.529Z,5.22
2023-02-16T20:21:54.426Z,4.72
2023-02-16T20:24:21.321Z,5.00
2023-02-16T20:26:49.937Z,3.22
2023-02-16T20:29:16.844Z,7.07
2023-02-16T20:31:56.638Z,2.60
2023-02-16T20:34:26.073Z,4.22
2023-02-16T20:36:53.477Z,9.88
2023-02-16T20:39:20.581Z,6.25
2023-02-16T20:41:47.504Z,3.40
2023-02-16T20:44:14.999Z,4.13
2023-02-16T20:46:42.812Z,4.13
2023-02-16T20:49:10.416Z,4.25
2023-02-16T20:51:38.304Z,3.33
2023-02-16T20:54:06.183Z,2.92
2023-02-16T20:56:33.628Z,3.97
2023-02-16T20:59:01.517Z,2.53
2023-02-16T21:01:43.565Z,6.55
2023-02-16T21:04:10.933Z,3.95
2023-02-16T21:06:37.998Z,3.92
2023-02-16T21:09:07.971Z,3.38
2023-02-16T21:11:35.589Z,2.50
2023-02-16T21:14:03.726Z,2.58
2023-02-16T21:16:31.936Z,3.53
2023-02-16T21:18:58.928Z,3.25
2023-02-16T21:21:26.372Z,7.85
2023-02-16T21:23:55.075Z,3.13
2023-02-16T21:26:24.841Z,3.35
2023-02-16T21:28:52.036Z,2.78
2023-02-16T21:31:24.804Z,5.10
2023-02-16T21:33:53.356Z,4.05
2023-02-16T21:36:24.291Z,3.60
2023-02-16T21:38:51.631Z,2.60
2023-02-16T21:41:25.936Z,2.60
2023-02-16T21:44:01.632Z,2.10
2023-02-16T21:46:35.706Z,2.63
2023-02-16T21:49:04.812Z,4.82
2023-02-16T21:51:36.517Z,2.58
2023-02-16T21:54:07.736Z,2.90
2023-02-16T21:56:42.800Z,2.03
2023-02-16T21:59:16.638Z,4.68
2023-02-16T22:01:48.092Z,2.67
2023-02-16T22:04:22.714Z,4.97
2023-02-16T22:06:51.273Z,2.92
2023-02-16T22:09:22.184Z,3.25
2023-02-16T22:11:50.529Z,2.88
2023-02-16T22:14:17.754Z,3.58
2023-02-16T22:16:47.527Z,2.60
2023-02-16T22:19:18.307Z,2.85
2023-02-16T22:21:48.328Z,2.75
2023-02-16T22:24:18.053Z,4.40
2023-02-16T22:26:49.583Z,4.28
2023-02-16T22:29:18.005Z,3.58
2023-02-16T22:31:49.799Z,3.35
2023-02-16T22:34:20.273Z,4.78
2023-02-16T22:36:47.357Z,2.40
2023-02-16T22:39:16.473Z,2.78
2023-02-16T22:41:43.496Z,3.25
2023-02-16T22:44:12.076Z,2.53
2023-02-16T22:46:39.076Z,3.17
2023-02-16T22:49:05.992Z,2.20
2023-02-16T22:51:32.901Z,3.92
2023-02-16T22:54:01.601Z,3.70
2023-02-16T22:56:30.044Z,2.80
2023-02-16T22:58:59.005Z,2.42
2023-02-16T23:01:29.152Z,5.43
2023-02-16T23:03:59.037Z,3.90
2023-02-16T23:06:36.603Z,3.28
2023-02-16T23:09:13.248Z,3.80
2023-02-16T23:11:40.133Z,2.90
2023-02-16T23:14:16.225Z,2.78
2023-02-16T23:16:49.315Z,3.42
2023-02-16T23:19:22.888Z,3.55
2023-02-16T23:21:50.102Z,5.32
2023-02-16T23:24:20.812Z,6.63
2023-02-16T23:26:47.966Z,4.60
2023-02-16T23:29:15.350Z,5.05
2023-02-16T23:31:45.320Z,3.17
2023-02-16T23:34:13.685Z,3.00
2023-02-16T23:36:40.621Z,2.78
2023-02-16T23:39:12.401Z,4.07
2023-02-16T23:41:40.972Z,2.30
2023-02-16T23:44:11.637Z,3.03
2023-02-16T23:46:38.567Z,3.17
2023-02-16T23:49:05.486Z,3.88
2023-02-16T23:51:32.329Z,2.90
2023-02-16T23:53:59.195Z,3.85
2023-02-16T23:56:28.364Z,2.63
2023-02-16T23:59:00.702Z,3.47
