createdAt,value
2018-09-04T00:02:01.206Z,90.20
2018-09-04T00:04:34.514Z,90.00
2018-09-04T00:07:07.689Z,90.10
2018-09-04T00:09:40.851Z,90.20
2018-09-04T00:12:14.041Z,90.30
2018-09-04T00:14:47.420Z,90.30
2018-09-04T00:17:20.563Z,90.50
2018-09-04T00:19:53.832Z,90.50
2018-09-04T00:22:27.001Z,90.50
2018-09-04T00:25:00.209Z,90.60
2018-09-04T00:27:33.716Z,90.40
2018-09-04T00:30:07.105Z,90.20
2018-09-04T00:32:40.484Z,90.10
2018-09-04T00:35:13.643Z,89.80
2018-09-04T00:37:46.852Z,90.20
2018-09-04T00:40:20.038Z,90.20
2018-09-04T00:42:54.585Z,90.00
2018-09-04T00:45:27.734Z,89.80
2018-09-04T00:48:00.898Z,89.80
2018-09-04T00:50:34.109Z,89.80
2018-09-04T00:53:07.635Z,89.80
2018-09-04T00:55:40.825Z,89.90
2018-09-04T00:58:13.985Z,90.00
2018-09-04T01:00:47.143Z,89.90
2018-09-04T01:03:20.366Z,89.80
2018-09-04T01:05:53.548Z,90.10
2018-09-04T01:08:26.863Z,90.10
2018-09-04T01:11:00.235Z,90.20
2018-09-04T01:13:35.037Z,90.10
2018-09-04T01:16:08.188Z,89.80
2018-09-04T01:18:41.387Z,89.80
2018-09-04T01:21:14.536Z,89.90
2018-09-04T01:23:47.733Z,89.50
2018-09-04T01:26:20.908Z,89.40
2018-09-04T01:28:54.606Z,89.00
2018-09-04T01:31:27.782Z,88.70
2018-09-04T01:34:01.358Z,89.30
2018-09-04T01:36:34.528Z,89.20
2018-09-04T01:39:07.832Z,88.90
2018-09-04T01:41:41.003Z,88.90
2018-09-04T01:44:14.182Z,89.30
2018-09-04T01:46:47.341Z,89.30
2018-09-04T01:49:20.522Z,89.10
2018-09-04T01:51:53.742Z,89.10
2018-09-04T01:54:27.850Z,88.70
2018-09-04T01:57:01.007Z,88.70
2018-09-04T01:59:34.298Z,88.60
2018-09-04T02:02:07.445Z,88.60
2018-09-04T02:04:40.621Z,88.70
2018-09-04T02:07:13.772Z,89.20
2018-09-04T02:09:47.010Z,88.90
2018-09-04T02:12:20.189Z,88.70
2018-09-04T02:14:56.405Z,88.60
2018-09-04T02:17:29.606Z,88.50
2018-09-04T02:20:02.787Z,88.70
2018-09-04T02:22:36.074Z,88.60
2018-09-04T02:25:09.420Z,88.70
2018-09-04T02:27:42.616Z,88.70
2018-09-04T02:30:15.814Z,88.60
2018-09-04T02:32:48.951Z,88.70
2018-09-04T02:35:22.123Z,88.60
2018-09-04T02:37:55.392Z,88.80
2018-09-04T02:40:28.559Z,88.50
2018-09-04T02:43:01.724Z,88.50
2018-09-04T02:45:34.935Z,88.30
2018-09-04T02:48:08.089Z,88.40
2018-09-04T02:50:41.275Z,88.40
2018-09-04T02:53:14.435Z,88.60
2018-09-04T02:55:48.357Z,89.00
2018-09-04T02:58:21.509Z,88.40
2018-09-04T03:00:54.672Z,88.20
2018-09-04T03:03:27.825Z,88.30
2018-09-04T03:06:01.007Z,87.90
2018-09-04T03:08:34.162Z,88.00
2018-09-04T03:11:07.328Z,88.10
2018-09-04T03:13:40.568Z,88.00
2018-09-04T03:16:13.690Z,88.10
2018-09-04T03:18:46.833Z,88.80
2018-09-04T03:21:20.001Z,88.00
2018-09-04T03:23:53.214Z,88.50
2018-09-04T03:26:26.404Z,88.40
2018-09-04T03:28:59.621Z,88.50
2018-09-04T03:31:32.803Z,88.50
2018-09-04T03:34:06.138Z,88.30
2018-09-04T03:36:39.323Z,88.40
2018-09-04T03:39:12.459Z,88.30
2018-09-04T03:41:45.678Z,88.20
2018-09-04T03:44:18.889Z,88.20
2018-09-04T03:46:52.056Z,88.10
2018-09-04T03:49:25.211Z,88.00
2018-09-04T03:51:58.355Z,87.80
2018-09-04T03:54:31.511Z,87.50
2018-09-04T03:57:04.927Z,87.60
2018-09-04T03:59:38.067Z,87.60
2018-09-04T04:02:11.255Z,87.80
2018-09-04T04:04:44.525Z,87.70
2018-09-04T04:07:17.690Z,88.10
2018-09-04T04:09:50.853Z,87.80
2018-09-04T04:12:24.046Z,87.70
2018-09-04T04:14:57.221Z,88.00
2018-09-04T04:17:30.406Z,88.40
2018-09-04T04:20:03.649Z,88.20
2018-09-04T04:22:36.848Z,87.70
2018-09-04T04:25:10.012Z,87.80
2018-09-04T04:27:43.240Z,87.90
2018-09-04T04:30:16.415Z,88.00
2018-09-04T04:32:49.614Z,89.00
2018-09-04T04:35:22.774Z,88.30
2018-09-04T04:37:55.932Z,87.90
2018-09-04T04:40:29.096Z,88.00
2018-09-04T04:43:02.393Z,87.70
2018-09-04T04:45:35.564Z,87.90
2018-09-04T04:48:08.829Z,87.40
2018-09-04T04:50:41.898Z,88.00
2018-09-04T04:53:15.048Z,87.90
2018-09-04T04:55:48.185Z,87.70
2018-09-04T04:58:21.549Z,87.40
2018-09-04T05:00:54.706Z,87.80
2018-09-04T05:03:27.891Z,87.50
2018-09-04T05:06:01.058Z,88.40
2018-09-04T05:08:34.229Z,87.60
2018-09-04T05:11:07.496Z,87.40
2018-09-04T05:13:40.579Z,87.80
2018-09-04T05:16:13.735Z,87.60
2018-09-04T05:18:46.907Z,87.90
2018-09-04T05:21:20.061Z,87.90
2018-09-04T05:23:53.252Z,88.00
2018-09-04T05:26:26.410Z,88.00
2018-09-04T05:28:59.614Z,87.40
2018-09-04T05:31:37.266Z,87.30
2018-09-04T05:34:10.481Z,87.00
2018-09-04T05:36:50.388Z,87.50
2018-09-04T05:39:23.470Z,86.70
2018-09-04T05:42:00.873Z,86.80
2018-09-04T05:44:34.148Z,87.00
2018-09-04T05:47:07.285Z,87.00
2018-09-04T05:49:40.464Z,87.00
2018-09-04T05:52:13.681Z,86.40
2018-09-04T05:54:46.842Z,86.60
2018-09-04T05:57:20.009Z,87.00
2018-09-04T05:59:53.398Z,86.60
2018-09-04T06:02:27.192Z,86.40
2018-09-04T06:05:00.533Z,86.50
2018-09-04T06:07:33.741Z,86.20
2018-09-04T06:10:07.803Z,85.90
2018-09-04T06:12:40.966Z,85.70
2018-09-04T06:15:14.150Z,86.10
2018-09-04T06:17:47.314Z,86.40
2018-09-04T06:20:20.486Z,85.70
2018-09-04T06:22:53.641Z,86.10
2018-09-04T06:25:26.822Z,85.90
2018-09-04T06:27:59.999Z,85.80
2018-09-04T06:30:33.241Z,86.10
2018-09-04T06:33:06.410Z,86.20
2018-09-04T06:35:39.566Z,85.60
2018-09-04T06:38:12.725Z,85.80
2018-09-04T06:40:45.888Z,85.40
2018-09-04T06:43:19.052Z,86.50
2018-09-04T06:45:52.221Z,86.40
2018-09-04T06:48:25.386Z,85.80
2018-09-04T06:50:58.578Z,86.10
2018-09-04T06:53:31.737Z,84.90
2018-09-04T06:56:05.303Z,85.20
2018-09-04T06:58:38.474Z,84.80
2018-09-04T07:01:11.681Z,84.40
2018-09-04T07:03:44.832Z,85.40
2018-09-04T07:06:18.014Z,84.20
2018-09-04T07:08:51.179Z,84.90
2018-09-04T07:11:24.337Z,83.80
2018-09-04T07:13:57.820Z,84.60
2018-09-04T07:16:30.993Z,83.90
2018-09-04T07:19:04.176Z,84.50
2018-09-04T07:21:37.341Z,84.90
2018-09-04T07:24:10.928Z,84.60
2018-09-04T07:26:45.029Z,84.40
2018-09-04T07:29:18.178Z,83.80
2018-09-04T07:31:51.345Z,84.10
2018-09-04T07:34:24.943Z,84.30
2018-09-04T07:36:58.163Z,83.80
2018-09-04T07:39:31.409Z,83.60
2018-09-04T07:42:04.686Z,83.00
2018-09-04T07:44:37.757Z,83.60
2018-09-04T07:47:10.941Z,82.50
2018-09-04T07:49:44.118Z,83.10
2018-09-04T07:52:17.506Z,83.50
2018-09-04T07:54:50.736Z,82.90
2018-09-04T07:57:23.877Z,82.70
2018-09-04T07:59:57.055Z,83.20
2018-09-04T08:02:30.251Z,83.40
2018-09-04T08:05:03.923Z,82.80
2018-09-04T08:07:37.085Z,82.30
2018-09-04T08:10:10.277Z,81.80
2018-09-04T08:12:50.216Z,80.30
2018-09-04T08:15:23.370Z,81.70
2018-09-04T08:17:56.557Z,80.80
2018-09-04T08:20:29.809Z,80.20
2018-09-04T08:23:03.083Z,81.60
2018-09-04T08:25:36.589Z,80.90
2018-09-04T08:28:09.877Z,80.20
2018-09-04T08:30:43.364Z,79.10
2018-09-04T08:33:16.649Z,79.30
2018-09-04T08:35:49.744Z,80.20
2018-09-04T08:38:22.928Z,78.70
2018-09-04T08:40:56.077Z,79.40
2018-09-04T08:43:29.245Z,80.20
2018-09-04T08:46:02.526Z,80.40
2018-09-04T08:48:35.703Z,80.50
2018-09-04T08:51:08.863Z,79.30
2018-09-04T08:53:42.176Z,80.30
2018-09-04T08:56:15.193Z,79.00
2018-09-04T08:58:48.365Z,80.70
2018-09-04T09:01:21.543Z,79.90
2018-09-04T09:03:54.771Z,80.80
2018-09-04T09:06:27.909Z,80.20
2018-09-04T09:09:01.106Z,79.80
2018-09-04T09:11:34.344Z,80.20
2018-09-04T09:14:07.538Z,81.70
2018-09-04T09:16:40.757Z,80.80
2018-09-04T09:19:13.898Z,80.60
2018-09-04T09:21:47.067Z,80.60
2018-09-04T09:24:20.275Z,79.80
2018-09-04T09:26:53.704Z,80.40
2018-09-04T09:29:26.880Z,81.00
2018-09-04T09:32:00.009Z,79.30
2018-09-04T09:34:33.344Z,80.70
2018-09-04T09:37:06.579Z,80.10
2018-09-04T09:39:39.651Z,79.80
2018-09-04T09:42:13.732Z,79.90
2018-09-04T09:44:47.014Z,79.80
2018-09-04T09:47:20.197Z,80.10
2018-09-04T09:49:53.367Z,80.80
2018-09-04T09:52:26.560Z,80.40
2018-09-04T09:54:59.681Z,79.80
2018-09-04T09:57:32.886Z,81.80
2018-09-04T10:00:06.966Z,82.00
2018-09-04T10:03:43.889Z,82.30
2018-09-04T10:06:18.386Z,81.40
2018-09-04T10:08:51.524Z,81.20
2018-09-04T10:11:24.717Z,80.80
2018-09-04T10:13:57.906Z,81.00
2018-09-04T10:16:31.089Z,79.80
2018-09-04T10:19:04.260Z,80.10
2018-09-04T10:21:37.445Z,80.40
2018-09-04T10:26:50.414Z,79.70
2018-09-04T10:29:23.618Z,78.90
2018-09-04T10:31:56.737Z,78.10
2018-09-04T10:34:29.894Z,78.40
2018-09-04T10:37:03.072Z,78.00
2018-09-04T10:39:41.637Z,77.30
2018-09-04T10:42:19.118Z,76.80
2018-09-04T10:44:52.303Z,76.20
2018-09-04T10:47:25.485Z,77.70
2018-09-04T10:49:58.641Z,77.30
2018-09-04T10:52:31.851Z,76.60
2018-09-04T10:55:05.011Z,77.10
2018-09-04T10:57:38.240Z,76.90
2018-09-04T11:00:11.383Z,77.60
2018-09-04T11:02:44.553Z,77.40
2018-09-04T11:05:17.730Z,78.50
2018-09-04T11:07:50.973Z,77.60
2018-09-04T11:10:24.117Z,77.60
2018-09-04T11:12:57.304Z,76.90
2018-09-04T11:15:30.453Z,75.80
2018-09-04T11:18:03.739Z,75.30
2018-09-04T11:20:36.887Z,76.10
2018-09-04T11:23:10.078Z,74.90
2018-09-04T11:25:48.754Z,75.20
2018-09-04T11:28:31.652Z,75.30
2018-09-04T11:31:04.897Z,76.00
2018-09-04T11:33:38.090Z,74.10
2018-09-04T11:36:11.306Z,76.40
2018-09-04T11:38:44.478Z,75.00
2018-09-04T11:41:17.700Z,73.70
2018-09-04T11:43:50.884Z,73.60
2018-09-04T11:46:24.030Z,75.10
2018-09-04T11:48:57.202Z,74.10
2018-09-04T11:51:30.424Z,74.90
2018-09-04T11:54:03.614Z,74.50
2018-09-04T11:56:39.677Z,72.30
2018-09-04T11:59:12.854Z,73.80
2018-09-04T12:01:50.112Z,73.90
2018-09-04T12:04:23.326Z,73.00
2018-09-04T12:06:57.015Z,73.10
2018-09-04T12:09:30.208Z,70.90
2018-09-04T12:12:03.361Z,71.30
2018-09-04T12:14:36.519Z,70.40
2018-09-04T12:17:10.548Z,70.10
2018-09-04T12:20:54.436Z,69.80
2018-09-04T12:23:27.484Z,69.10
2018-09-04T12:26:02.111Z,70.80
2018-09-04T12:28:35.246Z,70.70
2018-09-04T12:31:08.989Z,70.90
2018-09-04T12:33:42.121Z,70.80
2018-09-04T12:36:15.269Z,69.90
2018-09-04T12:38:48.551Z,69.20
2018-09-04T12:41:21.706Z,70.10
2018-09-04T12:43:54.859Z,70.50
2018-09-04T12:46:31.143Z,71.70
2018-09-04T12:49:04.330Z,71.60
2018-09-04T12:51:37.525Z,69.60
2018-09-04T12:54:10.689Z,70.10
2018-09-04T12:56:44.602Z,70.60
2018-09-04T12:59:17.784Z,70.80
2018-09-04T13:01:50.976Z,71.50
2018-09-04T13:04:24.111Z,70.80
2018-09-04T13:06:57.297Z,70.90
2018-09-04T13:09:30.463Z,71.40
2018-09-04T13:12:03.714Z,70.50
2018-09-04T13:14:36.856Z,71.00
2018-09-04T13:17:10.002Z,70.70
2018-09-04T13:19:43.436Z,71.00
2018-09-04T13:22:16.601Z,72.40
2018-09-04T13:24:49.766Z,72.00
2018-09-04T13:27:22.925Z,71.30
2018-09-04T13:29:56.098Z,71.50
2018-09-04T13:32:29.470Z,70.40
2018-09-04T13:35:02.630Z,71.50
2018-09-04T13:37:35.794Z,70.70
2018-09-04T13:40:08.705Z,70.40
2018-09-04T13:42:41.891Z,69.50
2018-09-04T13:45:15.089Z,69.10
2018-09-04T13:47:48.402Z,69.60
2018-09-04T13:50:21.618Z,69.30
2018-09-04T13:52:54.796Z,69.70
2018-09-04T13:55:27.949Z,69.10
2018-09-04T13:58:01.141Z,68.40
2018-09-04T14:00:34.352Z,68.70
2018-09-04T14:03:07.520Z,67.90
2018-09-04T14:05:40.767Z,68.10
2018-09-04T14:08:13.908Z,68.00
2018-09-04T14:10:47.115Z,69.20
2018-09-04T14:13:20.326Z,68.60
2018-09-04T14:15:56.536Z,69.60
2018-09-04T14:18:29.779Z,70.20
2018-09-04T14:21:03.385Z,69.10
2018-09-04T14:23:36.460Z,70.40
2018-09-04T14:26:09.612Z,67.90
2018-09-04T14:28:42.792Z,68.10
2018-09-04T14:31:15.978Z,66.60
2018-09-04T14:33:49.163Z,67.20
2018-09-04T14:36:22.393Z,69.60
2018-09-04T14:38:55.477Z,67.50
2018-09-04T14:41:28.638Z,65.10
2018-09-04T14:44:07.327Z,65.80
2018-09-04T14:46:40.517Z,71.00
2018-09-04T14:49:13.685Z,70.40
2018-09-04T14:51:45.656Z,69.60
2018-09-04T14:54:17.746Z,70.00
2018-09-04T14:56:50.205Z,67.80
2018-09-04T14:59:22.293Z,70.30
2018-09-04T15:01:54.612Z,69.10
2018-09-04T15:04:26.710Z,68.60
2018-09-04T15:06:58.798Z,69.50
2018-09-04T15:09:30.915Z,66.50
2018-09-04T15:12:03.046Z,68.20
2018-09-04T15:15:55.982Z,67.30
2018-09-04T15:19:50.669Z,67.50
2018-09-04T15:22:22.749Z,67.90
2018-09-04T15:37:54.028Z,64.40
2018-09-04T15:40:26.078Z,64.90
2018-09-04T15:44:13.001Z,65.90
2018-09-04T15:46:44.965Z,66.90
2018-09-04T15:49:22.407Z,66.00
2018-09-04T15:51:54.372Z,67.10
2018-09-04T15:54:26.368Z,66.40
2018-09-04T15:56:58.533Z,66.20
2018-09-04T15:59:30.448Z,65.20
2018-09-04T16:02:02.930Z,65.20
2018-09-04T16:04:34.918Z,65.60
2018-09-04T16:07:07.029Z,65.30
2018-09-04T16:09:39.087Z,66.00
2018-09-04T16:12:11.001Z,65.20
2018-09-04T16:14:43.006Z,66.70
2018-09-04T16:17:14.972Z,65.10
2018-09-04T16:19:46.970Z,65.00
2018-09-04T16:22:18.949Z,64.40
2018-09-04T16:24:50.950Z,64.80
2018-09-04T16:27:22.935Z,65.00
2018-09-04T16:29:54.919Z,65.80
2018-09-04T16:32:26.906Z,67.00
2018-09-04T16:34:59.021Z,64.50
2018-09-04T16:37:31.018Z,64.10
2018-09-04T16:40:03.020Z,64.00
2018-09-04T16:42:34.996Z,65.10
2018-09-04T16:45:06.970Z,64.70
2018-09-04T16:47:38.946Z,64.20
2018-09-04T16:50:10.934Z,65.10
2018-09-04T16:52:42.913Z,66.30
2018-09-04T16:55:14.957Z,65.30
2018-09-04T16:57:46.955Z,67.20
2018-09-04T17:00:18.955Z,70.00
2018-09-04T17:02:50.926Z,70.10
2018-09-04T17:05:22.934Z,71.90
2018-09-04T17:07:54.896Z,72.90
2018-09-04T17:10:26.910Z,73.50
2018-09-04T17:12:58.941Z,72.50
2018-09-04T17:15:30.910Z,72.60
2018-09-04T17:18:02.878Z,73.30
2018-09-04T17:20:34.971Z,74.10
2018-09-04T17:23:07.241Z,75.90
2018-09-04T17:25:39.243Z,75.90
2018-09-04T17:28:11.219Z,79.80
2018-09-04T17:30:43.243Z,76.60
2018-09-04T17:33:15.201Z,76.20
2018-09-04T17:35:47.214Z,75.30
2018-09-04T17:38:19.213Z,75.40
2018-09-04T17:40:51.170Z,74.70
2018-09-04T17:43:23.157Z,74.00
2018-09-04T17:45:55.217Z,75.40
2018-09-04T17:48:27.189Z,76.10
2018-09-04T17:50:59.251Z,76.20
2018-09-04T17:53:31.831Z,77.00
2018-09-04T17:56:04.009Z,76.80
2018-09-04T17:58:36.012Z,78.00
2018-09-04T18:01:08.103Z,78.30
2018-09-04T18:03:39.966Z,79.40
2018-09-04T18:06:12.076Z,78.20
2018-09-04T18:08:44.030Z,78.40
2018-09-04T18:11:16.048Z,78.90
2018-09-04T18:13:47.964Z,79.60
2018-09-04T18:16:19.957Z,79.20
2018-09-04T18:18:51.925Z,79.60
2018-09-04T18:21:23.928Z,78.90
2018-09-04T18:23:55.897Z,78.90
2018-09-04T18:26:27.900Z,79.60
2018-09-04T18:28:59.875Z,79.90
2018-09-04T18:31:31.862Z,80.20
2018-09-04T18:34:03.839Z,80.30
2018-09-04T18:36:35.898Z,80.20
2018-09-04T18:39:07.951Z,80.70
2018-09-04T18:41:39.953Z,80.80
2018-09-04T18:44:11.931Z,81.10
2018-09-04T18:46:43.970Z,80.90
2018-09-04T18:49:16.032Z,81.00
2018-09-04T18:51:48.017Z,81.20
2018-09-04T18:54:20.003Z,80.90
2018-09-04T18:56:52.645Z,81.70
2018-09-04T18:59:24.631Z,81.70
2018-09-04T19:01:56.610Z,81.70
2018-09-04T19:04:28.602Z,82.00
2018-09-04T19:07:00.816Z,82.40
2018-09-04T19:09:32.790Z,82.00
2018-09-04T19:12:04.805Z,81.70
2018-09-04T19:14:36.798Z,81.90
2018-09-04T19:17:08.846Z,82.50
2018-09-04T19:19:40.820Z,82.40
2018-09-04T19:22:12.802Z,82.80
2018-09-04T19:24:44.782Z,83.40
2018-09-04T19:27:16.786Z,83.10
2018-09-04T19:29:48.848Z,83.20
2018-09-04T19:32:20.831Z,83.30
2018-09-04T19:36:53.577Z,83.30
2018-09-04T19:39:25.588Z,83.90
2018-09-04T19:41:57.629Z,83.50
2018-09-04T19:44:29.720Z,84.00
2018-09-04T19:47:01.778Z,83.80
2018-09-04T19:49:33.770Z,84.00
2018-09-04T19:52:05.791Z,84.30
2018-09-04T19:54:37.880Z,84.50
2018-09-04T19:57:09.872Z,84.30
2018-09-04T19:59:41.902Z,84.50
2018-09-04T20:02:13.887Z,83.90
2018-09-04T20:04:45.997Z,84.20
2018-09-04T20:07:18.023Z,84.60
2018-09-04T20:09:49.958Z,85.20
2018-09-04T20:12:21.940Z,85.00
2018-09-04T20:14:53.913Z,85.00
2018-09-04T20:17:25.885Z,85.00
2018-09-04T20:19:57.849Z,85.00
2018-09-04T20:22:29.822Z,84.90
2018-09-04T20:25:01.838Z,84.60
2018-09-04T20:27:33.799Z,84.90
2018-09-04T20:30:05.783Z,84.70
2018-09-04T20:32:37.811Z,85.40
2018-09-04T20:35:09.737Z,85.80
2018-09-04T20:37:41.715Z,85.70
2018-09-04T20:40:13.736Z,85.40
2018-09-04T20:42:45.708Z,85.40
2018-09-04T20:45:18.429Z,85.70
2018-09-04T20:47:50.740Z,85.60
2018-09-04T20:50:22.817Z,85.80
2018-09-04T20:52:55.172Z,86.20
2018-09-04T20:55:27.158Z,85.80
2018-09-04T20:57:59.128Z,86.00
2018-09-04T21:00:31.111Z,85.50
2018-09-04T21:03:03.694Z,86.00
2018-09-04T21:05:35.674Z,86.10
2018-09-04T21:08:13.119Z,86.00
2018-09-04T21:10:45.678Z,86.20
2018-09-04T21:13:17.641Z,86.20
2018-09-04T21:15:49.698Z,86.20
2018-09-04T21:18:21.665Z,85.90
2018-09-04T21:20:53.638Z,85.80
2018-09-04T21:23:26.283Z,86.10
2018-09-04T21:25:58.249Z,86.10
2018-09-04T21:28:30.249Z,85.90
2018-09-04T21:31:02.215Z,86.10
2018-09-04T21:33:34.241Z,86.10
2018-09-04T21:36:06.217Z,86.00
2018-09-04T21:38:38.194Z,86.00
2018-09-04T21:41:10.178Z,86.00
2018-09-04T21:43:42.130Z,85.90
2018-09-04T21:46:14.126Z,86.10
2018-09-04T21:48:46.087Z,86.30
2018-09-04T21:51:18.088Z,86.10
2018-09-04T21:53:50.161Z,86.60
2018-09-04T21:56:22.142Z,86.40
2018-09-04T21:58:54.380Z,86.50
2018-09-04T22:01:26.472Z,86.50
2018-09-04T22:03:58.437Z,86.30
2018-09-04T22:06:30.522Z,86.00
2018-09-04T22:09:02.542Z,86.30
2018-09-04T22:11:34.626Z,86.40
2018-09-04T22:14:06.670Z,86.40
2018-09-04T22:16:38.754Z,86.50
2018-09-04T22:19:10.722Z,86.30
2018-09-04T22:21:42.709Z,86.60
2018-09-04T22:24:14.803Z,86.70
2018-09-04T22:26:46.757Z,86.50
2018-09-04T22:29:18.727Z,87.00
2018-09-04T22:31:50.742Z,86.20
2018-09-04T22:34:22.790Z,86.40
2018-09-04T22:36:54.779Z,86.30
2018-09-04T22:39:26.735Z,86.40
2018-09-04T22:41:58.781Z,86.50
2018-09-04T22:44:30.755Z,80.00
2018-09-04T22:47:02.877Z,61.60
2018-09-04T22:49:34.853Z,52.60
2018-09-04T22:52:06.826Z,48.20
2018-09-04T22:54:38.894Z,45.80
2018-09-04T22:57:10.870Z,44.20
2018-09-04T22:59:42.859Z,43.50
2018-09-04T23:02:14.901Z,42.80
2018-09-04T23:04:46.950Z,40.70
2018-09-04T23:07:19.398Z,40.20
2018-09-04T23:09:51.355Z,39.70
2018-09-04T23:12:23.359Z,40.50
2018-09-04T23:14:55.322Z,53.80
2018-09-04T23:17:27.384Z,61.20
2018-09-04T23:19:59.359Z,66.10
2018-09-04T23:22:31.335Z,69.00
2018-09-04T23:25:03.294Z,70.10
2018-09-04T23:27:35.322Z,72.60
2018-09-04T23:30:07.301Z,73.60
2018-09-04T23:32:40.226Z,75.30
2018-09-04T23:35:12.246Z,76.40
2018-09-04T23:37:44.217Z,77.90
2018-09-04T23:40:16.168Z,78.40
2018-09-04T23:42:48.241Z,79.00
2018-09-04T23:45:20.234Z,80.00
2018-09-04T23:47:52.217Z,80.30
2018-09-04T23:50:24.204Z,80.40
2018-09-04T23:52:56.189Z,80.90
2018-09-04T23:55:28.158Z,81.30
2018-09-04T23:58:00.136Z,81.60
