createdAt,value
2018-03-25T00:01:39.171Z,22.90
2018-03-25T00:04:06.764Z,22.90
2018-03-25T00:06:34.340Z,22.90
2018-03-25T00:09:01.803Z,22.90
2018-03-25T00:11:29.273Z,22.90
2018-03-25T00:13:56.861Z,22.90
2018-03-25T00:16:24.319Z,22.90
2018-03-25T00:18:51.789Z,22.90
2018-03-25T00:21:19.268Z,22.90
2018-03-25T00:23:46.760Z,23.00
2018-03-25T00:26:14.231Z,23.00
2018-03-25T00:28:41.809Z,22.90
2018-03-25T00:31:09.271Z,23.00
2018-03-25T00:33:36.864Z,22.90
2018-03-25T00:36:04.540Z,23.00
2018-03-25T00:38:32.004Z,23.00
2018-03-25T00:40:59.492Z,23.00
2018-03-25T00:43:27.129Z,23.00
2018-03-25T00:45:54.592Z,23.00
2018-03-25T00:48:22.060Z,22.90
2018-03-25T00:50:49.641Z,23.00
2018-03-25T00:53:17.129Z,23.00
2018-03-25T00:55:44.608Z,23.00
2018-03-25T00:58:12.196Z,23.00
2018-03-25T01:00:39.656Z,23.00
2018-03-25T01:03:07.118Z,23.00
2018-03-25T01:05:34.616Z,23.00
2018-03-25T01:08:02.076Z,23.00
2018-03-25T01:10:29.541Z,23.00
2018-03-25T01:12:57.033Z,22.90
2018-03-25T01:15:24.487Z,22.90
2018-03-25T01:17:51.952Z,22.90
2018-03-25T01:20:19.530Z,22.90
2018-03-25T01:22:46.988Z,22.90
2018-03-25T01:25:14.448Z,22.90
2018-03-25T01:27:42.132Z,22.90
2018-03-25T01:30:09.592Z,22.90
2018-03-25T01:32:37.106Z,22.90
2018-03-25T01:35:04.592Z,22.90
2018-03-25T01:37:32.084Z,22.90
2018-03-25T01:39:59.544Z,22.90
2018-03-25T01:42:27.562Z,22.90
2018-03-25T01:44:55.069Z,22.90
2018-03-25T01:47:22.544Z,22.90
2018-03-25T01:49:51.012Z,22.90
2018-03-25T01:52:18.573Z,22.90
2018-03-25T01:54:46.025Z,22.90
2018-03-25T01:57:13.596Z,22.90
2018-03-25T01:59:41.054Z,22.90
2018-03-25T02:02:08.523Z,22.90
2018-03-25T02:04:36.088Z,22.90
2018-03-25T02:07:03.554Z,22.90
2018-03-25T02:09:31.009Z,22.90
2018-03-25T02:11:58.588Z,22.90
2018-03-25T02:14:26.047Z,22.90
2018-03-25T02:16:53.505Z,22.90
2018-03-25T02:19:21.081Z,22.90
2018-03-25T02:21:49.308Z,22.90
2018-03-25T02:24:16.764Z,22.90
2018-03-25T02:26:44.442Z,22.90
2018-03-25T02:29:11.896Z,22.90
2018-03-25T02:31:39.377Z,22.90
2018-03-25T02:34:06.984Z,22.90
2018-03-25T02:36:34.441Z,22.90
2018-03-25T02:39:01.896Z,22.90
2018-03-25T02:41:29.474Z,22.90
2018-03-25T02:43:56.985Z,22.90
2018-03-25T02:46:24.444Z,22.90
2018-03-25T02:48:52.021Z,22.90
2018-03-25T02:51:19.482Z,22.90
2018-03-25T02:53:46.943Z,22.90
2018-03-25T02:56:14.432Z,22.90
2018-03-25T02:58:41.893Z,22.90
2018-03-25T03:01:09.373Z,22.90
2018-03-25T03:03:37.624Z,22.90
2018-03-25T03:06:05.086Z,22.90
2018-03-25T03:08:32.572Z,22.90
2018-03-25T03:11:00.144Z,22.90
2018-03-25T03:13:27.600Z,22.90
2018-03-25T03:15:55.067Z,22.90
2018-03-25T03:18:22.552Z,22.90
2018-03-25T03:20:50.025Z,22.90
2018-03-25T03:23:17.519Z,22.90
2018-03-25T03:25:45.017Z,22.90
2018-03-25T03:28:12.487Z,22.90
2018-03-25T03:30:39.945Z,22.90
2018-03-25T03:33:09.023Z,22.90
2018-03-25T03:35:36.481Z,22.90
2018-03-25T03:38:03.949Z,22.90
2018-03-25T03:40:31.511Z,22.90
2018-03-25T03:42:59.015Z,22.90
2018-03-25T03:45:26.480Z,22.90
2018-03-25T03:47:53.964Z,22.90
2018-03-25T03:50:21.425Z,22.90
2018-03-25T03:52:48.885Z,22.90
2018-03-25T03:55:16.485Z,22.90
2018-03-25T03:57:43.936Z,22.90
2018-03-25T04:00:11.391Z,22.90
2018-03-25T04:02:39.053Z,22.90
2018-03-25T04:05:08.197Z,22.90
2018-03-25T04:07:35.661Z,22.90
2018-03-25T04:10:03.184Z,22.90
2018-03-25T04:12:31.403Z,22.90
2018-03-25T04:14:58.864Z,22.90
2018-03-25T04:17:26.351Z,22.90
2018-03-25T04:19:53.818Z,22.90
2018-03-25T04:22:21.424Z,22.90
2018-03-25T04:24:49.005Z,22.80
2018-03-25T04:27:16.469Z,22.80
2018-03-25T04:29:43.925Z,22.90
2018-03-25T04:32:11.408Z,22.80
2018-03-25T04:34:38.869Z,22.80
2018-03-25T04:37:07.089Z,22.80
2018-03-25T04:39:34.743Z,22.80
2018-03-25T04:42:02.200Z,22.80
2018-03-25T04:44:29.753Z,22.80
2018-03-25T04:46:57.333Z,22.80
2018-03-25T04:49:24.793Z,22.80
2018-03-25T04:51:52.252Z,22.90
2018-03-25T04:54:19.755Z,22.90
2018-03-25T04:56:47.228Z,22.90
2018-03-25T04:59:14.683Z,22.90
2018-03-25T05:01:42.305Z,22.90
2018-03-25T05:04:09.770Z,22.90
2018-03-25T05:06:37.239Z,22.90
2018-03-25T05:09:04.733Z,22.90
2018-03-25T05:11:32.200Z,22.90
2018-03-25T05:13:59.876Z,22.90
2018-03-25T05:16:27.461Z,22.90
2018-03-25T05:18:54.916Z,22.90
2018-03-25T05:21:22.376Z,22.90
2018-03-25T05:23:50.032Z,22.90
2018-03-25T05:26:17.500Z,22.90
2018-03-25T05:28:44.952Z,22.90
2018-03-25T05:31:12.449Z,22.90
2018-03-25T05:33:40.114Z,22.90
2018-03-25T05:36:07.568Z,22.80
2018-03-25T05:38:35.242Z,22.80
2018-03-25T05:41:02.717Z,22.80
2018-03-25T05:43:30.241Z,22.80
2018-03-25T05:45:57.812Z,22.80
2018-03-25T05:48:25.272Z,22.80
2018-03-25T05:50:52.725Z,22.80
2018-03-25T05:53:20.309Z,22.80
2018-03-25T05:55:47.773Z,22.80
2018-03-25T05:58:15.224Z,22.80
2018-03-25T06:00:42.795Z,22.80
2018-03-25T06:03:10.424Z,22.80
2018-03-25T06:05:37.876Z,22.80
2018-03-25T06:08:05.450Z,22.80
2018-03-25T06:10:32.917Z,22.80
2018-03-25T06:13:00.384Z,22.80
2018-03-25T06:15:27.951Z,22.80
2018-03-25T06:17:55.411Z,22.80
2018-03-25T06:20:22.868Z,22.80
2018-03-25T06:22:50.586Z,22.80
2018-03-25T06:25:18.046Z,22.90
2018-03-25T06:27:45.512Z,22.90
2018-03-25T06:30:13.090Z,22.90
2018-03-25T06:32:40.609Z,22.90
2018-03-25T06:35:08.060Z,22.90
2018-03-25T06:37:35.742Z,22.90
2018-03-25T06:40:03.188Z,22.80
2018-03-25T06:42:30.643Z,22.90
2018-03-25T06:44:58.131Z,22.90
2018-03-25T06:47:25.581Z,22.80
2018-03-25T06:49:53.041Z,22.80
2018-03-25T06:52:20.613Z,22.80
2018-03-25T06:54:48.072Z,22.80
2018-03-25T06:57:15.523Z,22.80
2018-03-25T06:59:43.099Z,22.80
2018-03-25T07:02:10.560Z,22.80
2018-03-25T07:04:38.023Z,22.80
2018-03-25T07:07:05.601Z,22.80
2018-03-25T07:09:33.825Z,22.80
2018-03-25T07:12:01.278Z,22.80
2018-03-25T07:14:29.148Z,22.80
2018-03-25T07:16:57.328Z,22.80
2018-03-25T07:19:24.788Z,22.80
2018-03-25T07:21:52.357Z,22.80
2018-03-25T07:24:19.966Z,22.80
2018-03-25T07:26:47.415Z,22.80
2018-03-25T07:29:15.755Z,22.80
2018-03-25T07:31:43.210Z,22.80
2018-03-25T07:34:10.724Z,22.80
2018-03-25T07:36:38.294Z,22.80
2018-03-25T07:39:05.751Z,22.80
2018-03-25T07:41:33.205Z,22.90
2018-03-25T07:44:00.785Z,22.90
2018-03-25T07:46:28.249Z,22.90
2018-03-25T07:48:55.720Z,22.90
2018-03-25T07:51:23.296Z,22.90
2018-03-25T07:53:50.750Z,22.90
2018-03-25T07:56:18.199Z,22.90
2018-03-25T07:58:45.768Z,22.90
2018-03-25T08:01:13.220Z,22.90
2018-03-25T08:03:40.808Z,22.90
2018-03-25T08:06:11.708Z,22.90
2018-03-25T08:08:39.160Z,22.90
2018-03-25T08:11:06.612Z,22.90
2018-03-25T08:13:34.188Z,22.90
2018-03-25T08:16:01.645Z,22.90
2018-03-25T08:18:29.096Z,22.90
2018-03-25T08:20:56.672Z,22.90
2018-03-25T08:23:24.148Z,22.90
2018-03-25T08:25:52.368Z,22.90
2018-03-25T08:28:19.945Z,22.90
2018-03-25T08:30:47.409Z,22.90
2018-03-25T08:33:14.916Z,22.90
2018-03-25T08:35:42.493Z,22.90
2018-03-25T08:38:09.952Z,22.80
2018-03-25T08:40:37.425Z,22.70
2018-03-25T08:43:05.006Z,22.70
2018-03-25T08:45:32.464Z,22.70
2018-03-25T08:47:59.919Z,22.70
2018-03-25T08:50:27.528Z,22.70
2018-03-25T08:52:54.989Z,22.70
2018-03-25T08:55:22.470Z,22.80
2018-03-25T08:57:50.050Z,22.80
2018-03-25T09:00:17.784Z,22.80
2018-03-25T09:02:45.302Z,22.80
2018-03-25T09:05:12.875Z,22.80
2018-03-25T09:07:40.336Z,22.80
2018-03-25T09:10:07.895Z,22.80
2018-03-25T09:12:35.556Z,22.90
2018-03-25T09:15:03.424Z,22.80
2018-03-25T09:17:30.882Z,22.90
2018-03-25T09:19:58.463Z,22.90
2018-03-25T09:22:25.918Z,22.90
2018-03-25T09:24:53.566Z,22.90
2018-03-25T09:27:21.188Z,22.90
2018-03-25T09:29:48.653Z,22.90
2018-03-25T09:32:16.336Z,22.90
2018-03-25T09:34:43.908Z,22.80
2018-03-25T09:37:11.389Z,22.80
2018-03-25T09:39:39.068Z,22.80
2018-03-25T09:42:06.651Z,22.80
2018-03-25T09:44:34.952Z,22.80
2018-03-25T09:47:02.668Z,22.80
2018-03-25T09:49:30.159Z,22.90
2018-03-25T09:51:58.392Z,22.90
2018-03-25T09:54:25.955Z,22.90
2018-03-25T09:56:53.532Z,22.90
2018-03-25T09:59:21.005Z,22.90
2018-03-25T10:01:52.800Z,22.90
2018-03-25T10:04:20.435Z,22.90
2018-03-25T10:06:47.898Z,22.90
2018-03-25T10:09:15.541Z,22.90
2018-03-25T10:11:43.116Z,22.90
2018-03-25T10:14:10.832Z,22.90
2018-03-25T10:16:38.464Z,22.90
2018-03-25T10:19:06.351Z,22.90
2018-03-25T10:21:33.808Z,22.90
2018-03-25T10:24:02.776Z,22.90
2018-03-25T10:26:30.371Z,22.90
2018-03-25T10:28:57.832Z,22.90
2018-03-25T10:31:25.276Z,22.90
2018-03-25T10:33:53.003Z,22.90
2018-03-25T10:36:20.481Z,22.90
2018-03-25T10:38:47.937Z,22.90
2018-03-25T10:41:15.507Z,22.90
2018-03-25T10:43:43.236Z,22.90
2018-03-25T10:46:10.686Z,22.90
2018-03-25T10:48:38.174Z,22.90
2018-03-25T10:51:05.644Z,22.90
2018-03-25T10:53:33.096Z,22.90
2018-03-25T10:56:00.668Z,22.90
2018-03-25T10:58:28.303Z,22.90
2018-03-25T11:00:55.892Z,22.90
2018-03-25T11:03:23.716Z,22.90
2018-03-25T11:05:51.172Z,23.00
2018-03-25T11:08:18.736Z,22.90
2018-03-25T11:10:46.649Z,22.90
2018-03-25T11:13:14.100Z,22.90
2018-03-25T11:15:41.551Z,22.90
2018-03-25T11:18:09.044Z,22.90
2018-03-25T11:20:36.541Z,22.90
2018-03-25T11:23:04.168Z,22.80
2018-03-25T11:25:31.660Z,22.70
2018-03-25T11:27:59.763Z,22.70
2018-03-25T11:30:27.229Z,22.70
2018-03-25T11:32:54.801Z,22.70
2018-03-25T11:35:23.015Z,22.80
2018-03-25T11:37:50.492Z,22.70
2018-03-25T11:40:18.075Z,22.80
2018-03-25T11:42:45.545Z,22.80
2018-03-25T11:45:13.768Z,22.80
2018-03-25T11:47:41.356Z,22.80
2018-03-25T11:50:08.816Z,22.80
2018-03-25T11:52:36.281Z,22.80
2018-03-25T11:55:03.934Z,22.80
2018-03-25T11:57:31.564Z,22.80
2018-03-25T11:59:59.084Z,22.80
2018-03-25T12:02:26.653Z,22.80
2018-03-25T12:04:54.104Z,22.90
2018-03-25T12:07:21.563Z,22.80
2018-03-25T12:09:49.174Z,22.90
2018-03-25T12:12:16.635Z,22.90
2018-03-25T12:14:44.092Z,22.90
2018-03-25T12:17:11.755Z,22.90
2018-03-25T12:19:39.273Z,22.90
2018-03-25T12:22:06.742Z,23.00
2018-03-25T12:24:34.314Z,23.00
2018-03-25T12:27:01.769Z,23.00
2018-03-25T12:29:29.227Z,23.00
2018-03-25T12:31:57.019Z,23.00
2018-03-25T12:34:24.532Z,23.00
2018-03-25T12:36:52.089Z,23.10
2018-03-25T12:39:20.637Z,23.10
2018-03-25T12:41:48.100Z,23.10
2018-03-25T12:44:15.551Z,23.10
2018-03-25T12:46:43.132Z,23.20
2018-03-25T12:49:10.752Z,23.20
2018-03-25T12:51:38.214Z,23.20
2018-03-25T12:54:05.848Z,23.20
2018-03-25T12:56:33.334Z,23.30
2018-03-25T12:59:01.700Z,23.30
2018-03-25T13:01:29.285Z,23.30
2018-03-25T13:03:56.753Z,23.30
2018-03-25T13:06:24.244Z,23.30
2018-03-25T13:08:51.821Z,23.30
2018-03-25T13:11:19.271Z,23.30
2018-03-25T13:13:46.803Z,23.20
2018-03-25T13:16:14.516Z,23.20
2018-03-25T13:18:41.972Z,23.20
2018-03-25T13:21:09.429Z,23.20
2018-03-25T13:23:37.375Z,23.20
2018-03-25T13:26:04.833Z,23.20
2018-03-25T13:28:32.291Z,23.20
2018-03-25T13:30:59.864Z,23.20
2018-03-25T13:33:27.364Z,23.20
2018-03-25T13:35:54.820Z,23.20
2018-03-25T13:38:22.400Z,23.10
2018-03-25T13:40:49.875Z,23.10
2018-03-25T13:43:17.345Z,23.10
2018-03-25T13:45:44.920Z,23.10
2018-03-25T13:48:12.382Z,23.10
2018-03-25T13:50:40.624Z,23.10
2018-03-25T13:53:08.468Z,23.10
2018-03-25T13:55:35.928Z,23.10
2018-03-25T13:58:03.388Z,23.10
2018-03-25T14:00:30.992Z,23.10
2018-03-25T14:02:58.456Z,23.10
2018-03-25T14:05:25.916Z,23.10
2018-03-25T14:07:53.684Z,23.20
2018-03-25T14:10:21.148Z,23.20
2018-03-25T14:12:48.632Z,23.20
2018-03-25T14:15:16.196Z,23.30
2018-03-25T14:17:43.652Z,23.30
2018-03-25T14:20:11.275Z,23.30
2018-03-25T14:22:39.019Z,23.30
2018-03-25T14:25:06.488Z,23.30
2018-03-25T14:27:33.948Z,23.30
2018-03-25T14:30:01.710Z,23.30
2018-03-25T14:32:29.148Z,23.30
2018-03-25T14:34:56.608Z,23.30
2018-03-25T14:37:24.184Z,23.30
2018-03-25T14:39:51.648Z,23.30
2018-03-25T14:42:19.872Z,23.30
2018-03-25T14:44:47.467Z,23.30
2018-03-25T14:47:14.928Z,23.30
2018-03-25T14:49:42.387Z,23.30
2018-03-25T14:52:09.963Z,23.30
2018-03-25T14:54:37.424Z,23.30
2018-03-25T14:57:05.660Z,23.30
2018-03-25T14:59:33.236Z,23.20
2018-03-25T15:02:00.708Z,23.30
2018-03-25T15:04:28.194Z,23.20
2018-03-25T15:06:55.772Z,23.30
2018-03-25T15:09:23.228Z,23.20
2018-03-25T15:11:50.689Z,23.20
2018-03-25T15:14:18.364Z,23.20
2018-03-25T15:16:45.848Z,23.20
2018-03-25T15:19:14.068Z,23.20
2018-03-25T15:21:41.559Z,23.20
2018-03-25T15:24:09.064Z,23.20
2018-03-25T15:26:36.519Z,23.20
2018-03-25T15:29:04.204Z,23.20
2018-03-25T15:31:31.680Z,23.30
2018-03-25T15:33:59.135Z,23.30
2018-03-25T15:36:26.720Z,23.30
2018-03-25T15:38:55.008Z,23.20
2018-03-25T15:41:22.470Z,23.30
2018-03-25T15:43:50.736Z,23.30
2018-03-25T15:46:18.203Z,23.30
2018-03-25T15:48:46.423Z,23.30
2018-03-25T15:51:13.920Z,23.30
2018-03-25T15:53:41.372Z,23.30
2018-03-25T15:56:08.890Z,23.30
2018-03-25T15:58:36.383Z,23.30
2018-03-25T16:01:03.851Z,23.30
2018-03-25T16:03:31.509Z,23.30
2018-03-25T16:05:59.083Z,23.30
2018-03-25T16:08:27.300Z,23.30
2018-03-25T16:10:54.769Z,23.30
2018-03-25T16:13:22.282Z,23.30
2018-03-25T16:15:49.740Z,23.30
2018-03-25T16:18:17.196Z,23.30
2018-03-25T16:20:44.689Z,23.30
2018-03-25T16:23:12.347Z,23.30
2018-03-25T16:25:39.817Z,23.20
2018-03-25T16:28:07.392Z,23.30
2018-03-25T16:30:34.854Z,23.30
2018-03-25T16:33:02.317Z,23.30
2018-03-25T16:35:29.904Z,23.30
2018-03-25T16:37:58.123Z,23.30
2018-03-25T16:40:25.583Z,23.20
2018-03-25T16:42:53.296Z,23.30
2018-03-25T16:45:20.764Z,23.30
2018-03-25T16:47:48.220Z,23.30
2018-03-25T16:50:15.956Z,23.30
2018-03-25T16:52:43.420Z,23.30
2018-03-25T16:55:11.130Z,23.30
2018-03-25T16:57:38.732Z,23.30
2018-03-25T17:00:06.300Z,23.30
2018-03-25T17:02:33.903Z,23.30
2018-03-25T17:05:01.384Z,23.30
2018-03-25T17:07:28.840Z,23.30
2018-03-25T17:09:56.433Z,23.30
2018-03-25T17:12:24.403Z,23.30
2018-03-25T17:14:51.865Z,23.30
2018-03-25T17:17:19.317Z,23.30
2018-03-25T17:19:46.823Z,23.30
2018-03-25T17:22:14.276Z,23.30
2018-03-25T17:24:41.889Z,23.30
2018-03-25T17:27:09.665Z,23.30
2018-03-25T17:29:37.110Z,23.30
2018-03-25T17:32:04.560Z,23.30
2018-03-25T17:34:32.325Z,23.30
2018-03-25T17:36:59.788Z,23.30
2018-03-25T17:39:27.411Z,23.30
2018-03-25T17:41:55.379Z,23.30
2018-03-25T17:44:22.824Z,23.30
2018-03-25T17:46:50.439Z,23.30
2018-03-25T17:49:18.296Z,23.30
2018-03-25T17:51:45.803Z,23.30
2018-03-25T17:54:13.452Z,23.30
2018-03-25T17:56:41.032Z,23.30
2018-03-25T17:59:08.490Z,23.30
2018-03-25T18:01:35.945Z,23.30
2018-03-25T18:04:03.706Z,23.30
2018-03-25T18:06:31.173Z,23.30
2018-03-25T18:11:30.996Z,23.40
2018-03-25T18:13:58.649Z,23.30
2018-03-25T18:16:26.110Z,23.40
2018-03-25T18:18:53.719Z,23.40
2018-03-25T18:21:21.180Z,23.40
2018-03-25T18:23:48.777Z,23.40
2018-03-25T18:26:16.349Z,23.30
2018-03-25T18:28:43.809Z,23.30
2018-03-25T18:31:11.272Z,23.30
2018-03-25T18:33:39.067Z,23.30
2018-03-25T18:36:06.525Z,23.30
2018-03-25T18:38:33.979Z,23.30
2018-03-25T18:41:01.552Z,23.30
2018-03-25T18:43:29.009Z,23.30
2018-03-25T18:45:56.460Z,23.30
2018-03-25T18:48:23.952Z,23.30
2018-03-25T18:50:51.408Z,23.30
2018-03-25T18:53:18.895Z,23.30
2018-03-25T18:55:46.478Z,23.30
2018-03-25T18:58:13.943Z,23.30
2018-03-25T19:00:41.448Z,23.30
2018-03-25T19:03:09.108Z,23.30
2018-03-25T19:05:36.568Z,23.30
2018-03-25T19:08:04.133Z,23.30
2018-03-25T19:10:31.745Z,23.30
2018-03-25T19:12:59.204Z,23.30
2018-03-25T19:15:26.658Z,23.30
2018-03-25T19:17:54.428Z,23.30
2018-03-25T19:20:21.884Z,23.20
2018-03-25T19:22:49.345Z,23.30
2018-03-25T19:25:17.003Z,23.20
2018-03-25T19:27:44.469Z,23.30
2018-03-25T19:30:12.683Z,23.30
2018-03-25T19:32:40.267Z,23.20
2018-03-25T19:35:07.745Z,23.30
2018-03-25T19:37:35.196Z,23.30
2018-03-25T19:40:02.809Z,23.30
2018-03-25T19:42:30.268Z,23.30
2018-03-25T19:44:57.721Z,23.30
2018-03-25T19:47:25.381Z,23.20
2018-03-25T19:49:52.827Z,23.30
2018-03-25T19:52:20.276Z,23.30
2018-03-25T19:54:47.816Z,23.30
2018-03-25T19:57:15.260Z,23.30
2018-03-25T19:59:42.732Z,23.30
2018-03-25T20:02:10.505Z,23.20
2018-03-25T20:04:37.966Z,23.30
2018-03-25T20:07:05.413Z,23.30
2018-03-25T20:09:32.900Z,23.20
2018-03-25T20:12:00.348Z,23.20
2018-03-25T20:14:28.036Z,23.20
2018-03-25T20:16:55.601Z,23.20
2018-03-25T20:19:23.048Z,23.20
2018-03-25T20:21:50.500Z,23.20
2018-03-25T20:24:18.208Z,23.20
2018-03-25T20:26:45.664Z,23.20
2018-03-25T20:29:13.279Z,23.20
2018-03-25T20:31:40.847Z,23.20
2018-03-25T20:34:08.312Z,23.20
2018-03-25T20:36:35.764Z,23.20
2018-03-25T20:39:03.296Z,23.20
2018-03-25T20:41:30.749Z,23.20
2018-03-25T20:43:58.204Z,23.20
2018-03-25T20:46:26.547Z,23.20
2018-03-25T20:48:53.995Z,23.20
2018-03-25T20:51:21.620Z,23.20
2018-03-25T20:53:49.309Z,23.20
2018-03-25T20:56:16.776Z,23.20
2018-03-25T20:58:44.227Z,23.20
2018-03-25T21:01:11.800Z,23.20
2018-03-25T21:03:39.292Z,23.20
2018-03-25T21:06:06.736Z,23.20
2018-03-25T21:08:35.114Z,23.20
2018-03-25T21:11:03.332Z,23.20
2018-03-25T21:13:30.988Z,23.20
2018-03-25T21:15:58.559Z,23.20
2018-03-25T21:18:26.008Z,23.20
2018-03-25T21:20:53.499Z,23.20
2018-03-25T21:23:21.208Z,23.20
2018-03-25T21:25:48.655Z,23.20
2018-03-25T21:28:16.102Z,23.20
2018-03-25T21:30:43.675Z,23.20
2018-03-25T21:33:11.131Z,23.20
2018-03-25T21:35:39.340Z,23.20
2018-03-25T21:38:06.908Z,23.20
2018-03-25T21:40:34.384Z,23.20
2018-03-25T21:43:01.844Z,23.10
2018-03-25T21:45:29.331Z,23.10
2018-03-25T21:47:57.543Z,23.10
2018-03-25T21:50:24.997Z,23.10
2018-03-25T21:52:52.576Z,23.10
2018-03-25T21:55:20.019Z,23.10
2018-03-25T21:57:47.488Z,23.10
2018-03-25T22:00:15.076Z,23.10
2018-03-25T22:02:42.524Z,23.10
2018-03-25T22:05:09.980Z,23.10
2018-03-25T22:07:37.579Z,23.10
2018-03-25T22:10:05.031Z,23.10
2018-03-25T22:12:32.489Z,23.10
2018-03-25T22:15:00.086Z,23.10
2018-03-25T22:17:27.530Z,23.10
2018-03-25T22:19:54.983Z,23.00
2018-03-25T22:22:22.476Z,23.00
2018-03-25T22:24:49.928Z,23.00
2018-03-25T22:27:17.384Z,23.00
2018-03-25T22:29:44.948Z,23.00
2018-03-25T22:32:12.455Z,23.00
2018-03-25T22:34:39.871Z,23.00
2018-03-25T22:37:07.445Z,23.00
2018-03-25T22:39:35.667Z,22.90
2018-03-25T22:42:03.152Z,22.90
2018-03-25T22:44:30.640Z,22.90
2018-03-25T22:46:58.096Z,22.90
2018-03-25T22:49:26.320Z,22.90
2018-03-25T22:51:53.820Z,22.90
2018-03-25T22:54:21.296Z,22.90
2018-03-25T22:56:48.753Z,22.90
2018-03-25T22:59:16.344Z,22.90
2018-03-25T23:01:43.802Z,22.90
2018-03-25T23:04:11.443Z,22.80
2018-03-25T23:06:39.159Z,22.80
2018-03-25T23:09:06.619Z,22.80
2018-03-25T23:11:34.075Z,22.80
2018-03-25T23:14:01.790Z,22.80
2018-03-25T23:16:29.246Z,22.80
2018-03-25T23:18:56.712Z,22.70
2018-03-25T23:21:24.332Z,22.80
2018-03-25T23:23:51.795Z,22.80
2018-03-25T23:26:19.243Z,22.80
2018-03-25T23:28:46.852Z,22.70
2018-03-25T23:31:14.303Z,22.70
2018-03-25T23:33:41.765Z,22.70
2018-03-25T23:36:09.363Z,22.70
2018-03-25T23:38:36.820Z,22.70
2018-03-25T23:41:04.292Z,22.70
2018-03-25T23:43:31.784Z,22.70
2018-03-25T23:45:59.234Z,22.70
2018-03-25T23:48:26.690Z,22.70
2018-03-25T23:50:54.176Z,22.70
2018-03-25T23:53:21.816Z,22.70
2018-03-25T23:55:49.265Z,22.70
2018-03-25T23:58:16.835Z,22.70
