createdAt,value
2023-02-13T00:01:03.234Z,8.60
2023-02-13T00:03:31.153Z,9.38
2023-02-13T00:05:59.125Z,8.98
2023-02-13T00:08:27.021Z,7.97
2023-02-13T00:10:55.344Z,9.38
2023-02-13T00:13:23.488Z,8.90
2023-02-13T00:15:59.831Z,8.43
2023-02-13T00:18:29.101Z,8.20
2023-02-13T00:20:59.157Z,7.97
2023-02-13T00:23:27.449Z,8.38
2023-02-13T00:25:55.270Z,7.80
2023-02-13T00:28:23.704Z,7.70
2023-02-13T00:30:51.774Z,8.00
2023-02-13T00:33:20.825Z,7.15
2023-02-13T00:35:48.708Z,7.88
2023-02-13T00:38:16.595Z,7.55
2023-02-13T00:40:46.426Z,7.25
2023-02-13T00:43:14.342Z,6.63
2023-02-13T00:45:43.795Z,7.70
2023-02-13T00:48:11.696Z,7.28
2023-02-13T00:50:39.642Z,7.07
2023-02-13T00:53:07.761Z,8.43
2023-02-13T00:55:36.021Z,8.73
2023-02-13T00:58:03.977Z,8.30
2023-02-13T01:00:32.343Z,7.90
2023-02-13T01:03:00.437Z,8.32
2023-02-13T01:05:28.786Z,8.55
2023-02-13T01:07:56.744Z,9.15
2023-02-13T01:10:25.438Z,8.30
2023-02-13T01:12:53.480Z,8.20
2023-02-13T01:15:21.777Z,8.60
2023-02-13T01:17:49.830Z,8.35
2023-02-13T01:20:17.891Z,8.55
2023-02-13T01:22:46.147Z,7.82
2023-02-13T01:25:14.058Z,8.48
2023-02-13T01:27:42.000Z,8.48
2023-02-13T01:30:14.077Z,8.55
2023-02-13T01:32:43.473Z,9.20
2023-02-13T01:35:14.047Z,9.45
2023-02-13T01:37:42.718Z,9.70
2023-02-13T01:40:16.045Z,8.73
2023-02-13T01:45:26.586Z,9.15
2023-02-13T01:48:00.303Z,8.98
2023-02-13T01:50:52.669Z,8.93
2023-02-13T01:53:24.787Z,9.50
2023-02-13T01:56:00.171Z,9.13
2023-02-13T01:58:32.825Z,8.60
2023-02-13T02:01:02.590Z,9.32
2023-02-13T02:03:35.074Z,8.70
2023-02-13T02:06:11.521Z,8.73
2023-02-13T02:08:39.595Z,8.48
2023-02-13T02:11:16.670Z,8.48
2023-02-13T02:13:46.724Z,8.00
2023-02-13T02:16:15.019Z,7.30
2023-02-13T02:18:43.016Z,8.18
2023-02-13T02:21:11.023Z,8.50
2023-02-13T02:24:13.918Z,7.90
2023-02-13T02:27:10.010Z,7.68
2023-02-13T02:29:50.447Z,8.07
2023-02-13T02:32:31.988Z,7.53
2023-02-13T02:35:12.988Z,6.72
2023-02-13T02:38:13.378Z,7.38
2023-02-13T02:41:05.852Z,7.22
2023-02-13T02:43:49.191Z,7.78
2023-02-13T02:46:24.198Z,7.88
2023-02-13T02:49:34.836Z,7.65
2023-02-13T02:52:08.463Z,6.97
2023-02-13T02:57:57.067Z,6.75
2023-02-13T03:00:45.539Z,7.05
2023-02-13T03:03:41.924Z,7.28
2023-02-13T03:06:19.082Z,7.38
2023-02-13T03:09:19.214Z,7.43
2023-02-13T03:12:10.023Z,7.43
2023-02-13T03:14:38.226Z,8.55
2023-02-13T03:17:25.177Z,8.05
2023-02-13T03:20:20.608Z,8.23
2023-02-13T03:23:09.558Z,8.15
2023-02-13T03:25:44.290Z,7.78
2023-02-13T03:28:41.793Z,8.57
2023-02-13T03:31:12.568Z,9.07
2023-02-13T03:33:46.294Z,8.52
2023-02-13T03:36:52.016Z,8.07
2023-02-13T03:39:36.940Z,9.52
2023-02-13T03:42:13.291Z,8.27
2023-02-13T03:44:46.769Z,8.80
2023-02-13T03:47:15.162Z,9.00
2023-02-13T03:50:06.726Z,9.05
2023-02-13T03:52:38.264Z,8.82
2023-02-13T03:55:37.250Z,9.98
2023-02-13T03:58:31.591Z,9.10
2023-02-13T04:01:02.761Z,9.07
2023-02-13T04:04:04.433Z,9.13
2023-02-13T04:06:50.299Z,10.00
2023-02-13T04:09:18.787Z,9.02
2023-02-13T04:11:52.321Z,9.27
2023-02-13T04:14:35.014Z,9.10
2023-02-13T04:17:12.843Z,9.53
2023-02-13T04:19:41.250Z,9.35
2023-02-13T04:22:09.070Z,10.38
2023-02-13T04:24:36.920Z,9.75
2023-02-13T04:27:04.890Z,10.00
2023-02-13T04:29:32.609Z,10.45
2023-02-13T04:32:00.319Z,10.07
2023-02-13T04:34:28.022Z,10.93
2023-02-13T04:36:55.784Z,9.50
2023-02-13T04:39:23.433Z,11.13
2023-02-13T04:41:51.205Z,10.38
2023-02-13T04:44:18.970Z,10.50
2023-02-13T04:46:46.754Z,10.00
2023-02-13T04:49:14.644Z,10.85
2023-02-13T04:51:42.525Z,10.02
2023-02-13T04:54:11.633Z,8.77
2023-02-13T04:56:39.352Z,10.75
2023-02-13T04:59:07.074Z,10.32
2023-02-13T05:01:34.860Z,10.45
2023-02-13T05:04:02.740Z,10.40
2023-02-13T05:06:30.553Z,11.07
2023-02-13T05:08:58.273Z,10.50
2023-02-13T05:11:26.003Z,10.93
2023-02-13T05:13:53.743Z,11.40
2023-02-13T05:16:21.516Z,11.50
2023-02-13T05:18:49.694Z,11.82
2023-02-13T05:21:35.963Z,11.52
2023-02-13T05:24:03.757Z,10.98
2023-02-13T05:26:31.532Z,11.65
2023-02-13T05:29:17.655Z,11.90
2023-02-13T05:31:54.571Z,12.45
2023-02-13T05:34:24.847Z,12.18
2023-02-13T05:36:52.826Z,11.60
2023-02-13T05:39:21.331Z,11.40
2023-02-13T05:41:49.766Z,12.15
2023-02-13T05:44:17.777Z,11.90
2023-02-13T05:46:45.893Z,12.35
2023-02-13T05:49:15.500Z,12.18
2023-02-13T05:51:43.477Z,11.45
2023-02-13T05:54:11.240Z,10.30
2023-02-13T05:56:38.943Z,11.07
2023-02-13T05:59:06.643Z,11.75
2023-02-13T06:01:34.732Z,10.57
2023-02-13T06:04:03.949Z,11.18
2023-02-13T06:06:31.877Z,10.60
2023-02-13T06:08:59.570Z,10.70
2023-02-13T06:11:27.453Z,11.63
2023-02-13T06:13:55.158Z,11.27
2023-02-13T06:16:23.166Z,10.65
2023-02-13T06:18:50.913Z,12.10
2023-02-13T06:21:18.713Z,12.65
2023-02-13T06:23:46.510Z,12.15
2023-02-13T06:26:14.527Z,12.15
2023-02-13T06:28:42.329Z,12.68
2023-02-13T06:31:10.469Z,12.18
2023-02-13T06:33:38.411Z,13.95
2023-02-13T06:36:06.561Z,12.73
2023-02-13T06:38:34.282Z,12.05
2023-02-13T06:41:02.685Z,13.10
2023-02-13T06:43:30.937Z,11.48
2023-02-13T06:45:59.051Z,12.15
2023-02-13T06:48:27.133Z,12.27
2023-02-13T06:50:55.300Z,12.63
2023-02-13T06:53:25.180Z,12.73
2023-02-13T06:55:54.022Z,13.00
2023-02-13T06:58:24.148Z,14.82
2023-02-13T07:00:52.986Z,13.05
2023-02-13T07:03:21.439Z,14.40
2023-02-13T07:05:52.160Z,14.40
2023-02-13T07:08:20.147Z,15.23
2023-02-13T07:10:48.123Z,14.68
2023-02-13T07:13:16.264Z,14.77
2023-02-13T07:15:44.382Z,13.93
2023-02-13T07:18:12.403Z,14.48
2023-02-13T07:20:40.447Z,14.82
2023-02-13T07:23:08.481Z,15.68
2023-02-13T07:25:36.519Z,14.75
2023-02-13T07:28:06.156Z,14.30
2023-02-13T07:30:35.235Z,14.07
2023-02-13T07:33:05.224Z,14.10
2023-02-13T07:35:33.897Z,15.20
2023-02-13T07:38:02.245Z,13.55
2023-02-13T07:40:30.334Z,14.93
2023-02-13T07:43:01.258Z,15.70
2023-02-13T07:45:29.235Z,17.08
2023-02-13T07:47:57.649Z,14.80
2023-02-13T07:50:25.752Z,16.63
2023-02-13T07:52:59.693Z,16.75
2023-02-13T07:55:28.978Z,15.85
2023-02-13T07:57:57.389Z,15.02
2023-02-13T08:00:25.454Z,14.43
2023-02-13T08:02:53.338Z,14.52
2023-02-13T08:05:21.185Z,15.45
2023-02-13T08:07:49.088Z,13.85
2023-02-13T08:10:35.350Z,12.23
2023-02-13T08:13:03.884Z,12.20
2023-02-13T08:15:31.839Z,12.75
2023-02-13T08:17:59.948Z,11.32
2023-02-13T08:20:28.048Z,12.07
2023-02-13T08:23:03.426Z,10.75
2023-02-13T08:25:31.395Z,11.35
2023-02-13T08:28:00.794Z,10.48
2023-02-13T08:30:29.321Z,10.45
2023-02-13T08:32:57.306Z,10.65
2023-02-13T08:35:27.606Z,10.82
2023-02-13T08:37:56.168Z,11.70
2023-02-13T08:40:25.451Z,11.23
2023-02-13T08:43:01.310Z,11.30
2023-02-13T08:45:30.059Z,11.23
2023-02-13T08:48:01.456Z,11.68
2023-02-13T08:50:29.544Z,10.77
2023-02-13T08:52:58.619Z,11.05
2023-02-13T08:55:28.494Z,11.85
2023-02-13T08:57:56.485Z,10.57
2023-02-13T09:00:24.511Z,11.13
2023-02-13T09:02:52.543Z,10.40
2023-02-13T09:05:20.739Z,12.07
2023-02-13T09:07:48.686Z,11.55
2023-02-13T09:10:16.590Z,11.23
2023-02-13T09:12:44.517Z,11.38
2023-02-13T09:15:12.485Z,12.45
2023-02-13T09:17:40.439Z,12.85
2023-02-13T09:20:08.941Z,12.68
2023-02-13T09:22:36.871Z,12.60
2023-02-13T09:25:05.116Z,12.20
2023-02-13T09:27:34.939Z,12.10
2023-02-13T09:30:03.008Z,13.27
2023-02-13T09:32:31.320Z,12.32
2023-02-13T09:34:59.370Z,13.30
2023-02-13T09:37:27.898Z,12.73
2023-02-13T09:39:55.884Z,13.35
2023-02-13T09:42:29.246Z,13.38
2023-02-13T09:45:03.782Z,12.60
2023-02-13T09:47:34.239Z,13.05
2023-02-13T09:50:25.713Z,12.52
2023-02-13T09:52:55.930Z,12.10
2023-02-13T09:55:30.121Z,14.10
2023-02-13T09:58:00.912Z,13.27
2023-02-13T10:00:40.437Z,13.30
2023-02-13T10:03:29.605Z,12.35
2023-02-13T10:06:29.759Z,13.38
2023-02-13T10:09:00.219Z,12.38
2023-02-13T10:11:48.892Z,13.60
2023-02-13T10:14:27.658Z,15.05
2023-02-13T10:17:11.952Z,16.08
2023-02-13T10:19:57.559Z,13.95
2023-02-13T10:22:36.599Z,16.67
2023-02-13T10:25:16.489Z,15.52
2023-02-13T10:27:50.009Z,15.90
2023-02-13T10:30:32.748Z,15.75
2023-02-13T10:33:20.044Z,17.02
2023-02-13T10:36:12.861Z,16.08
2023-02-13T10:38:45.550Z,17.37
2023-02-13T10:41:35.545Z,16.65
2023-02-13T10:44:21.994Z,14.73
2023-02-13T10:47:21.912Z,15.80
2023-02-13T10:49:58.400Z,13.65
2023-02-13T10:52:32.730Z,15.18
2023-02-13T10:55:12.210Z,13.75
2023-02-13T10:57:55.002Z,15.52
2023-02-13T11:00:47.993Z,14.18
2023-02-13T11:03:30.148Z,14.68
2023-02-13T11:06:01.928Z,13.93
2023-02-13T11:08:45.990Z,14.25
2023-02-13T11:11:34.127Z,14.23
2023-02-13T11:14:12.207Z,14.38
2023-02-13T11:17:02.453Z,12.80
2023-02-13T11:19:47.963Z,15.00
2023-02-13T11:22:32.551Z,14.60
2023-02-13T11:25:06.548Z,14.05
2023-02-13T11:27:37.883Z,14.27
2023-02-13T11:30:35.589Z,14.00
2023-02-13T11:33:22.505Z,14.07
2023-02-13T11:36:03.822Z,13.98
2023-02-13T11:38:31.704Z,14.10
2023-02-13T11:41:19.717Z,14.20
2023-02-13T11:44:01.567Z,13.68
2023-02-13T11:46:31.597Z,14.90
2023-02-13T11:49:07.771Z,14.02
2023-02-13T11:51:46.402Z,15.02
2023-02-13T11:54:37.046Z,13.43
2023-02-13T11:57:30.006Z,14.18
2023-02-13T11:59:59.477Z,14.93
2023-02-13T12:02:50.298Z,13.73
2023-02-13T12:05:22.311Z,14.70
2023-02-13T12:07:50.708Z,15.23
2023-02-13T12:10:23.586Z,15.52
2023-02-13T12:13:17.572Z,15.68
2023-02-13T12:15:49.674Z,14.98
2023-02-13T12:18:49.584Z,16.52
2023-02-13T12:21:35.913Z,15.15
2023-02-13T12:24:27.760Z,14.65
2023-02-13T12:27:07.759Z,14.35
2023-02-13T12:29:47.369Z,14.02
2023-02-13T12:32:20.272Z,14.88
2023-02-13T12:35:14.981Z,14.45
2023-02-13T12:37:55.080Z,14.90
2023-02-13T12:40:43.941Z,14.73
2023-02-13T12:43:17.668Z,13.65
2023-02-13T12:46:06.762Z,14.98
2023-02-13T12:49:02.339Z,15.93
2023-02-13T12:52:07.596Z,15.40
2023-02-13T12:54:38.397Z,15.20
2023-02-13T12:57:30.417Z,14.50
2023-02-13T13:00:11.083Z,13.75
2023-02-13T13:02:54.030Z,14.32
2023-02-13T13:05:43.388Z,13.80
2023-02-13T13:08:50.540Z,14.70
2023-02-13T13:11:40.459Z,14.13
2023-02-13T13:14:21.150Z,14.48
2023-02-13T13:16:57.877Z,14.05
2023-02-13T13:19:34.710Z,13.80
2023-02-13T13:22:09.302Z,13.45
2023-02-13T13:25:06.160Z,12.93
2023-02-13T13:27:39.244Z,12.05
2023-02-13T13:30:20.493Z,13.73
2023-02-13T13:33:08.689Z,13.60
2023-02-13T13:35:41.720Z,14.60
2023-02-13T13:38:37.134Z,14.75
2023-02-13T13:41:18.342Z,14.20
2023-02-13T13:44:04.265Z,13.63
2023-02-13T13:46:53.491Z,13.10
2023-02-13T13:49:24.447Z,13.70
2023-02-13T13:51:52.244Z,13.90
2023-02-13T13:54:25.843Z,13.93
2023-02-13T13:56:53.617Z,13.85
2023-02-13T13:59:49.159Z,13.20
2023-02-13T14:02:19.875Z,13.43
2023-02-13T14:05:12.591Z,13.05
2023-02-13T14:07:42.258Z,14.32
2023-02-13T14:10:32.792Z,13.57
2023-02-13T14:13:03.347Z,14.18
2023-02-13T14:15:39.852Z,14.15
2023-02-13T14:18:19.080Z,15.20
2023-02-13T14:20:50.832Z,13.95
2023-02-13T14:23:18.679Z,13.98
2023-02-13T14:25:47.853Z,13.80
2023-02-13T14:28:27.625Z,14.68
2023-02-13T14:31:07.677Z,14.88
2023-02-13T14:33:35.821Z,15.48
2023-02-13T14:36:09.539Z,14.90
2023-02-13T14:38:37.658Z,14.55
2023-02-13T14:41:07.514Z,15.60
2023-02-13T14:43:39.531Z,15.68
2023-02-13T14:46:12.144Z,16.17
2023-02-13T14:51:28.904Z,16.83
2023-02-13T14:54:20.439Z,16.05
2023-02-13T14:56:50.852Z,16.15
2023-02-13T14:59:24.270Z,15.23
2023-02-13T15:02:09.633Z,17.15
2023-02-13T15:04:42.481Z,17.25
2023-02-13T15:09:56.428Z,16.55
2023-02-13T15:12:27.144Z,16.25
2023-02-13T15:14:54.982Z,16.77
2023-02-13T15:17:38.622Z,17.13
2023-02-13T15:20:25.106Z,17.15
2023-02-13T15:22:53.870Z,17.55
2023-02-13T15:25:39.299Z,18.17
2023-02-13T15:28:15.520Z,17.70
2023-02-13T15:31:04.375Z,17.55
2023-02-13T15:33:47.375Z,16.85
2023-02-13T15:36:27.359Z,17.02
2023-02-13T15:39:09.712Z,17.92
2023-02-13T15:41:44.907Z,17.10
2023-02-13T15:44:32.462Z,17.75
2023-02-13T15:47:18.178Z,18.10
2023-02-13T15:49:48.047Z,17.65
2023-02-13T15:52:25.676Z,17.35
2023-02-13T15:54:55.552Z,17.27
2023-02-13T15:57:25.794Z,17.48
2023-02-13T15:59:55.618Z,18.70
2023-02-13T16:02:34.244Z,18.58
2023-02-13T16:05:02.954Z,18.08
2023-02-13T16:07:30.792Z,18.02
2023-02-13T16:10:37.520Z,17.90
2023-02-13T16:13:08.007Z,18.27
2023-02-13T16:15:37.667Z,18.52
2023-02-13T16:18:12.031Z,17.73
2023-02-13T16:20:39.901Z,17.23
2023-02-13T16:23:17.264Z,17.95
2023-02-13T16:25:47.708Z,18.77
2023-02-13T16:28:25.829Z,20.05
2023-02-13T16:30:59.533Z,19.33
2023-02-13T16:33:34.112Z,20.02
2023-02-13T16:36:30.860Z,19.67
2023-02-13T16:39:10.545Z,21.30
2023-02-13T16:41:38.292Z,20.65
2023-02-13T16:44:06.345Z,20.08
2023-02-13T16:46:42.181Z,21.08
2023-02-13T16:49:09.864Z,21.63
2023-02-13T16:51:42.594Z,21.45
2023-02-13T16:54:28.173Z,22.33
2023-02-13T16:57:14.256Z,21.83
2023-02-13T16:59:47.877Z,21.65
2023-02-13T17:02:27.611Z,20.98
2023-02-13T17:05:16.774Z,21.23
2023-02-13T17:07:51.166Z,20.48
2023-02-13T17:10:23.705Z,21.80
2023-02-13T17:12:51.752Z,20.50
2023-02-13T17:15:25.592Z,20.90
2023-02-13T17:17:54.090Z,21.75
2023-02-13T17:20:29.303Z,20.77
2023-02-13T17:22:59.362Z,19.88
2023-02-13T17:25:34.204Z,21.38
2023-02-13T17:28:15.386Z,23.27
2023-02-13T17:30:44.927Z,21.77
2023-02-13T17:33:16.812Z,20.83
2023-02-13T17:35:44.635Z,21.70
2023-02-13T17:38:12.383Z,23.42
2023-02-13T17:40:42.661Z,23.77
2023-02-13T17:43:12.940Z,25.23
2023-02-13T17:45:41.183Z,23.25
2023-02-13T17:48:09.424Z,21.23
2023-02-13T17:50:38.338Z,21.85
2023-02-13T17:53:22.259Z,21.75
2023-02-13T17:55:50.419Z,21.77
2023-02-13T17:58:18.197Z,21.83
2023-02-13T18:00:46.108Z,22.02
2023-02-13T18:03:14.007Z,22.30
2023-02-13T18:05:42.297Z,22.05
2023-02-13T18:08:10.249Z,23.20
2023-02-13T18:10:39.742Z,21.75
2023-02-13T18:13:07.858Z,21.02
2023-02-13T18:15:40.676Z,21.90
2023-02-13T18:18:08.992Z,25.10
2023-02-13T18:20:36.937Z,24.98
2023-02-13T18:23:06.667Z,25.70
2023-02-13T18:25:34.978Z,23.63
2023-02-13T18:28:03.733Z,25.50
2023-02-13T18:30:31.698Z,25.92
2023-02-13T18:32:59.535Z,26.08
2023-02-13T18:35:27.558Z,27.98
2023-02-13T18:37:55.297Z,25.45
2023-02-13T18:40:23.112Z,27.00
2023-02-13T18:42:52.486Z,27.25
2023-02-13T18:45:20.302Z,26.67
2023-02-13T18:47:48.849Z,30.40
2023-02-13T18:50:16.856Z,28.45
2023-02-13T18:52:44.897Z,27.63
2023-02-13T18:55:12.846Z,25.55
2023-02-13T18:57:43.727Z,27.23
2023-02-13T19:00:14.435Z,27.02
2023-02-13T19:02:42.390Z,25.67
2023-02-13T19:05:10.320Z,26.35
2023-02-13T19:07:38.283Z,24.80
2023-02-13T19:10:07.256Z,27.15
2023-02-13T19:12:35.380Z,27.70
2023-02-13T19:15:03.971Z,29.92
2023-02-13T19:17:32.061Z,30.60
2023-02-13T19:20:00.053Z,31.08
2023-02-13T19:22:28.006Z,28.42
2023-02-13T19:24:56.100Z,27.92
2023-02-13T19:27:24.330Z,28.10
2023-02-13T19:29:52.290Z,28.63
2023-02-13T19:32:20.194Z,28.80
2023-02-13T19:34:48.291Z,29.17
2023-02-13T19:37:16.325Z,28.40
2023-02-13T19:39:44.212Z,29.75
2023-02-13T19:42:12.123Z,33.40
2023-02-13T19:44:40.030Z,32.55
2023-02-13T19:47:07.855Z,32.70
2023-02-13T19:49:35.804Z,33.42
2023-02-13T19:52:04.009Z,35.80
2023-02-13T19:54:32.404Z,34.70
2023-02-13T19:57:05.292Z,39.88
2023-02-13T19:59:34.588Z,33.90
2023-02-13T20:02:02.593Z,36.03
2023-02-13T20:04:32.385Z,35.30
2023-02-13T20:07:00.463Z,34.97
2023-02-13T20:09:28.412Z,34.08
2023-02-13T20:11:56.408Z,32.13
2023-02-13T20:14:24.479Z,30.50
2023-02-13T20:16:52.557Z,30.65
2023-02-13T20:19:20.686Z,31.55
2023-02-13T20:21:48.929Z,35.20
2023-02-13T20:24:17.259Z,33.38
2023-02-13T20:26:45.652Z,32.08
2023-02-13T20:29:13.700Z,31.10
2023-02-13T20:31:42.020Z,33.30
2023-02-13T20:34:11.114Z,34.28
2023-02-13T20:36:39.622Z,34.50
2023-02-13T20:39:08.624Z,32.80
2023-02-13T20:41:38.430Z,32.72
2023-02-13T20:44:12.315Z,33.85
2023-02-13T20:46:41.564Z,33.83
2023-02-13T20:49:13.972Z,34.65
2023-02-13T20:51:43.504Z,34.75
2023-02-13T20:54:12.952Z,33.95
2023-02-13T20:56:41.758Z,33.72
2023-02-13T20:59:11.284Z,34.90
2023-02-13T21:01:44.302Z,34.88
2023-02-13T21:04:15.032Z,35.47
2023-02-13T21:06:44.831Z,33.30
2023-02-13T21:09:15.011Z,33.15
2023-02-13T21:11:44.741Z,33.03
2023-02-13T21:14:14.588Z,34.10
2023-02-13T21:16:44.181Z,31.63
2023-02-13T21:19:22.015Z,34.40
2023-02-13T21:21:51.117Z,35.47
2023-02-13T21:24:22.367Z,36.90
2023-02-13T21:26:53.524Z,33.92
2023-02-13T21:29:21.954Z,35.72
2023-02-13T21:31:51.089Z,34.90
2023-02-13T21:34:19.362Z,36.60
2023-02-13T21:36:48.768Z,35.42
2023-02-13T21:39:16.813Z,34.17
2023-02-13T21:41:46.785Z,35.30
2023-02-13T21:44:17.015Z,36.30
2023-02-13T21:46:46.196Z,38.00
2023-02-13T21:49:17.549Z,36.13
2023-02-13T21:51:45.924Z,35.35
2023-02-13T21:54:14.762Z,36.83
2023-02-13T21:56:44.110Z,35.22
2023-02-13T21:59:16.752Z,34.03
2023-02-13T22:01:46.836Z,35.08
2023-02-13T22:04:14.893Z,35.13
2023-02-13T22:06:42.841Z,34.22
2023-02-13T22:09:14.165Z,32.00
2023-02-13T22:11:42.556Z,32.28
2023-02-13T22:14:17.272Z,32.40
2023-02-13T22:16:46.479Z,31.98
2023-02-13T22:19:16.311Z,31.58
2023-02-13T22:21:45.287Z,31.83
2023-02-13T22:24:13.341Z,32.15
2023-02-13T22:26:45.414Z,30.98
2023-02-13T22:29:16.001Z,31.10
2023-02-13T22:31:44.282Z,29.98
2023-02-13T22:34:13.643Z,28.08
2023-02-13T22:36:42.988Z,30.38
2023-02-13T22:39:12.107Z,29.20
2023-02-13T22:41:40.098Z,28.67
2023-02-13T22:44:08.032Z,29.48
2023-02-13T22:46:36.033Z,30.33
2023-02-13T22:49:04.374Z,28.70
2023-02-13T22:51:34.461Z,29.30
2023-02-13T22:54:02.875Z,29.05
2023-02-13T22:56:31.790Z,28.45
2023-02-13T22:59:00.306Z,28.95
2023-02-13T23:01:29.117Z,27.35
2023-02-13T23:03:57.492Z,37.00
2023-02-13T23:06:25.979Z,29.67
2023-02-13T23:08:54.004Z,27.13
2023-02-13T23:11:45.854Z,26.50
2023-02-13T23:14:14.427Z,25.95
2023-02-13T23:17:01.931Z,27.33
2023-02-13T23:19:30.868Z,25.88
2023-02-13T23:21:59.806Z,27.38
2023-02-13T23:24:29.572Z,24.40
2023-02-13T23:26:58.881Z,26.38
2023-02-13T23:29:27.165Z,24.13
2023-02-13T23:31:55.367Z,23.42
2023-02-13T23:34:23.415Z,25.83
2023-02-13T23:36:51.249Z,27.45
2023-02-13T23:39:20.193Z,24.65
2023-02-13T23:41:48.228Z,27.13
2023-02-13T23:44:16.037Z,33.22
2023-02-13T23:46:44.034Z,24.13
2023-02-13T23:49:11.972Z,30.67
2023-02-13T23:51:40.050Z,23.75
2023-02-13T23:54:08.136Z,25.05
2023-02-13T23:56:36.102Z,30.80
2023-02-13T23:59:04.146Z,24.17
